field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.838550e+00,-6.666854e-01,1778
du_ctr_flyany_framestop,1.060773e-01,7.200431e-01,205450
du_ctr_flyany_frametouch,2.563813e+00,1.602513e+00,8778
du_ctr_flyany_framewalk,1.658243e+01,1.138983e+00,146540
du_ctr_flyany_framewingextension,8.881132e+00,4.927762e+00,308
du_ctr_flyany_framewingflick,1.256936e+01,-1.365206e+00,7573
du_ctr_flyany_framewinggrooming,1.270393e-01,5.229438e-01,41597
du_ctr_flyfemale_frameany,5.611951e+00,2.590956e-01,231912
du_ctr_flymale_frameany,7.162982e+00,1.161138e+00,222514
du_ctr_flymale_framechase,1.835572e+01,2.891209e+00,263
du_tail_flyany_frameany,6.362822e+00,7.665221e-01,455468
du_tail_flyany_framepivottail,9.853082e-01,3.007982e+00,11169
du_tail_flyfemale_frameany,5.611339e+00,2.600581e-01,231912
du_tail_flymale_frameany,7.161629e+00,1.159817e+00,222514
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266952e-01,-9.965536e-01,1268
duration_flyany_framebodyturn,8.309776e-02,-5.366206e-01,4960
duration_flyany_framechase,1.232353e-01,-1.755853e+00,376
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.960728e-01,7.165165e-01,41039
duration_flyany_framecrabwalkextreme,1.075637e-01,-2.958205e+00,635
duration_flyany_framejump,9.334912e-02,1.690463e+00,1216
duration_flyany_framemove,1.295516e+00,-9.083307e-01,250037
duration_flyany_framepivotcenter,8.941978e-02,9.618768e-01,245
duration_flyany_framepivottail,1.292804e-01,-1.004512e+00,11169
duration_flyany_framerighting,4.544212e-01,9.923313e-01,1778
duration_flyany_framestop,1.064302e+00,-1.580167e-01,205450
duration_flyany_frametouch,1.546648e-01,-2.126990e+00,8778
duration_flyany_framewalk,5.677153e-01,3.356234e-02,146540
duration_flyany_framewingextension,1.308894e-01,-2.914012e+00,308
duration_flyany_framewingflick,3.413951e-02,-5.426742e-01,7573
duration_flyany_framewinggrooming,2.063436e+00,9.413484e-01,41600
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294602e-01,-9.372847e-01,682
duration_flyfemale_framebodyturn,8.295942e-02,-3.328186e-01,2325
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.683084e-01,1.579984e+00,17878
duration_flyfemale_framecrabwalkextreme,1.061553e-01,-2.218753e+00,261
duration_flyfemale_framejump,9.333678e-02,1.519066e+00,607
duration_flyfemale_framemove,1.306204e+00,-3.618642e-01,127018
duration_flyfemale_framepivotcenter,9.046390e-02,7.930418e-01,208
duration_flyfemale_framepivottail,1.263878e-01,-1.121602e+00,5348
duration_flyfemale_framerighting,4.532828e-01,3.748431e-01,1392
duration_flyfemale_framestop,1.088607e+00,-1.116524e-01,104894
duration_flyfemale_frametouch,1.567524e-01,-1.281665e+00,4403
duration_flyfemale_framewalk,5.549754e-01,4.019256e-01,71717
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.333515e+00,1.603048e+00,17760
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.236446e-01,-8.799020e-01,586
duration_flymale_framebodyturn,8.302920e-02,-7.827136e-01,2628
duration_flymale_framechase,1.495182e-01,-1.846445e+00,263
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.258315e-01,2.977811e-01,23146
duration_flymale_framecrabwalkextreme,1.101313e-01,-2.093093e+00,372
duration_flymale_framejump,9.340260e-02,1.335104e+00,604
duration_flymale_framemove,1.281307e+00,-1.118595e+00,122440
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324268e-01,-6.812744e-01,5816
duration_flymale_framerighting,4.454473e-01,1.112586e+00,361
duration_flymale_framestop,1.033744e+00,-1.453575e-01,100074
duration_flymale_frametouch,1.513078e-01,-2.072915e+00,4334
duration_flymale_framewalk,5.774870e-01,-3.090807e-01,74727
duration_flymale_framewingextension,1.163420e-01,-3.256602e+00,293
duration_flymale_framewingflick,3.413956e-02,-7.083411e-01,7572
duration_flymale_framewinggrooming,1.744755e+00,-2.208331e-01,23649
dv_cor_flyany_frameany,-4.997544e-02,-4.152055e-01,455468
dv_cor_flyfemale_frameany,-4.118763e-02,-4.149285e-01,231912
dv_cor_flymale_frameany,-6.038764e-02,-2.227944e-01,222514
dv_ctr_flyany_frameany,-6.963200e-02,-5.293260e-01,455468
dv_ctr_flyfemale_frameany,-6.103710e-02,-4.893930e-01,231912
dv_ctr_flymale_frameany,-8.025879e-02,-2.990217e-01,222514
dv_tail_flyany_frameany,5.818043e-03,7.353159e-01,455468
dv_tail_flyfemale_frameany,6.011122e-03,4.609752e-01,231912
dv_tail_flymale_frameany,4.761570e-03,6.050609e-01,222514
dwing_angle_diff_flyany_frameany,1.187126e-04,3.076925e+00,455468
dwing_angle_diff_flyany_framewingextension,-3.694121e+00,-6.004299e+00,308
dwing_angle_diff_flyany_framewingflick,-2.594499e+01,-2.065237e+00,7573
dwing_angle_diff_flyfemale_frameany,8.724637e-05,-5.586342e-01,231912
dwing_angle_diff_flymale_frameany,2.456934e-04,2.395729e+00,222514
dwing_angle_imbalance_flyany_frameany,-8.604488e-01,-2.766878e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-3.892190e+00,-5.413370e+00,308
dwing_angle_imbalance_flyany_framewingflick,-4.208324e+00,-5.819663e-01,7573
dwing_angle_imbalance_flyany_framewinggrooming,-1.467633e+00,2.480221e+00,41597
dwing_angle_imbalance_flyfemale_frameany,-5.310763e-01,1.564466e+00,231912
dwing_angle_imbalance_flymale_frameany,-1.202579e+00,-5.740715e+00,222514
ecc_flyany_frameany,3.630077e-01,2.026819e+00,455487
ecc_flyfemale_frameany,3.565194e-01,2.152347e-01,231921
ecc_flymale_frameany,3.697139e-01,3.307843e+00,222524
fractime_flyany_frameattemptedcopulation,3.732269e-05,-6.863062e-01,455487
fractime_flyany_framebackup,2.783834e-03,-2.618517e+00,455487
fractime_flyany_framebackup_nearfly,1.506080e-03,-2.220083e+00,455487
fractime_flyany_framebackup_nearwall,2.779443e-03,-2.591189e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-1.154440e+00,455487
fractime_flyany_framebodyturn,1.088944e-02,6.177508e-01,455487
fractime_flyany_framebodyturn_nearfly,4.204291e-03,8.967750e-01,455487
fractime_flyany_framebodyturn_nearwall,1.046133e-02,6.918473e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.227315e-04,2.725568e-02,455487
fractime_flyany_framechase,8.452492e-04,-8.242967e-01,455487
fractime_flyany_framechase_notwingextension,8.408582e-04,-8.329505e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,455487
fractime_flyany_framecrabwalkall,9.009917e-02,-3.158605e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.164057e-02,-1.400368e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.986645e-02,-2.536228e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.492908e-04,-1.227081e+00,455487
fractime_flyany_framecrabwalkextreme,1.394112e-03,-2.095046e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.783948e-04,-2.134093e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.389721e-03,-1.938266e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-1.530032e+00,455487
fractime_flyany_framejump,2.669670e-03,1.649081e+00,455487
fractime_flyany_framejump_nearfly,6.652221e-04,1.422819e+00,455487
fractime_flyany_framejump_nearwall,1.165785e-03,1.387067e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.332640e-03,1.924138e+00,455487
fractime_flyany_framemove,5.489443e-01,-2.477314e-01,455487
fractime_flyany_framemove_nearfly,1.927695e-01,-8.363294e-01,455487
fractime_flyany_framemove_nearwall,5.088444e-01,3.246038e-02,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.396145e-02,-7.607732e-01,455487
fractime_flyany_framenotanybehavior,1.547838e-01,-2.374137e-01,455487
fractime_flyany_framepivotcenter,5.664267e-04,-2.206133e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.085680e-04,-3.955567e-01,455487
fractime_flyany_framepivotcenter_nearwall,1.953953e-04,-1.235461e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.029724e-04,9.821791e-01,455487
fractime_flyany_framepivotcenter_stop,1.492908e-04,-3.819624e-01,455487
fractime_flyany_framepivottail,2.452101e-02,-1.229714e+00,455487
fractime_flyany_framepivottail_nearfly,9.967354e-03,-1.342611e+00,455487
fractime_flyany_framepivottail_nearwall,2.444197e-02,-1.184386e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293179e-05,-1.738046e+00,455487
fractime_flyany_framerighting,3.903514e-03,1.223701e+00,455487
fractime_flyany_framerighting_nearfly,1.178958e-03,1.294756e+00,455487
fractime_flyany_framerighting_nearwall,3.093392e-03,1.819893e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.893720e-04,-1.994680e-01,455487
fractime_flyany_framestop,4.510557e-01,2.477314e-01,455487
fractime_flyany_framestop_nearfly,1.343068e-01,-2.362620e-01,455487
fractime_flyany_framestop_nearwall,2.638231e-01,-5.544361e-02,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.653659e-01,7.581547e-01,455487
fractime_flyany_framestop_notwinggrooming,3.608204e-01,1.582329e-01,455487
fractime_flyany_frametouch,1.927168e-02,-8.967808e-01,455487
fractime_flyany_frametouch_notchase,1.920582e-02,-7.847381e-01,455487
fractime_flyany_framewalk,3.217216e-01,1.614852e-01,455487
fractime_flyany_framewalk_nearfly,9.683043e-02,-5.320187e-01,455487
fractime_flyany_framewalk_nearwall,3.037211e-01,5.343390e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.526718e-02,-9.760131e-01,455487
fractime_flyany_framewingextension,6.893720e-04,-5.403666e-01,455487
fractime_flyany_framewingextension_nearfly,2.349134e-04,-6.971506e-01,455487
fractime_flyany_framewingextension_notchase,6.849811e-04,-4.290374e-01,455487
fractime_flyany_framewingextension_notnearfly,4.544586e-04,8.635400e+00,455487
fractime_flyany_framewingflick,1.664812e-02,2.235389e+02,455487
fractime_flyany_framewingflick_nearfly,5.233958e-03,7.498539e+01,455487
fractime_flyany_framewingflick_notnearfly,1.141416e-02,8.177515e+02,455487
fractime_flyany_framewinggrooming,9.133082e-02,3.116329e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.424629e-02,-6.627070e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.029724e-02,1.217438e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.799287e-02,7.657550e-01,455487
fractime_flyfemale_firsthalf_framechase,6.958584e-04,-1.261508e-01,116403
fractime_flyfemale_firsthalf_frametouch,2.328978e-02,1.210084e-01,116403
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,231912
fractime_flyfemale_framebackup,2.940771e-03,-2.353653e+00,231912
fractime_flyfemale_framebodyturn,1.002535e-02,3.064692e-01,231912
fractime_flyfemale_framechase,5.131257e-04,-6.542989e-02,231912
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,231912
fractime_flyfemale_framecrabwalkall,7.708959e-02,-9.140221e-02,231912
fractime_flyfemale_framecrabwalkextreme,1.125427e-03,-1.842233e+00,231912
fractime_flyfemale_framejump,2.617372e-03,7.936251e-01,231912
fractime_flyfemale_framemove,5.476991e-01,-9.043378e-02,231912
fractime_flyfemale_framenotanybehavior,1.711468e-01,-1.466641e-01,231912
fractime_flyfemale_framepivotcenter,8.968919e-04,3.951677e-01,231912
fractime_flyfemale_framepivottail,2.306047e-02,-1.287456e+00,231912
fractime_flyfemale_framerighting,6.002277e-03,1.774187e+00,231912
fractime_flyfemale_framestop,4.523009e-01,9.043378e-02,231912
fractime_flyfemale_frametouch,1.898565e-02,9.598036e-02,231912
fractime_flyfemale_framewalk,3.092423e-01,1.830233e-01,231912
fractime_flyfemale_framewingextension,8.192763e-05,-1.477610e-01,231912
fractime_flyfemale_framewingflick,4.311980e-05,-9.762268e-01,231912
fractime_flyfemale_framewinggrooming,7.658077e-02,-1.075812e+00,231912
fractime_flyfemale_secondhalf_framechase,3.289787e-04,-1.599827e-01,115509
fractime_flyfemale_secondhalf_frametouch,1.464821e-02,2.313040e-02,115509
fractime_flyfirsthalf_framebackup,2.884704e-03,-2.570787e+00,227753
fractime_flyfirsthalf_framebodyturn,1.180665e-02,7.749627e-01,227753
fractime_flyfirsthalf_framechase,1.018647e-03,-8.490965e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.103722e-02,-1.644756e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.277700e-03,-2.220075e+00,227753
fractime_flyfirsthalf_framejump,3.481842e-03,2.748137e+00,227753
fractime_flyfirsthalf_framemove,5.680276e-01,-1.765432e-01,227753
fractime_flyfirsthalf_framepivotcenter,3.776021e-04,-1.065997e+00,227753
fractime_flyfirsthalf_framepivottail,2.670437e-02,-1.265134e+00,227753
fractime_flyfirsthalf_framerighting,4.434629e-03,1.335670e+00,227753
fractime_flyfirsthalf_framestop,4.319724e-01,1.765432e-01,227753
fractime_flyfirsthalf_frametouch,2.262539e-02,-1.019287e+00,227753
fractime_flyfirsthalf_framewalk,3.278552e-01,8.044487e-02,227753
fractime_flyfirsthalf_framewingextension,7.903299e-04,-5.492306e-01,227753
fractime_flyfirsthalf_framewingflick,1.713260e-02,1.848952e+02,227753
fractime_flyfirsthalf_framewinggrooming,1.038098e-01,8.644718e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.080750e-04,-6.132375e-01,111034
fractime_flymale_firsthalf_framechase,1.359944e-03,-8.629703e-01,111034
fractime_flymale_firsthalf_frametouch,2.199326e-02,-1.174152e+00,111034
fractime_flymale_frameattemptedcopulation,7.639969e-05,-6.549656e-01,222514
fractime_flymale_framebackup,2.633542e-03,-2.369254e+00,222514
fractime_flymale_framebodyturn,1.182398e-02,8.116398e-01,222514
fractime_flymale_framechase,1.195430e-03,-8.352914e-01,222514
fractime_flymale_framechase_notwingextension,1.186442e-03,-8.451330e-01,222514
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,222514
fractime_flymale_framecrabwalkall,1.040204e-01,-3.329304e-01,222514
fractime_flymale_framecrabwalkextreme,1.680793e-03,-1.905706e+00,222514
fractime_flymale_framejump,2.727918e-03,2.492084e+00,222514
fractime_flymale_framemove,5.502575e-01,-3.992452e-01,222514
fractime_flymale_framenotanybehavior,1.366701e-01,-4.139777e-01,222514
fractime_flymale_framepivotcenter,2.247050e-04,-1.485512e+00,222514
fractime_flymale_framepivottail,2.613768e-02,-9.152301e-01,222514
fractime_flymale_framerighting,1.640346e-03,-2.181818e-01,222514
fractime_flymale_framestop,4.497425e-01,3.992452e-01,222514
fractime_flymale_frametouch,1.949540e-02,-1.024687e+00,222514
fractime_flymale_frametouch_notchase,1.938305e-02,-9.824065e-01,222514
fractime_flymale_framewalk,3.358306e-01,1.456946e-01,222514
fractime_flymale_framewingextension,1.325759e-03,-5.281931e-01,222514
fractime_flymale_framewingflick,3.402932e-02,2.725629e+02,222514
fractime_flymale_framewinggrooming,1.062810e-01,1.852361e+00,222514
fractime_flymale_secondhalf_frameattemptedcopulation,4.483461e-05,-6.235874e-01,111521
fractime_flymale_secondhalf_framechase,1.031196e-03,-6.693844e-01,111521
fractime_flymale_secondhalf_frametouch,1.700128e-02,-6.594161e-01,111521
fractime_flysecondhalf_framebackup,2.683179e-03,-2.390367e+00,227715
fractime_flysecondhalf_framebodyturn,9.972993e-03,4.421421e-01,227715
fractime_flysecondhalf_framechase,6.718925e-04,-6.671409e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.916409e-02,-4.372528e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.510660e-03,-1.859914e+00,227715
fractime_flysecondhalf_framejump,1.857585e-03,3.185785e-01,227715
fractime_flysecondhalf_framemove,5.298202e-01,-2.961567e-01,227715
fractime_flysecondhalf_framepivotcenter,7.553301e-04,4.266452e-01,227715
fractime_flysecondhalf_framepivottail,2.233933e-02,-1.084865e+00,227715
fractime_flysecondhalf_framerighting,3.372637e-03,1.000906e+00,227715
fractime_flysecondhalf_framestop,4.701798e-01,2.961567e-01,227715
fractime_flysecondhalf_frametouch,1.591902e-02,-5.770172e-01,227715
fractime_flysecondhalf_framewalk,3.156138e-01,2.291939e-01,227715
fractime_flysecondhalf_framewingextension,5.884549e-04,-4.355860e-01,227715
fractime_flysecondhalf_framewingflick,1.616494e-02,2.445408e+02,227715
fractime_flysecondhalf_framewinggrooming,7.884417e-02,-3.099196e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.234470e+01,1.038809e+00,148975
magveldiff_nose2ell_flyany_frametouch,1.093338e+01,2.542319e+00,8778
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.108080e+01,3.153584e-01,83081
magveldiff_nose2ell_flyfemale_frametouch,1.004014e+01,1.850614e+00,4403
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.155970e+01,2.993035e+00,263
magveldiff_nose2ell_flymale_framenearfly,1.368475e+01,1.740029e+00,65598
magveldiff_nose2ell_flymale_frametouch,1.190525e+01,2.932557e+00,4334
magveldiff_nose2ell_flymale_framewingextension,1.663551e+01,7.258784e+00,293
max_absdwing_angle_flyany_frameany,2.438348e+00,9.185698e+00,455468
max_absdwing_angle_flyany_framechase,2.488897e+00,6.192741e+00,376
max_absdwing_angle_flyany_framenearfly,2.268193e+00,1.019860e+01,148975
max_absdwing_angle_flyany_frametouch,1.727920e+00,2.032341e+00,8778
max_absdwing_angle_flyany_framewingextension,7.116425e+00,3.864654e+00,308
max_absdwing_angle_flyany_framewingflick,1.604504e+01,1.961450e+00,7573
max_absdwing_angle_flyany_framewinggrooming,4.349415e+00,1.081594e+00,41597
max_absdwing_angle_flyfemale_frameany,1.230574e+00,-1.799012e+00,231912
max_absdwing_angle_flyfemale_framenearfly,1.105257e+00,-2.328685e+00,83081
max_absdwing_angle_flyfemale_frametouch,1.215369e+00,-1.684550e+00,4403
max_absdwing_angle_flymale_frameany,3.698418e+00,1.655801e+01,222514
max_absdwing_angle_flymale_framechase,3.671481e+00,9.288484e+00,263
max_absdwing_angle_flymale_framenearfly,3.483325e+00,1.921243e+01,65598
max_absdwing_angle_flymale_frametouch,2.181118e+00,4.347134e+00,4334
max_absdwing_area_flyany_frameany,3.650940e+00,2.234241e+00,455468
max_absdwing_area_flyany_framewingextension,6.440558e+00,7.443712e-01,308
max_absdwing_area_flyany_framewingflick,8.033402e+00,-1.581978e+00,7573
max_absdwing_area_flyany_framewinggrooming,8.064704e+00,-8.436782e-01,41597
max_absdwing_area_flyfemale_frameany,2.920248e+00,-2.091778e+00,231912
max_absdwing_area_flymale_frameany,4.413494e+00,6.046083e+00,222514
max_dwing_angle_in_flyany_frameany,1.235670e+00,3.717744e+00,455468
max_dwing_angle_in_flyany_framewingextension,5.676429e+00,6.024346e+00,308
max_dwing_angle_in_flyany_framewingflick,1.579071e+01,1.917659e+00,7573
max_dwing_angle_in_flyfemale_frameany,8.939521e-01,-1.979151e+00,231912
max_dwing_angle_in_flymale_frameany,1.591600e+00,8.109647e+00,222514
max_dwing_angle_out_flyany_frameany,1.235788e+00,3.721240e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.982308e+00,-1.162767e-01,308
max_dwing_angle_out_flyany_framewingflick,-1.015428e+01,-2.171996e+00,7573
max_dwing_angle_out_flyfemale_frameany,8.940393e-01,-1.979321e+00,231912
max_dwing_angle_out_flymale_frameany,1.591845e+00,8.118891e+00,222514
max_wing_angle_flyany_frameany,1.246094e-01,3.527279e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.854545e-02,9.349161e-01,376
max_wing_angle_flyany_framenearfly,1.055534e-01,2.725799e+00,148979
max_wing_angle_flyany_frametouch,8.873820e-02,-1.976545e-02,8778
max_wing_angle_flyany_framewingextension,6.281721e-01,-2.182925e+00,308
max_wing_angle_flyany_framewingflick,6.352684e-01,1.728696e+00,7573
max_wing_angle_flyany_framewinggrooming,3.725330e-01,1.217682e+00,41600
max_wing_angle_flyfemale_frameany,8.158248e-02,-1.627709e+00,231921
max_wing_angle_flyfemale_framenearfly,7.191360e-02,-1.866546e+00,83082
max_wing_angle_flyfemale_frametouch,7.336802e-02,-1.362348e+00,4403
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.693978e-01,6.353399e+00,222524
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.100952e-01,1.621434e+00,263
max_wing_angle_flymale_framenearfly,1.406407e-01,5.109575e+00,65601
max_wing_angle_flymale_frametouch,1.013642e-01,3.155152e-01,4334
max_wing_angle_flymale_framewingflick,6.351722e-01,1.740707e+00,7572
max_wing_area_flyany_frameany,9.691642e-01,1.249332e+00,455487
max_wing_area_flyany_framewingextension,1.211364e+00,-9.982102e-02,308
max_wing_area_flyany_framewinggrooming,8.785031e-01,7.555458e-01,41600
max_wing_area_flyfemale_frameany,1.000643e+00,2.079748e-01,231921
max_wing_area_flymale_frameany,9.362354e-01,2.211775e+00,222524
mean_wing_angle_flyany_frameany,5.799630e-02,4.718399e+00,455487
mean_wing_angle_flyany_framewingextension,3.939273e-01,7.629751e-03,308
mean_wing_angle_flyany_framewingflick,5.295972e-01,1.651700e+00,7573
mean_wing_angle_flyfemale_frameany,2.123024e-02,-1.454332e+00,231921
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.630062e-02,8.044474e+00,222524
mean_wing_angle_flymale_framewingflick,5.295329e-01,1.653573e+00,7572
mean_wing_area_flyany_frameany,9.294479e-01,1.094962e+00,455487
mean_wing_area_flyany_framewingextension,1.000034e+00,2.363314e+00,308
mean_wing_area_flyany_framewingflick,1.028102e+00,1.930731e+00,7573
mean_wing_area_flyany_framewinggrooming,6.175976e-01,4.713754e-01,41600
mean_wing_area_flyfemale_frameany,9.683709e-01,4.489526e-01,231921
mean_wing_area_flymale_frameany,8.888139e-01,1.574670e+00,222524
min_absdwing_angle_flyany_frameany,1.489948e+00,1.587349e+01,455468
min_absdwing_angle_flyany_framewingextension,2.805087e+00,6.649019e+00,308
min_absdwing_angle_flyany_framewingflick,1.064427e+01,2.160710e+00,7573
min_absdwing_angle_flyfemale_frameany,8.528132e-01,-4.152344e-01,231912
min_absdwing_angle_flymale_frameany,2.156329e+00,2.921935e+01,222514
min_absdwing_area_flyany_frameany,2.298167e+00,1.556347e+00,455468
min_absdwing_area_flyany_framewingextension,2.579647e+00,7.984046e-01,308
min_absdwing_area_flyany_framewingflick,3.517682e+00,-1.739680e+00,7573
min_absdwing_area_flyfemale_frameany,2.043711e+00,-2.002941e+00,231912
min_absdwing_area_flymale_frameany,2.564901e+00,4.800346e+00,222514
min_dwing_angle_in_flyany_frameany,-1.235788e+00,-3.721240e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.982308e+00,1.162767e-01,308
min_dwing_angle_in_flyany_framewingflick,1.015428e+01,2.171996e+00,7573
min_dwing_angle_in_flyfemale_frameany,-8.940393e-01,1.979321e+00,231912
min_dwing_angle_in_flymale_frameany,-1.591845e+00,-8.118891e+00,222514
min_dwing_angle_out_flyany_frameany,-1.235670e+00,-3.717744e+00,455468
min_dwing_angle_out_flyany_framewingextension,-5.676429e+00,-6.024346e+00,308
min_dwing_angle_out_flyany_framewingflick,-1.579071e+01,-1.917659e+00,7573
min_dwing_angle_out_flyfemale_frameany,-8.939521e-01,1.979151e+00,231912
min_dwing_angle_out_flymale_frameany,-1.591600e+00,-8.109647e+00,222514
min_wing_angle_flyany_frameany,-8.616810e-03,5.579321e+00,455487
min_wing_angle_flyany_framewingextension,1.596825e-01,4.805636e+00,308
min_wing_angle_flyany_framewingflick,4.239260e-01,1.537051e+00,7573
min_wing_angle_flyfemale_frameany,-3.912200e-02,-6.429214e-01,231921
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.320339e-02,9.644826e+00,222524
min_wing_angle_flymale_framewingflick,4.238936e-01,1.516713e+00,7572
min_wing_area_flyany_frameany,8.897316e-01,9.175056e-01,455487
min_wing_area_flyany_framewingextension,7.887046e-01,5.039191e+00,308
min_wing_area_flyany_framewinggrooming,3.566921e-01,-4.856478e-02,41600
min_wing_area_flyfemale_frameany,9.360984e-01,6.741057e-01,231921
min_wing_area_flymale_frameany,8.413924e-01,9.211190e-01,222524
nflies_close_flyany_frameany,3.724409e-01,-1.185529e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.097137e-01,-1.070795e+00,332
nflies_close_flyany_framebodyturn,4.385971e-01,-4.307362e-01,4960
nflies_close_flyany_framebodyturnstart,4.415424e-01,-5.623532e-01,1961
nflies_close_flyany_framecrabwalkallstart,3.903323e-01,-1.462852e+00,4470
nflies_close_flyany_framecrabwalkextreme,6.948503e-01,-8.148736e-01,635
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.496957e-01,-9.523425e-01,425
nflies_close_flyany_framenearwall,4.410685e-01,-1.217321e+00,351940
nflies_close_flyany_framepivotcenter,4.334959e-01,-7.423938e-01,245
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.804220e-01,-1.246482e+00,2836
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.304164e-01,-8.478056e-01,205450
nflies_close_flyany_frametouch,1.413204e+00,-1.694497e+00,8778
nflies_close_flyany_framewalk,3.460436e-01,-1.319790e+00,146540
nflies_close_flyany_framewingflick,3.048591e-01,-3.394893e+00,7573
nflies_close_flyany_framewinggrooming,2.016434e-01,-5.608012e-01,41600
nflies_close_flyfemale_frameany,4.545513e-01,-6.173523e-01,231921
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.868814e-01,-1.880584e+00,222524
nflies_close_flymale_framechase,1.074169e+00,-1.999303e+00,263
nflies_close_flymale_framewingextension,3.855422e-01,-3.160568e+00,293
nflies_close_flymale_framewingflick,3.047566e-01,-4.150207e+00,7572
nwingsdetected_flyany_frameany,1.126333e+00,4.604179e+00,455487
nwingsdetected_flyany_framewingextension,1.997503e+00,1.785290e+00,308
nwingsdetected_flyany_framewingflick,1.987028e+00,1.677551e+00,7573
nwingsdetected_flyany_framewinggrooming,1.440067e+00,-5.016158e-01,41600
nwingsdetected_flyfemale_frameany,1.035641e+00,-1.629116e+00,231921
nwingsdetected_flymale_frameany,1.220920e+00,7.638720e+00,222524
phi_flyany_frameany,-2.964927e-02,-2.935084e+00,455487
phisideways_flyany_framemove,4.159182e-01,-1.078126e+00,250037
phisideways_flyfemale_framemove,4.321635e-01,-5.891455e-01,127027
phisideways_flymale_framemove,3.991668e-01,-1.209420e+00,122450
theta_mm_flyany_frameany,2.145850e-02,7.407579e-01,455487
