field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,9.167742e+00,1.545390e+00,2.460000e-02,9.754000e-01,2,7,1769
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.067131e+01,-1.495408e+00,9.930000e-01,7.000000e-03,3,11,2822453
dcenter_flyany_framenearwall,1.023088e+01,-7.717140e-01,9.116000e-01,8.840000e-02,3,11,3599166
dcenter_flyany_framepivotcenter,8.755168e+00,-7.441769e-01,9.743000e-01,2.570000e-02,3,11,7212
dcenter_flyany_framepivotcenterstart,8.948393e+00,-1.027314e+00,9.840000e-01,1.600000e-02,3,9,2234
dcenter_flyany_framepivottailstart,1.056796e+01,5.773189e-01,1.559000e-01,8.441000e-01,3,11,28273
dcenter_flyany_framerightingstart,1.101273e+01,-1.170537e-01,7.649000e-01,2.351000e-01,1,3,695
dcenter_flyany_framestop,1.103026e+01,-3.423217e-01,7.416000e-01,2.584000e-01,3,11,2426965
dcenter_flyany_frametouch,3.019796e+00,2.204176e+00,0.000000e+00,1.000000e+00,3,11,256533
dcenter_flyany_framewalk,1.165978e+01,-1.351873e+00,9.908000e-01,9.200000e-03,3,11,1369196
dcenter_flyany_framewingflick,6.557045e+00,8.253454e-01,0.000000e+00,1.000000e+00,1,3,729
dcenter_flyany_framewinggrooming,1.305545e+01,-2.940787e-01,6.930000e-01,3.070000e-01,3,11,505706
dcenter_flyfemale_frameany,1.084159e+01,-7.479864e-01,8.980000e-01,1.020000e-01,3,11,2521419
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.086476e+01,-9.389257e-01,9.460000e-01,5.400000e-02,3,11,2717715
dcenter_flymale_framewingextension,4.411676e+00,-9.863144e-01,9.696000e-01,3.040000e-02,3,11,77217
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,244
ddcenter_flyany_framemove,2.117730e-01,1.426864e+00,1.330000e-02,9.867000e-01,3,11,2822228
ddcenter_flyany_framenearfly,2.097247e-01,-2.595580e+00,1.000000e+00,0.000000e+00,3,11,2119255
ddcenter_flyfemale_framenearfly,1.954276e-01,-2.525522e+00,1.000000e+00,0.000000e+00,3,11,1003583
ddcenter_flymale_framenearfly,2.231583e-01,-2.597986e+00,1.000000e+00,0.000000e+00,3,11,1111654
ddell2nose_flyany_framenearfly,6.659532e-01,-2.593631e+00,1.000000e+00,0.000000e+00,3,11,2119255
ddell2nose_flyfemale_framenearfly,6.424094e-01,-2.438032e+00,1.000000e+00,0.000000e+00,3,11,1003583
ddell2nose_flymale_framenearfly,6.901737e-01,-2.706377e+00,1.000000e+00,0.000000e+00,3,11,1111654
ddist2wall_flyany_framenearwall,1.450073e-02,-5.803283e-01,8.505000e-01,1.495000e-01,3,11,3598999
ddist2wall_flyfemale_framenearwall,1.362536e-02,-9.637960e-01,9.554000e-01,4.460000e-02,3,11,1696589
ddist2wall_flymale_framenearwall,1.535484e-02,1.283925e-01,3.957000e-01,6.043000e-01,3,11,1896756
ddnose2ell_flyany_frameattemptedcopulation,5.404552e-01,7.775600e-02,3.129000e-01,6.871000e-01,2,8,2835
ddnose2ell_flyany_framenearfly,6.584546e-01,-2.699210e+00,1.000000e+00,0.000000e+00,3,11,2119255
ddnose2ell_flyfemale_framenearfly,6.282511e-01,-2.644965e+00,1.000000e+00,0.000000e+00,3,11,1003583
ddnose2ell_flymale_framechase,-3.499681e-01,1.763055e+00,0.000000e+00,1.000000e+00,3,11,143446
ddnose2ell_flymale_framenearfly,6.869220e-01,-2.602819e+00,1.000000e+00,0.000000e+00,3,11,1111654
decc_flyany_frameany,3.443878e-06,-2.107952e-01,6.413000e-01,3.587000e-01,3,11,5249193
decc_flyfemale_frameany,2.079347e-05,6.154077e-01,1.404000e-01,8.596000e-01,3,11,2521312
decc_flymale_frameany,-8.800160e-06,-6.603532e-01,8.706000e-01,1.294000e-01,3,11,2717597
dell2nose_flyany_frameany,9.875701e+00,-1.103360e+00,9.699000e-01,3.010000e-02,3,11,5249418
dell2nose_flyany_framewingflick,5.299109e+00,7.416435e-01,0.000000e+00,1.000000e+00,1,3,729
dell2nose_flyfemale_frameany,9.703540e+00,-1.162315e+00,9.740000e-01,2.600000e-02,3,11,2521419
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.002552e+01,-9.222837e-01,9.435000e-01,5.650000e-02,3,11,2717715
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,244
dist2wall_flyany_frameany,1.477170e+01,3.484986e+00,0.000000e+00,1.000000e+00,3,11,5249418
dist2wall_flyany_frameattemptedcopulation,1.588100e+01,1.102326e+00,1.450000e-02,9.855000e-01,2,8,2835
dist2wall_flyany_framebackupstart,7.007035e+00,3.710586e+00,0.000000e+00,1.000000e+00,3,11,5435
dist2wall_flyany_framebodyturnstart,1.064432e+01,6.683120e+00,0.000000e+00,1.000000e+00,3,11,13937
dist2wall_flyany_framecrabwalkall,8.800824e+00,6.056005e+00,0.000000e+00,1.000000e+00,3,11,298648
dist2wall_flyany_framecrabwalkextreme,1.012971e+01,5.232660e+00,0.000000e+00,1.000000e+00,3,11,9096
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.172209e+01,4.969320e+00,0.000000e+00,1.000000e+00,3,11,2822453
dist2wall_flyany_framepivotcenterstart,1.671736e+01,3.221515e-01,1.150000e-01,8.850000e-01,3,9,2234
dist2wall_flyany_framepivottailstart,7.909808e+00,4.101750e+00,0.000000e+00,1.000000e+00,3,11,28273
dist2wall_flyany_framerightingstart,1.238742e+01,-3.034304e-01,4.149000e-01,5.851000e-01,1,3,695
dist2wall_flyany_framestop,1.805221e+01,2.342408e+00,4.000000e-04,9.996000e-01,3,11,2426965
dist2wall_flyany_frametouch,1.168290e+01,4.896549e+00,0.000000e+00,1.000000e+00,3,11,256533
dist2wall_flyany_framewalk,1.278118e+01,5.771489e+00,0.000000e+00,1.000000e+00,3,11,1369196
dist2wall_flyany_framewinggrooming,2.237267e+01,1.912894e+00,1.800000e-03,9.982000e-01,3,11,505706
dist2wall_flyfemale_frameany,1.509239e+01,3.051033e+00,0.000000e+00,1.000000e+00,3,11,2521419
dist2wall_flymale_frameany,1.445846e+01,3.443688e+00,0.000000e+00,1.000000e+00,3,11,2717715
dmax_wing_angle_flyany_frameany,1.167752e-02,1.208224e+00,1.400000e-02,9.860000e-01,3,11,5249193
dmax_wing_angle_flyany_framewingextension,-5.464589e-01,-2.105596e-01,7.133000e-01,2.867000e-01,3,11,78111
dmax_wing_angle_flyany_framewingflick,-5.354770e+00,1.753479e+00,0.000000e+00,1.000000e+00,1,3,729
dmax_wing_angle_flyfemale_frameany,1.133079e-02,1.218116e+00,1.710000e-02,9.829000e-01,3,11,2521312
dmax_wing_angle_flymale_frameany,1.154188e-02,6.169807e-01,3.350000e-02,9.665000e-01,3,11,2717597
dmax_wing_area_flyany_frameany,-4.320309e-01,-3.276987e+00,1.000000e+00,0.000000e+00,3,11,5249193
dmax_wing_area_flyany_framewingextension,-3.746960e-01,6.767804e-01,3.810000e-02,9.619000e-01,3,11,78111
dmax_wing_area_flyfemale_frameany,-4.248987e-01,-2.439215e+00,1.000000e+00,0.000000e+00,3,11,2521312
dmax_wing_area_flymale_frameany,-4.391266e-01,-2.866795e+00,9.996000e-01,4.000000e-04,3,11,2717597
dmin_wing_angle_flyany_frameany,-1.168629e-02,-1.205399e+00,9.860000e-01,1.400000e-02,3,11,5249193
dmin_wing_angle_flyany_framewingextension,-4.938680e-01,5.355984e-01,1.184000e-01,8.816000e-01,3,11,78111
dmin_wing_angle_flyany_framewingflick,-6.647384e+00,1.762337e+00,0.000000e+00,1.000000e+00,1,3,729
dmin_wing_angle_flyfemale_frameany,-1.149302e-02,-1.272448e+00,9.857000e-01,1.430000e-02,3,11,2521312
dmin_wing_angle_flymale_frameany,-1.149599e-02,-5.827064e-01,9.631000e-01,3.690000e-02,3,11,2717597
dmin_wing_area_flyany_frameany,4.323738e-01,3.283510e+00,0.000000e+00,1.000000e+00,3,11,5249193
dmin_wing_area_flyany_framewingextension,6.815859e-01,3.216548e-01,2.648000e-01,7.352000e-01,3,11,78111
dmin_wing_area_flyfemale_frameany,4.268233e-01,2.462928e+00,0.000000e+00,1.000000e+00,3,11,2521312
dmin_wing_area_flymale_frameany,4.380370e-01,2.852493e+00,4.000000e-04,9.996000e-01,3,11,2717597
dnose2ell_angle_30tomin30_flyany_frameany,1.044335e+01,-1.042916e+00,9.622000e-01,3.780000e-02,3,11,5249418
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049965e+01,-7.531552e-01,8.997000e-01,1.003000e-01,3,11,2521419
dnose2ell_angle_30tomin30_flymale_frameany,1.038225e+01,-1.116601e+00,9.686000e-01,3.140000e-02,3,11,2717715
dnose2ell_angle_min20to20_flyany_frameany,4.186178e+01,4.652818e-02,4.547000e-01,5.453000e-01,3,11,5249418
dnose2ell_angle_min20to20_flyfemale_frameany,4.236142e+01,1.310371e+00,1.790000e-02,9.821000e-01,3,11,2521419
dnose2ell_angle_min20to20_flymale_frameany,4.142956e+01,-9.875779e-01,9.600000e-01,4.000000e-02,3,11,2717715
dnose2ell_angle_min30to30_flyany_frameany,3.364984e+01,4.215013e-02,4.606000e-01,5.394000e-01,3,11,5249418
dnose2ell_angle_min30to30_flyfemale_frameany,3.416703e+01,1.334155e+00,1.610000e-02,9.839000e-01,3,11,2521419
dnose2ell_angle_min30to30_flymale_frameany,3.319282e+01,-1.011893e+00,9.637000e-01,3.630000e-02,3,11,2717715
dnose2ell_flyany_frameany,9.858855e+00,-1.145484e+00,9.738000e-01,2.620000e-02,3,11,5249418
dnose2ell_flyany_frameattemptedcopulation,2.735248e-01,-3.732635e-01,8.108000e-01,1.892000e-01,2,8,2835
dnose2ell_flyany_framebackupstart,7.558537e+00,-1.127625e+00,9.817000e-01,1.830000e-02,3,11,5435
dnose2ell_flyany_framebodyturn,1.019510e+01,-6.831139e-01,8.777000e-01,1.223000e-01,3,11,35043
dnose2ell_flyany_framebodyturnstart,1.006744e+01,-7.803649e-01,9.106000e-01,8.940000e-02,3,11,13937
dnose2ell_flyany_framecrabwalkallstart,9.839402e+00,-1.638604e+00,9.965000e-01,3.500000e-03,3,11,37351
dnose2ell_flyany_framecrabwalkextreme,7.452769e+00,1.535461e-01,4.003000e-01,5.997000e-01,3,11,9096
dnose2ell_flyany_framecrabwalkextremestart,8.133214e+00,1.524070e+00,2.460000e-02,9.754000e-01,2,7,1769
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.202861e+00,-1.032840e+00,9.637000e-01,3.630000e-02,3,11,3599166
dnose2ell_flyany_framepivotcenter,7.737903e+00,-9.206188e-01,9.905000e-01,9.500000e-03,3,11,7212
dnose2ell_flyany_framepivotcenterstart,7.886581e+00,-1.224372e+00,9.968000e-01,3.200000e-03,3,9,2234
dnose2ell_flyany_framepivottailstart,9.749046e+00,6.313812e-01,1.390000e-01,8.610000e-01,3,11,28273
dnose2ell_flyany_framerightingstart,9.982518e+00,-2.403985e-01,7.793000e-01,2.207000e-01,1,3,695
dnose2ell_flyany_framestop,1.001663e+01,-5.488957e-01,8.434000e-01,1.566000e-01,3,11,2426965
dnose2ell_flyany_frametouch,1.040030e+00,-1.867011e+00,9.992000e-01,8.000000e-04,3,11,256533
dnose2ell_flyany_framewalk,1.070598e+01,-1.480575e+00,9.945000e-01,5.500000e-03,3,11,1369196
dnose2ell_flyany_framewingflick,5.914903e+00,7.665065e-01,0.000000e+00,1.000000e+00,1,3,729
dnose2ell_flyany_framewinggrooming,1.216882e+01,-3.311060e-01,7.143000e-01,2.857000e-01,3,11,505706
dnose2ell_flyfemale_frameany,9.940218e+00,-7.409022e-01,8.965000e-01,1.035000e-01,3,11,2521419
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.777182e+00,-1.285527e+00,9.841000e-01,1.590000e-02,3,11,2717715
dnose2ell_flymale_framechase,1.499042e+00,-1.751523e+00,1.000000e+00,0.000000e+00,3,11,143446
dnose2ell_flymale_framewingextension,2.245278e+00,-1.026368e+00,9.741000e-01,2.590000e-02,3,11,77217
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,244
dnose2tail_flyany_frameany,1.081404e+01,-1.002583e+00,9.565000e-01,4.350000e-02,3,11,5249418
dnose2tail_flyany_framemove,1.064824e+01,-1.531285e+00,9.934000e-01,6.600000e-03,3,11,2822453
dnose2tail_flyfemale_frameany,1.097690e+01,-3.611654e-01,7.351000e-01,2.649000e-01,3,11,2521419
dnose2tail_flymale_frameany,1.065825e+01,-1.324950e+00,9.852000e-01,1.480000e-02,3,11,2717715
dnwingsdetected_flyany_frameany,1.547142e-05,6.699656e-01,1.225000e-01,8.775000e-01,3,11,5249193
dnwingsdetected_flyfemale_frameany,3.260541e-04,2.220121e-01,2.974000e-01,7.026000e-01,3,11,2521312
dnwingsdetected_flymale_frameany,-3.767715e-04,-1.918080e-01,6.774000e-01,3.226000e-01,3,11,2717597
dphi_flyany_framemove,5.783060e-03,-1.356979e-02,5.037000e-01,4.963000e-01,3,11,2822228
dphi_flyfemale_framemove,6.321854e-04,-1.307333e-01,5.935000e-01,4.065000e-01,3,11,1321359
dphi_flymale_framemove,1.198615e-02,1.540112e-01,3.630000e-01,6.370000e-01,3,11,1497465
dtheta_flyany_frameany,2.750505e-03,5.882746e-01,1.413000e-01,8.587000e-01,3,11,5249193
dtheta_flyfemale_frameany,1.796737e-03,3.047849e-01,2.938000e-01,7.062000e-01,3,11,2521312
dtheta_flymale_frameany,3.428491e-03,5.561126e-01,1.492000e-01,8.508000e-01,3,11,2717597
du_cor_flyany_frameany,4.208534e+00,-2.144023e+00,1.000000e+00,0.000000e+00,3,11,5249193
du_cor_flyfemale_frameany,3.868302e+00,-2.084526e+00,9.996000e-01,4.000000e-04,3,11,2521312
du_cor_flymale_frameany,4.512519e+00,-1.962013e+00,9.998000e-01,2.000000e-04,3,11,2717597
du_ctr_flyany_frameany,4.519434e+00,-2.112481e+00,1.000000e+00,0.000000e+00,3,11,5249193
du_ctr_flyany_frameattemptedcopulation,1.096956e+00,2.959051e-01,2.622000e-01,7.378000e-01,2,8,2835
du_ctr_flyany_framebackup,-8.380804e+00,-1.293943e+00,9.849000e-01,1.510000e-02,3,11,21162
du_ctr_flyany_framebodyturn,4.629626e+00,-2.640651e+00,1.000000e+00,0.000000e+00,3,11,35043
du_ctr_flyany_framecrabwalkall,8.868506e+00,-3.046341e+00,1.000000e+00,0.000000e+00,3,11,298642
du_ctr_flyany_framecrabwalkextreme,9.580736e-01,-1.191511e+00,9.788000e-01,2.120000e-02,3,11,9096
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,8.311585e+00,-2.556234e+00,1.000000e+00,0.000000e+00,3,11,2822228
du_ctr_flyany_framenearfly,4.327995e+00,-1.688925e+00,9.989000e-01,1.100000e-03,3,11,2119255
du_ctr_flyany_framenearwall,5.147192e+00,-2.121868e+00,1.000000e+00,0.000000e+00,3,11,3598999
du_ctr_flyany_framenotnearfly_notnearwall,3.462152e+00,-6.246367e-01,8.629000e-01,1.371000e-01,3,11,1189944
du_ctr_flyany_framepivotcenter,1.782095e-01,-6.754716e-01,9.246000e-01,7.540000e-02,3,11,7212
du_ctr_flyany_framerighting,3.928860e+00,-1.181311e+00,9.773000e-01,2.270000e-02,3,10,16693
du_ctr_flyany_framestop,9.308382e-02,-4.398411e-01,7.732000e-01,2.268000e-01,3,11,2426965
du_ctr_flyany_frametouch,1.635790e+00,-2.399975e+00,1.000000e+00,0.000000e+00,3,11,256533
du_ctr_flyany_framewalk,1.401334e+01,-1.833577e+00,9.987000e-01,1.300000e-03,3,11,1369183
du_ctr_flyany_framewingextension,4.954311e+00,1.457284e+00,9.100000e-03,9.909000e-01,3,11,78111
du_ctr_flyany_framewingflick,1.413486e+01,-5.966339e-01,1.000000e+00,0.000000e+00,1,3,729
du_ctr_flyany_framewinggrooming,1.220642e-01,6.773511e-02,4.339000e-01,5.661000e-01,3,11,505696
du_ctr_flyfemale_frameany,4.164558e+00,-2.070811e+00,9.995000e-01,5.000000e-04,3,11,2521312
du_ctr_flymale_frameany,4.836703e+00,-1.912741e+00,9.998000e-01,2.000000e-04,3,11,2717597
du_ctr_flymale_framechase,1.232178e+01,-1.855161e+00,9.998000e-01,2.000000e-04,3,11,143446
du_tail_flyany_frameany,4.519247e+00,-2.111612e+00,1.000000e+00,0.000000e+00,3,11,5249193
du_tail_flyany_framepivottail,-1.284200e-01,-2.797043e+00,1.000000e+00,0.000000e+00,3,11,108271
du_tail_flyfemale_frameany,4.164182e+00,-2.069789e+00,9.995000e-01,5.000000e-04,3,11,2521312
du_tail_flymale_frameany,4.836707e+00,-1.912131e+00,9.998000e-01,2.000000e-04,3,11,2717597
duration_flyany_frameattemptedcopulation,7.155398e-01,-1.485067e-01,6.879000e-01,3.121000e-01,2,8,2835
duration_flyany_framebackup,1.262393e-01,-1.587314e+00,9.972000e-01,2.800000e-03,3,11,21162
duration_flyany_framebodyturn,8.218093e-02,-1.160476e+00,9.784000e-01,2.160000e-02,3,11,35043
duration_flyany_framechase,2.924141e-01,9.244925e-01,6.090000e-02,9.391000e-01,3,11,146038
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.558935e-01,-1.996194e+00,9.999000e-01,1.000000e-04,3,11,298648
duration_flyany_framecrabwalkextreme,1.162598e-01,-7.165830e-01,8.908000e-01,1.092000e-01,3,11,9096
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,1.284176e+00,-8.198263e-01,9.301000e-01,6.990000e-02,3,11,2822453
duration_flyany_framepivotcenter,9.237622e-02,1.751510e+00,0.000000e+00,1.000000e+00,3,11,7212
duration_flyany_framepivottail,1.241960e-01,-2.282442e+00,1.000000e+00,0.000000e+00,3,11,108271
duration_flyany_framerighting,4.909812e-01,1.843415e+00,2.100000e-03,9.979000e-01,3,10,16694
duration_flyany_framestop,1.122056e+00,-1.168273e-01,5.528000e-01,4.472000e-01,3,11,2426965
duration_flyany_frametouch,2.191817e-01,2.536389e+00,1.000000e-04,9.999000e-01,3,11,256533
duration_flyany_framewalk,4.864172e-01,-1.834807e+00,9.997000e-01,3.000000e-04,3,11,1369196
duration_flyany_framewingextension,4.340242e-01,1.881829e+00,6.000000e-04,9.994000e-01,3,11,78112
duration_flyany_framewingflick,3.521539e-02,5.975474e-01,5.990000e-02,9.401000e-01,1,3,729
duration_flyany_framewinggrooming,1.596333e+00,-3.962560e+00,1.000000e+00,0.000000e+00,3,11,505706
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.262497e-01,-1.929244e+00,9.998000e-01,2.000000e-04,3,11,10531
duration_flyfemale_framebodyturn,8.187395e-02,-1.166721e+00,9.792000e-01,2.080000e-02,3,11,14925
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1539
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.373378e-01,-1.428661e+00,9.951000e-01,4.900000e-03,3,11,134941
duration_flyfemale_framecrabwalkextreme,1.193913e-01,4.870947e-01,2.006000e-01,7.994000e-01,3,11,3503
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.322083e+00,-9.555969e-02,5.354000e-01,4.646000e-01,3,11,1321359
duration_flyfemale_framepivotcenter,9.642543e-02,2.343788e+00,0.000000e+00,1.000000e+00,3,9,3812
duration_flyfemale_framepivottail,1.207925e-01,-2.360576e+00,1.000000e+00,0.000000e+00,3,11,50295
duration_flyfemale_framerighting,5.513776e-01,2.482844e+00,1.000000e-04,9.999000e-01,3,8,9114
duration_flyfemale_framestop,1.222575e+00,8.503025e-02,3.063000e-01,6.937000e-01,3,11,1199943
duration_flyfemale_frametouch,1.898203e-01,1.443143e+00,7.900000e-03,9.921000e-01,3,11,53606
duration_flyfemale_framewalk,4.949944e-01,-1.117808e+00,9.839000e-01,1.610000e-02,3,11,640144
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,432
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.588455e+00,-3.681779e+00,1.000000e+00,0.000000e+00,3,11,249765
duration_flymale_frameattemptedcopulation,6.887184e-01,-3.687811e-01,8.747000e-01,1.253000e-01,2,8,2718
duration_flymale_framebackup,1.260811e-01,-8.425998e-01,9.313000e-01,6.870000e-02,3,11,10578
duration_flymale_framebodyturn,8.231957e-02,-1.128633e+00,9.684000e-01,3.160000e-02,3,11,20079
duration_flymale_framechase,4.000315e-01,1.107936e+00,3.800000e-02,9.620000e-01,3,11,143446
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.732932e-01,-1.856330e+00,9.997000e-01,3.000000e-04,3,11,163615
duration_flymale_framecrabwalkextreme,1.166266e-01,-8.074991e-01,9.250000e-01,7.500000e-02,3,11,5558
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.227529e+00,-1.284714e+00,9.932000e-01,6.800000e-03,3,11,1497465
duration_flymale_framepivotcenter,8.984153e-02,-3.768678e-01,9.362000e-01,6.380000e-02,2,8,2519
duration_flymale_framepivottail,1.272231e-01,-2.021713e+00,9.997000e-01,3.000000e-04,3,11,57934
duration_flymale_framerighting,5.065267e-01,2.142193e+00,1.800000e-03,9.982000e-01,2,8,7011
duration_flymale_framestop,1.032701e+00,-1.535005e-01,7.315000e-01,2.685000e-01,3,11,1220122
duration_flymale_frametouch,2.452064e-01,2.446485e+00,1.000000e-04,9.999000e-01,3,11,202009
duration_flymale_framewalk,4.738899e-01,-2.327617e+00,1.000000e+00,0.000000e+00,3,11,728271
duration_flymale_framewingextension,4.800615e-01,1.977600e+00,0.000000e+00,1.000000e+00,3,11,77216
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,244
duration_flymale_framewinggrooming,1.565715e+00,-2.254140e+00,9.999000e-01,1.000000e-04,3,11,253743
dv_cor_flyany_frameany,1.213606e-02,6.374778e-01,1.416000e-01,8.584000e-01,3,11,5249193
dv_cor_flyfemale_frameany,-6.994855e-03,-6.711037e-02,5.524000e-01,4.476000e-01,3,11,2521312
dv_cor_flymale_frameany,2.907393e-02,8.320836e-01,8.190000e-02,9.181000e-01,3,11,2717597
dv_ctr_flyany_frameany,1.866418e-02,6.759560e-01,1.265000e-01,8.735000e-01,3,11,5249193
dv_ctr_flyfemale_frameany,-7.795843e-03,-3.567401e-02,5.308000e-01,4.692000e-01,3,11,2521312
dv_ctr_flymale_frameany,4.197872e-02,8.756179e-01,7.320000e-02,9.268000e-01,3,11,2717597
dv_tail_flyany_frameany,-6.773591e-04,5.434472e-01,1.725000e-01,8.275000e-01,3,11,5249193
dv_tail_flyfemale_frameany,-1.020791e-02,5.823804e-02,4.534000e-01,5.466000e-01,3,11,2521312
dv_tail_flymale_frameany,6.805412e-03,6.767031e-01,1.224000e-01,8.776000e-01,3,11,2717597
dwing_angle_diff_flyany_frameany,-8.763374e-06,3.777690e-01,2.485000e-01,7.515000e-01,3,11,5249193
dwing_angle_diff_flyany_framewingextension,-1.040327e+00,2.815725e-01,2.998000e-01,7.002000e-01,3,11,78111
dwing_angle_diff_flyany_framewingflick,-1.200215e+01,1.803269e+00,0.000000e+00,1.000000e+00,1,3,729
dwing_angle_diff_flyfemale_frameany,-1.622285e-04,-1.401154e+00,9.998000e-01,2.000000e-04,3,11,2521312
dwing_angle_diff_flymale_frameany,4.589168e-05,1.433246e+00,3.000000e-04,9.997000e-01,3,11,2717597
dwing_angle_imbalance_flyany_frameany,-8.215068e-01,-2.250798e+00,9.986000e-01,1.400000e-03,3,11,5249193
dwing_angle_imbalance_flyany_framewingextension,-1.127300e+00,6.708465e-01,5.740000e-02,9.426000e-01,3,11,78111
dwing_angle_imbalance_flyany_framewingflick,-2.822587e+00,1.479616e+00,1.253000e-01,8.747000e-01,1,3,729
dwing_angle_imbalance_flyany_framewinggrooming,-1.344723e+00,4.186109e+00,0.000000e+00,1.000000e+00,3,11,505696
dwing_angle_imbalance_flyfemale_frameany,-6.854412e-01,-1.928549e+00,9.955000e-01,4.500000e-03,3,11,2521312
dwing_angle_imbalance_flymale_frameany,-9.478948e-01,-1.939333e+00,9.968000e-01,3.200000e-03,3,11,2717597
ecc_flyany_frameany,3.603424e-01,1.050330e+00,2.970000e-02,9.703000e-01,3,11,5249418
ecc_flyfemale_frameany,3.596809e-01,1.202679e+00,1.760000e-02,9.824000e-01,3,11,2521419
ecc_flymale_frameany,3.608360e-01,7.850511e-01,7.170000e-02,9.283000e-01,3,11,2717715
fractime_flyany_frameattemptedcopulation,5.895469e-04,6.794231e-01,9.300000e-02,9.070000e-01,3,11,5249418
fractime_flyany_framebackup,4.068861e-03,-1.021271e+00,9.655000e-01,3.450000e-02,3,11,5249418
fractime_flyany_framebackup_nearfly,2.476686e-03,-5.997308e-01,8.444000e-01,1.556000e-01,3,11,5249418
fractime_flyany_framebackup_nearwall,3.982864e-03,-1.124222e+00,9.772000e-01,2.280000e-02,3,11,5249418
fractime_flyany_framebackup_notnearfly_notnearwall,3.225305e-05,1.892455e+00,1.560000e-02,9.844000e-01,3,11,5249418
fractime_flyany_framebodyturn,6.471251e-03,-2.787099e+00,1.000000e+00,0.000000e+00,3,11,5249418
fractime_flyany_framebodyturn_nearfly,2.765735e-03,-2.013060e+00,9.999000e-01,1.000000e-04,3,11,5249418
fractime_flyany_framebodyturn_nearwall,5.592019e-03,-3.263073e+00,1.000000e+00,0.000000e+00,3,11,5249418
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.620324e-04,2.061943e+00,5.400000e-03,9.946000e-01,3,11,5249418
fractime_flyany_framechase,2.590453e-02,3.119401e+00,3.000000e-04,9.997000e-01,3,11,5249418
fractime_flyany_framechase_notwingextension,2.035581e-02,2.773452e+00,5.000000e-04,9.995000e-01,3,11,5249418
fractime_flyany_framecopulation,1.564133e-06,-2.158364e-01,6.770000e-01,3.230000e-01,3,11,5249418
fractime_flyany_framecrabwalkall,5.694090e-02,-3.502078e+00,1.000000e+00,0.000000e+00,3,11,5249418
fractime_flyany_framecrabwalkall_nearfly,2.056512e-02,-2.129333e+00,9.999000e-01,1.000000e-04,3,11,5249418
fractime_flyany_framecrabwalkall_nearwall,5.430662e-02,-3.620461e+00,1.000000e+00,0.000000e+00,3,11,5249418
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.226962e-03,2.905252e+00,5.100000e-03,9.949000e-01,3,11,5249418
fractime_flyany_framecrabwalkextreme,1.722784e-03,-1.812807e+00,9.994000e-01,6.000000e-04,3,11,5249418
fractime_flyany_framecrabwalkextreme_nearfly,9.491289e-04,-1.731885e+00,9.995000e-01,5.000000e-04,3,11,5249418
fractime_flyany_framecrabwalkextreme_nearwall,1.544752e-03,-2.043034e+00,1.000000e+00,0.000000e+00,3,11,5249418
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.123116e-05,6.836848e-01,1.215000e-01,8.785000e-01,3,11,5249418
fractime_flyany_framejump,2.407814e-04,-2.510060e+00,1.000000e+00,0.000000e+00,3,11,5249418
