field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.118822e+01,2.393556e-01,3.805000e-01,6.195000e-01,1,4,1080625
dcenter_flyany_framenearwall,1.038289e+01,3.197392e-02,4.847000e-01,5.153000e-01,1,4,1557106
dcenter_flyany_framepivotcenter,7.423545e+00,-9.080440e-01,8.344000e-01,1.656000e-01,1,2,412
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.004768e+01,8.105847e-01,1.722000e-01,8.278000e-01,1,4,12069
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.103997e+01,-7.148233e-01,7.816000e-01,2.184000e-01,1,4,813165
dcenter_flyany_frametouch,2.931448e+00,1.068645e-02,4.920000e-01,5.080000e-01,1,4,53612
dcenter_flyany_framewalk,1.220441e+01,2.578724e-01,3.960000e-01,6.040000e-01,1,4,674884
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.434446e+01,-2.415252e-01,6.091000e-01,3.909000e-01,1,4,105538
dcenter_flyfemale_frameany,1.087803e+01,-1.343377e+00,9.206000e-01,7.940000e-02,1,4,946044
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.137940e+01,6.901933e-01,2.253000e-01,7.747000e-01,1,4,945830
dcenter_flymale_framewingextension,7.817155e+00,4.251977e-01,2.351000e-01,7.649000e-01,1,3,5953
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.695920e-01,6.390046e-01,2.565000e-01,7.435000e-01,1,4,1080546
ddcenter_flyany_framenearfly,4.411946e-01,-6.784285e-01,7.649000e-01,2.351000e-01,1,4,708346
ddcenter_flyfemale_framenearfly,3.875573e-01,-1.154098e+00,9.016000e-01,9.840000e-02,1,4,364827
ddcenter_flymale_framenearfly,4.952524e-01,-2.159494e-01,5.943000e-01,4.057000e-01,1,4,342877
ddell2nose_flyany_framenearfly,1.191721e+00,-9.482848e-01,8.468000e-01,1.532000e-01,1,4,708346
ddell2nose_flyfemale_framenearfly,1.100091e+00,-1.289009e+00,9.152000e-01,8.480000e-02,1,4,364827
ddell2nose_flymale_framenearfly,1.284320e+00,-5.969760e-01,7.254000e-01,2.746000e-01,1,4,342877
ddist2wall_flyany_framenearwall,1.143205e-02,-2.487581e+00,9.931000e-01,6.900000e-03,1,4,1557040
ddist2wall_flyfemale_framenearwall,1.285852e-02,-2.115446e+00,9.901000e-01,9.900000e-03,1,4,777325
ddist2wall_flymale_framenearwall,1.014516e-02,-1.831697e+00,9.912000e-01,8.800000e-03,1,4,778257
ddnose2ell_flyany_frameattemptedcopulation,3.604622e-01,-2.142023e-01,6.336000e-01,3.664000e-01,1,3,1831
ddnose2ell_flyany_framenearfly,1.204801e+00,-1.002936e+00,8.701000e-01,1.299000e-01,1,4,708346
ddnose2ell_flyfemale_framenearfly,1.108853e+00,-1.493753e+00,9.377000e-01,6.230000e-02,1,4,364827
ddnose2ell_flymale_framechase,-9.228885e-01,3.341656e-01,3.989000e-01,6.011000e-01,1,4,20153
ddnose2ell_flymale_framenearfly,1.301305e+00,-4.801482e-01,6.923000e-01,3.077000e-01,1,4,342877
decc_flyany_frameany,9.320681e-06,3.882833e-01,3.511000e-01,6.489000e-01,1,4,1893711
decc_flyfemale_frameany,9.797783e-06,5.134372e-01,2.554000e-01,7.446000e-01,1,4,946004
decc_flymale_frameany,7.851515e-06,-2.979959e-01,6.739000e-01,3.261000e-01,1,4,945791
dell2nose_flyany_frameany,1.025860e+01,-1.404423e-01,5.590000e-01,4.410000e-01,1,4,1893790
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.914593e+00,-1.224934e+00,9.037000e-01,9.630000e-02,1,4,946044
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.058229e+01,7.756485e-01,1.974000e-01,8.026000e-01,1,4,945830
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.115815e+01,-1.176456e-01,5.423000e-01,4.577000e-01,1,4,1893790
dist2wall_flyany_frameattemptedcopulation,1.053046e+01,-9.935057e-01,9.487000e-01,5.130000e-02,1,3,1831
dist2wall_flyany_framebackupstart,5.505641e+00,-8.960138e-01,8.170000e-01,1.830000e-01,1,4,1939
dist2wall_flyany_framebodyturnstart,7.156196e+00,-6.995402e-01,7.809000e-01,2.191000e-01,1,4,6717
dist2wall_flyany_framecrabwalkall,6.236715e+00,-1.553121e+00,9.724000e-01,2.760000e-02,1,4,209777
dist2wall_flyany_framecrabwalkextreme,7.346727e+00,-1.461900e+00,9.643000e-01,3.570000e-02,1,4,4260
dist2wall_flyany_framejump,1.992512e+01,1.285698e+00,8.270000e-02,9.173000e-01,1,4,1928
dist2wall_flyany_framejumpstart,1.784541e+01,9.723611e-01,1.735000e-01,8.265000e-01,1,2,493
dist2wall_flyany_framemove,8.286860e+00,-1.966265e+00,9.862000e-01,1.380000e-02,1,4,1080625
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.064252e+00,-8.897239e-01,8.169000e-01,1.831000e-01,1,4,12069
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.489651e+01,-2.515377e-01,5.681000e-01,4.319000e-01,1,4,813165
dist2wall_flyany_frametouch,8.061735e+00,-1.086759e+00,8.854000e-01,1.146000e-01,1,4,53612
dist2wall_flyany_framewalk,7.974741e+00,-2.309046e+00,9.909000e-01,9.100000e-03,1,4,674884
dist2wall_flyany_framewinggrooming,2.045215e+01,-4.814207e-01,6.765000e-01,3.235000e-01,1,4,105538
dist2wall_flyfemale_frameany,1.144075e+01,-8.589903e-01,8.137000e-01,1.863000e-01,1,4,946044
dist2wall_flymale_frameany,1.087263e+01,5.548330e-01,2.545000e-01,7.455000e-01,1,4,945830
dmax_wing_angle_flyany_frameany,1.243596e-02,7.465035e-01,1.193000e-01,8.807000e-01,1,4,1893711
dmax_wing_angle_flyany_framewingextension,-4.240054e-01,5.419786e-01,2.682000e-01,7.318000e-01,1,3,6011
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.741202e-02,1.652518e+00,2.920000e-02,9.708000e-01,1,4,946004
dmax_wing_angle_flymale_frameany,8.085292e-03,-8.547684e-02,5.273000e-01,4.727000e-01,1,4,945791
dmax_wing_area_flyany_frameany,-3.788937e-01,-9.146987e-01,8.528000e-01,1.472000e-01,1,4,1893711
dmax_wing_area_flyany_framewingextension,-5.257243e-01,4.078664e-01,2.990000e-01,7.010000e-01,1,3,6011
dmax_wing_area_flyfemale_frameany,-3.681764e-01,1.006007e-01,4.735000e-01,5.265000e-01,1,4,946004
dmax_wing_area_flymale_frameany,-3.924548e-01,-1.580677e+00,9.499000e-01,5.010000e-02,1,4,945791
dmin_wing_angle_flyany_frameany,-1.247823e-02,-7.497947e-01,8.807000e-01,1.193000e-01,1,4,1893711
dmin_wing_angle_flyany_framewingextension,-1.230264e+00,-1.399037e+00,9.302000e-01,6.980000e-02,1,3,6011
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.744354e-02,-1.676046e+00,9.723000e-01,2.770000e-02,1,4,946004
dmin_wing_angle_flymale_frameany,-8.158348e-03,9.497460e-02,4.636000e-01,5.364000e-01,1,4,945791
dmin_wing_area_flyany_frameany,3.789303e-01,9.131064e-01,1.487000e-01,8.513000e-01,1,4,1893711
dmin_wing_area_flyany_framewingextension,5.939416e-01,3.518186e-01,3.580000e-01,6.420000e-01,1,3,6011
dmin_wing_area_flyfemale_frameany,3.681832e-01,-1.138040e-01,5.352000e-01,4.648000e-01,1,4,946004
dmin_wing_area_flymale_frameany,3.925612e-01,1.588894e+00,5.080000e-02,9.492000e-01,1,4,945791
dnose2ell_angle_30tomin30_flyany_frameany,1.078671e+01,-3.191690e-01,6.272000e-01,3.728000e-01,1,4,1893790
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055730e+01,-1.426294e+00,9.376000e-01,6.240000e-02,1,4,946044
dnose2ell_angle_30tomin30_flymale_frameany,1.099163e+01,5.815460e-01,2.626000e-01,7.374000e-01,1,4,945830
dnose2ell_angle_min20to20_flyany_frameany,4.136704e+01,1.011420e+00,1.496000e-01,8.504000e-01,1,4,1893790
dnose2ell_angle_min20to20_flyfemale_frameany,4.100144e+01,1.185108e+00,1.184000e-01,8.816000e-01,1,4,946044
dnose2ell_angle_min20to20_flymale_frameany,4.161087e+01,4.659913e-01,3.168000e-01,6.832000e-01,1,4,945830
dnose2ell_angle_min30to30_flyany_frameany,3.332272e+01,9.929011e-01,1.536000e-01,8.464000e-01,1,4,1893790
dnose2ell_angle_min30to30_flyfemale_frameany,3.303741e+01,1.034695e+00,1.451000e-01,8.549000e-01,1,4,946044
dnose2ell_angle_min30to30_flymale_frameany,3.351158e+01,5.745402e-01,2.777000e-01,7.223000e-01,1,4,945830
dnose2ell_flyany_frameany,1.027338e+01,-5.950357e-02,5.281000e-01,4.719000e-01,1,4,1893790
dnose2ell_flyany_frameattemptedcopulation,2.162611e-01,-4.847920e-01,9.476000e-01,5.240000e-02,1,3,1831
dnose2ell_flyany_framebackupstart,8.278573e+00,2.233506e+00,2.220000e-02,9.778000e-01,1,4,1939
dnose2ell_flyany_framebodyturn,1.014892e+01,8.824066e-02,4.208000e-01,5.792000e-01,1,4,16808
dnose2ell_flyany_framebodyturnstart,9.993517e+00,4.748243e-02,4.424000e-01,5.576000e-01,1,4,6717
dnose2ell_flyany_framecrabwalkallstart,1.100966e+01,2.074598e+00,2.610000e-02,9.739000e-01,1,4,22791
dnose2ell_flyany_framecrabwalkextreme,7.015900e+00,5.185768e-02,4.742000e-01,5.258000e-01,1,4,4260
dnose2ell_flyany_framecrabwalkextremestart,6.922337e+00,-2.974283e-01,6.354000e-01,3.646000e-01,1,4,1181
dnose2ell_flyany_framejumpstart,1.119067e+01,6.988313e-01,2.513000e-01,7.487000e-01,1,2,506
dnose2ell_flyany_framenearwall,9.476528e+00,2.006317e-01,4.087000e-01,5.913000e-01,1,4,1557106
dnose2ell_flyany_framepivotcenter,6.692924e+00,-8.752910e-01,8.243000e-01,1.757000e-01,1,2,412
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.180391e+00,8.813632e-01,1.545000e-01,8.455000e-01,1,4,12069
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.021654e+01,-5.422834e-01,7.075000e-01,2.925000e-01,1,4,813165
dnose2ell_flyany_frametouch,1.143719e+00,3.894913e-01,3.788000e-01,6.212000e-01,1,4,53612
dnose2ell_flyany_framewalk,1.132724e+01,3.485873e-01,3.671000e-01,6.329000e-01,1,4,674884
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.354746e+01,-1.931342e-01,5.791000e-01,4.209000e-01,1,4,105538
dnose2ell_flyfemale_frameany,1.004044e+01,-1.178563e+00,8.997000e-01,1.003000e-01,1,4,946044
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.048122e+01,7.969688e-01,1.890000e-01,8.110000e-01,1,4,945830
dnose2ell_flymale_framechase,2.092296e+00,-3.323046e-01,5.881000e-01,4.119000e-01,1,4,20153
dnose2ell_flymale_framewingextension,6.212083e+00,4.324244e-01,2.287000e-01,7.713000e-01,1,3,5953
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.113956e+01,-1.091016e-01,5.488000e-01,4.512000e-01,1,4,1893790
dnose2tail_flyany_framemove,1.117898e+01,3.466790e-01,3.448000e-01,6.552000e-01,1,4,1080625
dnose2tail_flyfemale_frameany,1.092546e+01,-1.215618e+00,9.030000e-01,9.700000e-02,1,4,946044
dnose2tail_flymale_frameany,1.132705e+01,7.283939e-01,2.065000e-01,7.935000e-01,1,4,945830
dnwingsdetected_flyany_frameany,-3.413040e-05,-2.382401e-01,5.972000e-01,4.028000e-01,1,4,1893711
dnwingsdetected_flyfemale_frameany,-3.191378e-05,-4.622798e-01,6.512000e-01,3.488000e-01,1,4,946004
dnwingsdetected_flymale_frameany,-9.627296e-06,5.101510e-01,3.386000e-01,6.614000e-01,1,4,945791
dphi_flyany_framemove,-6.666528e-02,-1.583573e+00,9.557000e-01,4.430000e-02,1,4,1080546
dphi_flyfemale_framemove,-3.682531e-02,-7.278096e-01,7.945000e-01,2.055000e-01,1,4,541811
dphi_flymale_framemove,-9.725539e-02,-1.691671e+00,9.754000e-01,2.460000e-02,1,4,538109
dtheta_flyany_frameany,-1.144267e-02,-1.606779e+00,9.638000e-01,3.620000e-02,1,4,1893711
dtheta_flyfemale_frameany,-1.191608e-02,-1.557255e+00,9.433000e-01,5.670000e-02,1,4,946004
dtheta_flymale_frameany,-1.112816e-02,-9.191191e-01,8.452000e-01,1.548000e-01,1,4,945791
du_cor_flyany_frameany,6.387940e+00,-1.616301e+00,9.597000e-01,4.030000e-02,1,4,1893711
du_cor_flyfemale_frameany,5.795840e+00,-1.721276e+00,9.583000e-01,4.170000e-02,1,4,946004
du_cor_flymale_frameany,6.982854e+00,-1.267319e+00,9.054000e-01,9.460000e-02,1,4,945791
du_ctr_flyany_frameany,6.778834e+00,-1.654252e+00,9.627000e-01,3.730000e-02,1,4,1893711
du_ctr_flyany_frameattemptedcopulation,8.936080e-01,3.457173e-02,4.542000e-01,5.458000e-01,1,3,1831
du_ctr_flyany_framebackup,-8.115194e+00,-1.510686e+00,9.404000e-01,5.960000e-02,1,4,8259
du_ctr_flyany_framebodyturn,5.797848e+00,1.034135e+00,1.578000e-01,8.422000e-01,1,4,16808
du_ctr_flyany_framecrabwalkall,1.304988e+01,1.721368e+00,3.320000e-02,9.668000e-01,1,4,209770
du_ctr_flyany_framecrabwalkextreme,1.077078e+00,2.759972e-02,4.904000e-01,5.096000e-01,1,4,4260
du_ctr_flyany_framejump,3.268037e+01,-1.836442e-01,5.774000e-01,4.226000e-01,1,4,1928
du_ctr_flyany_framemove,1.175646e+01,4.567332e-01,3.304000e-01,6.696000e-01,1,4,1080546
du_ctr_flyany_framenearfly,6.217328e+00,-1.067400e+00,8.804000e-01,1.196000e-01,1,4,708346
du_ctr_flyany_framenearwall,7.613333e+00,-1.016377e+00,8.673000e-01,1.327000e-01,1,4,1557040
du_ctr_flyany_framenotnearfly_notnearwall,3.481718e+00,-3.241977e+00,1.000000e+00,0.000000e+00,1,4,281719
du_ctr_flyany_framepivotcenter,5.793975e-01,-1.813775e-02,4.175000e-01,5.825000e-01,1,2,412
du_ctr_flyany_framerighting,4.422584e+00,1.509909e-02,5.161000e-01,4.839000e-01,1,4,5570
du_ctr_flyany_framestop,1.008129e-01,-2.103486e+00,9.780000e-01,2.200000e-02,1,4,813165
du_ctr_flyany_frametouch,2.372353e+00,8.402353e-01,1.815000e-01,8.185000e-01,1,4,53612
du_ctr_flyany_framewalk,1.664082e+01,4.129925e-01,3.698000e-01,6.302000e-01,1,4,674876
du_ctr_flyany_framewingextension,3.012378e+00,-1.451232e-01,5.854000e-01,4.146000e-01,1,3,6011
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.055340e-01,-3.098136e+00,9.979000e-01,2.100000e-03,1,4,105538
du_ctr_flyfemale_frameany,6.183870e+00,-1.759395e+00,9.583000e-01,4.170000e-02,1,4,946004
du_ctr_flymale_frameany,7.377259e+00,-1.294794e+00,9.126000e-01,8.740000e-02,1,4,945791
du_ctr_flymale_framechase,1.678628e+01,1.208944e+00,1.065000e-01,8.935000e-01,1,4,20153
du_tail_flyany_frameany,6.778137e+00,-1.654405e+00,9.627000e-01,3.730000e-02,1,4,1893711
du_tail_flyany_framepivottail,8.054685e-01,1.139883e+00,1.271000e-01,8.729000e-01,1,4,48519
du_tail_flyfemale_frameany,6.183090e+00,-1.759296e+00,9.583000e-01,4.170000e-02,1,4,946004
du_tail_flymale_frameany,7.376574e+00,-1.295221e+00,9.126000e-01,8.740000e-02,1,4,945791
duration_flyany_frameattemptedcopulation,1.021982e+00,1.217404e+00,2.560000e-02,9.744000e-01,1,3,1831
duration_flyany_framebackup,1.381855e-01,7.729798e-01,1.933000e-01,8.067000e-01,1,4,8259
duration_flyany_framebodyturn,8.239077e-02,2.683839e-02,4.956000e-01,5.044000e-01,1,4,16808
duration_flyany_framechase,2.339674e-01,4.093148e-02,4.569000e-01,5.431000e-01,1,4,20833
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.982448e-01,7.722335e-02,4.463000e-01,5.537000e-01,1,4,209777
duration_flyany_framecrabwalkextreme,1.157323e-01,-8.516133e-01,8.099000e-01,1.901000e-01,1,4,4260
duration_flyany_framejump,7.830096e-02,-2.105211e+00,9.793000e-01,2.070000e-02,1,4,1928
duration_flyany_framemove,1.476636e+00,-2.353407e+00,9.918000e-01,8.200000e-03,1,4,1080625
duration_flyany_framepivotcenter,8.904672e-02,8.082289e-01,1.999000e-01,8.001000e-01,1,2,412
duration_flyany_framepivottail,1.323960e-01,1.755054e+00,3.100000e-02,9.690000e-01,1,4,48520
duration_flyany_framerighting,4.913314e-01,3.011563e+00,1.800000e-03,9.982000e-01,1,4,5570
duration_flyany_framestop,1.127787e+00,6.097377e-01,6.170000e-02,9.383000e-01,1,4,813165
duration_flyany_frametouch,1.640513e-01,-4.744409e-01,6.484000e-01,3.516000e-01,1,4,53612
duration_flyany_framewalk,6.514371e-01,4.319048e-02,4.710000e-01,5.290000e-01,1,4,674884
duration_flyany_framewingextension,2.494732e-01,5.471020e-02,5.103000e-01,4.897000e-01,1,3,6011
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.694971e+00,-3.146092e+00,1.000000e+00,0.000000e+00,1,4,105538
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.461048e-01,1.311347e+00,8.370000e-02,9.163000e-01,1,4,5160
duration_flyfemale_framebodyturn,8.246061e-02,6.640827e-01,2.168000e-01,7.832000e-01,1,4,8815
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,386
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.672656e-01,2.964144e-01,3.594000e-01,6.406000e-01,1,4,91279
duration_flyfemale_framecrabwalkextreme,1.157592e-01,3.913170e-02,4.875000e-01,5.125000e-01,1,4,1901
duration_flyfemale_framejump,8.105736e-02,-1.795583e+00,9.411000e-01,5.890000e-02,1,2,640
duration_flyfemale_framemove,1.387393e+00,-2.544064e+00,9.906000e-01,9.400000e-03,1,4,541811
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.294865e-01,1.720902e+00,4.880000e-02,9.512000e-01,1,4,24606
duration_flyfemale_framerighting,5.189297e-01,2.469399e+00,9.900000e-03,9.901000e-01,1,4,4567
duration_flyfemale_framestop,1.059340e+00,7.576883e-01,8.780000e-02,9.122000e-01,1,4,404193
duration_flyfemale_frametouch,1.571802e-01,-4.141859e-01,6.488000e-01,3.512000e-01,1,4,18473
duration_flyfemale_framewalk,5.627202e-01,-1.036129e+00,8.728000e-01,1.272000e-01,1,4,318058
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.761365e+00,-2.834449e+00,9.983000e-01,1.700000e-03,1,4,42678
duration_flymale_frameattemptedcopulation,1.021982e+00,1.093224e+00,3.470000e-02,9.653000e-01,1,3,1831
duration_flymale_framebackup,1.301290e-01,-1.248555e-01,5.352000e-01,4.648000e-01,1,4,3097
duration_flymale_framebodyturn,8.228812e-02,-5.148101e-01,7.407000e-01,2.593000e-01,1,4,7980
duration_flymale_framechase,3.352537e-01,1.813671e-02,5.028000e-01,4.972000e-01,1,4,20153
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.287671e-01,3.968735e-02,4.743000e-01,5.257000e-01,1,4,118388
duration_flymale_framecrabwalkextreme,1.158906e-01,-1.257160e+00,9.004000e-01,9.960000e-02,1,4,2348
duration_flymale_framejump,8.153340e-02,-5.007650e-01,7.327000e-01,2.673000e-01,1,3,880
duration_flymale_framemove,1.573408e+00,-1.572153e+00,9.678000e-01,3.220000e-02,1,4,538109
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.353558e-01,1.690936e+00,3.400000e-02,9.660000e-01,1,4,23864
duration_flymale_framerighting,4.207759e-01,1.497142e+00,5.590000e-02,9.441000e-01,1,3,836
duration_flymale_framestop,1.197845e+00,4.057013e-01,4.810000e-02,9.519000e-01,1,4,407682
duration_flymale_frametouch,1.711098e-01,-3.279739e-01,5.653000e-01,4.347000e-01,1,4,35094
duration_flymale_framewalk,7.399340e-01,1.074588e+00,1.158000e-01,8.842000e-01,1,4,356609
duration_flymale_framewingextension,2.874918e-01,1.471918e-01,4.975000e-01,5.025000e-01,1,3,5953
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.621966e+00,-1.932695e+00,9.779000e-01,2.210000e-02,1,4,62588
dv_cor_flyany_frameany,-1.020032e-01,-1.783071e+00,9.658000e-01,3.420000e-02,1,4,1893711
dv_cor_flyfemale_frameany,-9.404523e-02,-1.601196e+00,9.443000e-01,5.570000e-02,1,4,946004
dv_cor_flymale_frameany,-1.106958e-01,-1.023122e+00,8.551000e-01,1.449000e-01,1,4,945791
dv_ctr_flyany_frameany,-1.336676e-01,-1.867136e+00,9.699000e-01,3.010000e-02,1,4,1893711
dv_ctr_flyfemale_frameany,-1.292825e-01,-1.640692e+00,9.463000e-01,5.370000e-02,1,4,946004
dv_ctr_flymale_frameany,-1.391992e-01,-1.075147e+00,8.678000e-01,1.322000e-01,1,4,945791
dv_tail_flyany_frameany,-1.144989e-01,-2.486739e+00,9.980000e-01,2.000000e-03,1,4,1893711
dv_tail_flyfemale_frameany,-1.115315e-01,-2.216487e+00,9.894000e-01,1.060000e-02,1,4,946004
dv_tail_flymale_frameany,-1.175744e-01,-1.578447e+00,9.586000e-01,4.140000e-02,1,4,945791
dwing_angle_diff_flyany_frameany,-4.227079e-05,-3.836461e-01,6.520000e-01,3.480000e-01,1,4,1893711
dwing_angle_diff_flyany_framewingextension,-1.654269e+00,-7.404989e-01,8.371000e-01,1.629000e-01,1,3,6011
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-3.151648e-05,-5.821970e-01,7.181000e-01,2.819000e-01,1,4,946004
dwing_angle_diff_flymale_frameany,-7.305563e-05,3.980273e-01,3.738000e-01,6.262000e-01,1,4,945791
dwing_angle_imbalance_flyany_frameany,-6.138956e-01,1.067610e+00,1.222000e-01,8.778000e-01,1,4,1893711
dwing_angle_imbalance_flyany_framewingextension,-2.173792e+00,-9.310769e-01,8.705000e-01,1.295000e-01,1,3,6011
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.022244e+00,-2.910265e+00,9.934000e-01,6.600000e-03,1,4,105538
dwing_angle_imbalance_flyfemale_frameany,-4.609344e-01,2.495660e+00,3.000000e-03,9.970000e-01,1,4,946004
dwing_angle_imbalance_flymale_frameany,-7.658089e-01,-2.874711e-01,5.998000e-01,4.002000e-01,1,4,945791
ecc_flyany_frameany,3.401294e-01,-1.003456e-01,5.264000e-01,4.736000e-01,1,4,1893790
ecc_flyfemale_frameany,3.422980e-01,2.910208e-01,3.601000e-01,6.399000e-01,1,4,946044
ecc_flymale_frameany,3.379004e-01,-4.306049e-01,6.511000e-01,3.489000e-01,1,4,945830
fractime_flyany_frameattemptedcopulation,9.893023e-04,1.423507e+00,6.000000e-02,9.400000e-01,1,4,1893790
fractime_flyany_framebackup,4.361721e-03,2.713572e-01,3.743000e-01,6.257000e-01,1,4,1893790
fractime_flyany_framebackup_nearfly,2.557781e-03,-3.431157e-01,6.251000e-01,3.749000e-01,1,4,1893790
fractime_flyany_framebackup_nearwall,4.354338e-03,2.985622e-01,3.597000e-01,6.403000e-01,1,4,1893790
fractime_flyany_framebackup_notnearfly_notnearwall,4.775315e-06,-8.895993e-01,9.318000e-01,6.820000e-02,1,4,1893790
fractime_flyany_framebodyturn,8.871946e-03,-9.261510e-01,8.404000e-01,1.596000e-01,1,4,1893790
fractime_flyany_framebodyturn_nearfly,3.534578e-03,-8.994131e-01,8.368000e-01,1.632000e-01,1,4,1893790
fractime_flyany_framebodyturn_nearwall,8.444726e-03,-9.204318e-01,8.299000e-01,1.701000e-01,1,4,1893790
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.239222e-04,-3.066176e-02,4.689000e-01,5.311000e-01,1,4,1893790
fractime_flyany_framechase,1.125896e-02,-3.118079e-01,6.098000e-01,3.902000e-01,1,4,1893790
fractime_flyany_framechase_notwingextension,1.045760e-02,-2.663612e-01,5.781000e-01,4.219000e-01,1,4,1893790
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,2.562000e-01,7.438000e-01,1,4,1893790
fractime_flyany_framecrabwalkall,1.105642e-01,-5.367188e-01,7.115000e-01,2.885000e-01,1,4,1893790
fractime_flyany_framecrabwalkall_nearfly,2.957420e-02,-1.583595e+00,9.523000e-01,4.770000e-02,1,4,1893790
fractime_flyany_framecrabwalkall_nearwall,1.101358e-01,-4.550354e-01,6.831000e-01,3.169000e-01,1,4,1893790
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.519628e-04,-1.610145e+00,9.916000e-01,8.400000e-03,1,4,1893790
fractime_flyany_framecrabwalkextreme,2.246445e-03,-2.610181e+00,9.977000e-01,2.300000e-03,1,4,1893790
fractime_flyany_framecrabwalkextreme_nearfly,1.325176e-03,-2.640737e+00,9.977000e-01,2.300000e-03,1,4,1893790
fractime_flyany_framecrabwalkextreme_nearwall,2.205167e-03,-2.448938e+00,9.939000e-01,6.100000e-03,1,4,1893790
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.147146e-05,-1.824837e+00,9.736000e-01,2.640000e-02,1,4,1893790
fractime_flyany_framejump,1.018477e-03,-1.729390e+00,9.823000e-01,1.770000e-02,1,4,1893790
fractime_flyany_framejump_nearfly,2.763614e-04,-1.746334e+00,9.819000e-01,1.810000e-02,1,4,1893790
fractime_flyany_framejump_nearwall,3.945632e-04,-1.666925e+00,9.806000e-01,1.940000e-02,1,4,1893790
fractime_flyany_framejump_notnearfly_notnearwall,5.527783e-04,-1.612827e+00,9.766000e-01,2.340000e-02,1,4,1893790
fractime_flyany_framemove,5.702449e-01,-2.754877e+00,9.849000e-01,1.510000e-02,1,4,1893790
fractime_flyany_framemove_nearfly,2.269863e-01,-1.816498e+00,9.729000e-01,2.710000e-02,1,4,1893790
