field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.916064e+00,-1.280376e+00,94627
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.499692e+00,9.153765e-01,632
du_ctr_flyany_framestop,1.214353e-01,2.626839e+00,198686
du_ctr_flyany_frametouch,3.136855e+00,4.919446e+00,25040
du_ctr_flyany_framewalk,1.836219e+01,3.276663e+00,181122
du_ctr_flyany_framewingextension,1.031134e+01,6.415420e+00,9983
du_ctr_flyany_framewingflick,1.134432e+01,-1.966629e+00,5696
du_ctr_flyany_framewinggrooming,1.916893e-01,4.506181e+00,49333
du_ctr_flyfemale_frameany,7.153921e+00,2.864539e+00,238197
du_ctr_flymale_frameany,8.448369e+00,3.134721e+00,240061
du_ctr_flymale_framechase,1.749807e+01,2.389013e+00,17922
du_tail_flyany_frameany,7.786516e+00,3.237341e+00,479463
du_tail_flyany_framepivottail,9.186283e-01,2.304262e+00,14715
du_tail_flyfemale_frameany,7.151880e+00,2.863646e+00,238197
du_tail_flymale_frameany,8.446631e+00,3.134442e+00,240061
duration_flyany_frameattemptedcopulation,1.156258e+00,1.815916e+00,1378
duration_flyany_framebackup,1.232435e-01,-2.581576e+00,1541
duration_flyany_framebodyturn,8.515350e-02,6.336240e-01,5442
duration_flyany_framechase,3.446583e-01,1.452239e+00,18101
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.653208e-01,-1.047666e+00,45347
duration_flyany_framecrabwalkextreme,1.144913e-01,-1.293279e+00,1189
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.336165e+00,-3.764793e-01,280799
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.468554e-01,2.329046e+00,14715
duration_flyany_framerighting,4.860904e-01,1.778691e+00,632
duration_flyany_framestop,9.577464e-01,-8.921954e-01,198686
duration_flyany_frametouch,1.956466e-01,5.273706e-01,25040
duration_flyany_framewalk,6.689348e-01,2.429430e+00,181122
duration_flyany_framewingextension,2.078305e-01,-1.865322e+00,9984
duration_flyany_framewingflick,3.327692e-02,-1.456862e+00,5696
duration_flyany_framewinggrooming,1.202462e+00,-8.579010e+00,49335
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288429e-01,-1.525736e+00,944
duration_flyfemale_framebodyturn,8.545884e-02,1.172722e+00,2886
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.517826e-01,-2.551727e-01,21321
duration_flyfemale_framecrabwalkextreme,1.174334e-01,-8.205428e-02,372
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.255917e+00,-3.944186e-01,135888
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.440074e-01,1.879992e+00,7257
duration_flyfemale_framerighting,4.610942e-01,4.013808e-01,424
duration_flyfemale_framestop,9.753756e-01,-6.844677e-01,102309
duration_flyfemale_frametouch,1.534342e-01,-1.649996e+00,5087
duration_flyfemale_framewalk,6.412179e-01,2.338517e+00,88179
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.329685e-02,NaN,4469
duration_flyfemale_framewinggrooming,1.038847e+00,-8.309251e+00,23602
duration_flymale_frameattemptedcopulation,1.169108e+00,1.738656e+00,1351
duration_flymale_framebackup,1.177936e-01,-2.859907e+00,597
duration_flymale_framebodyturn,8.485753e-02,1.013419e-01,2550
duration_flymale_framechase,4.923698e-01,1.988621e+00,17922
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.768276e-01,-1.263566e+00,24013
duration_flymale_framecrabwalkextreme,1.130856e-01,-1.569319e+00,817
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.425429e+00,-2.267520e-01,144484
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.497609e-01,2.636874e+00,7458
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.531839e-01,-7.193582e-01,95577
duration_flymale_frametouch,2.349145e-01,1.506947e+00,19735
duration_flymale_framewalk,6.964515e-01,2.305539e+00,92844
duration_flymale_framewingextension,2.637487e-01,-1.222242e+00,9803
duration_flymale_framewingflick,3.323483e-02,-1.596850e+00,1217
duration_flymale_framewinggrooming,1.331803e+00,-4.582434e+00,25394
dv_cor_flyany_frameany,-1.188750e-01,-1.957529e+00,479463
dv_cor_flyfemale_frameany,-1.444604e-01,-2.216172e+00,238197
dv_cor_flymale_frameany,-9.539380e-02,-7.486321e-01,240061
dv_ctr_flyany_frameany,-1.507626e-01,-1.939568e+00,479463
dv_ctr_flyfemale_frameany,-1.795423e-01,-2.054467e+00,238197
dv_ctr_flymale_frameany,-1.250402e-01,-8.139857e-01,240061
dv_tail_flyany_frameany,-8.488952e-03,3.717521e-01,479463
dv_tail_flyfemale_frameany,-5.745519e-02,-7.943003e-01,238197
dv_tail_flymale_frameany,4.026829e-02,1.204346e+00,240061
dwing_angle_diff_flyany_frameany,1.760521e-04,4.462318e+00,479463
dwing_angle_diff_flyany_framewingextension,-1.855079e+00,-1.815738e+00,9983
dwing_angle_diff_flyany_framewingflick,-2.485931e+01,-1.764008e+00,5696
dwing_angle_diff_flyfemale_frameany,-7.831229e-05,-1.037572e+00,238197
dwing_angle_diff_flymale_frameany,1.647692e-04,2.123930e+00,240061
dwing_angle_imbalance_flyany_frameany,-1.895713e+00,-2.366068e+01,479463
dwing_angle_imbalance_flyany_framewingextension,-4.622817e+00,-6.770749e+00,9983
dwing_angle_imbalance_flyany_framewingflick,-4.415894e+00,-8.907713e-01,5696
dwing_angle_imbalance_flyany_framewinggrooming,-2.306602e+00,-9.209619e+00,49333
dwing_angle_imbalance_flyfemale_frameany,-1.804596e+00,-2.492222e+01,238197
dwing_angle_imbalance_flymale_frameany,-1.987476e+00,-1.801112e+01,240061
ecc_flyany_frameany,3.645766e-01,1.925650e+00,479485
ecc_flyfemale_frameany,3.582828e-01,1.407598e-01,238208
ecc_flymale_frameany,3.707929e-01,3.113711e+00,240072
fractime_flyany_frameattemptedcopulation,2.886430e-03,5.949065e+00,479485
fractime_flyany_framebackup,3.213865e-03,-2.679196e+00,479485
fractime_flyany_framebackup_nearfly,1.897870e-03,-2.043425e+00,479485
fractime_flyany_framebackup_nearwall,3.207608e-03,-2.667450e+00,479485
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,479485
fractime_flyany_framebodyturn,1.134968e-02,7.951234e-01,479485
fractime_flyany_framebodyturn_nearfly,5.426656e-03,2.780705e+00,479485
fractime_flyany_framebodyturn_nearwall,1.056967e-02,5.090925e-01,479485
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.859380e-04,2.508205e+00,479485
fractime_flyany_framechase,3.775718e-02,4.874101e+00,479485
fractime_flyany_framechase_notwingextension,2.724381e-02,3.899401e+00,479485
fractime_flyany_framecopulation,4.171142e-06,-1.403469e-01,479485
fractime_flyany_framecrabwalkall,9.457439e-02,-1.415834e-01,479485
fractime_flyany_framecrabwalkall_nearfly,3.072046e-02,1.364460e-01,479485
fractime_flyany_framecrabwalkall_nearwall,9.370470e-02,-1.503932e-01,479485
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.755102e-04,1.660983e-01,479485
fractime_flyany_framecrabwalkextreme,2.483915e-03,-6.049619e-01,479485
fractime_flyany_framecrabwalkextreme_nearfly,1.564178e-03,-2.285228e-01,479485
fractime_flyany_framecrabwalkextreme_nearwall,2.398407e-03,-6.081714e-01,479485
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171142e-05,1.020551e-01,479485
fractime_flyany_framejump,4.671679e-04,-1.847528e+00,479485
fractime_flyany_framejump_nearfly,2.106427e-04,-1.445484e+00,479485
fractime_flyany_framejump_nearwall,3.065789e-04,-1.753506e+00,479485
fractime_flyany_framejump_notnearfly_notnearwall,1.293054e-04,-1.816079e+00,479485
fractime_flyany_framemove,5.856262e-01,1.002486e+00,479485
fractime_flyany_framemove_nearfly,2.717958e-01,2.069915e+00,479485
fractime_flyany_framemove_nearwall,5.395560e-01,9.733842e-01,479485
fractime_flyany_framemove_notnearfly_notnearwall,3.199683e-02,-2.336627e-01,479485
fractime_flyany_framenotanybehavior,1.171340e-01,-1.396464e+00,479485
fractime_flyany_framepivotcenter,3.441192e-04,-2.042084e+00,479485
fractime_flyany_framepivotcenter_nearfly,2.544397e-04,-7.313226e-01,479485
fractime_flyany_framepivotcenter_nearwall,2.732098e-04,-1.735965e+00,479485
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005370e-05,-1.866831e+00,479485
fractime_flyany_framepivotcenter_stop,2.919799e-05,-3.367373e+00,479485
fractime_flyany_framepivottail,3.068918e-02,3.340938e-01,479485
fractime_flyany_framepivottail_nearfly,1.471787e-02,1.081245e+00,479485
fractime_flyany_framepivottail_nearwall,3.038885e-02,2.923664e-01,479485
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293054e-04,9.243940e-01,479485
fractime_flyany_framerighting,1.326423e-03,-4.753259e-01,479485
fractime_flyany_framerighting_nearfly,5.047082e-04,-1.202101e-01,479485
fractime_flyany_framerighting_nearwall,1.009416e-03,-2.519666e-01,479485
fractime_flyany_framerighting_notnearfly_notnearwall,2.878088e-04,-8.184796e-01,479485
fractime_flyany_framestop,4.143738e-01,-1.002486e+00,479485
fractime_flyany_framestop_nearfly,1.239142e-01,-1.574581e+00,479485
fractime_flyany_framestop_nearwall,2.176106e-01,-2.472379e+00,479485
fractime_flyany_framestop_notnearfly_notnearwall,1.653733e-01,1.504921e+00,479485
fractime_flyany_framestop_notwinggrooming,3.134092e-01,-1.505237e+00,479485
fractime_flyany_frametouch,5.222270e-02,3.989304e+00,479485
fractime_flyany_frametouch_notchase,4.279800e-02,3.621047e+00,479485
fractime_flyany_framewalk,3.777428e-01,2.302968e+00,479485
fractime_flyany_framewalk_nearfly,1.568516e-01,3.444509e+00,479485
fractime_flyany_framewalk_nearwall,3.560987e-01,2.602470e+00,479485
fractime_flyany_framewalk_notnearfly_notnearwall,1.587745e-02,-5.427030e-01,479485
fractime_flyany_framewingextension,2.083485e-02,7.443604e+00,479485
fractime_flyany_framewingextension_nearfly,1.964608e-02,7.015891e+00,479485
fractime_flyany_framewingextension_notchase,1.032149e-02,6.079092e+00,479485
fractime_flyany_framewingextension_notnearfly,1.188775e-03,2.530309e+01,479485
fractime_flyany_framewingflick,1.187941e-02,1.596461e+02,479485
fractime_flyany_framewingflick_nearfly,4.604941e-03,6.623787e+01,479485
fractime_flyany_framewingflick_notnearfly,7.274472e-03,5.214136e+02,479485
fractime_flyany_framewinggrooming,1.028916e-01,1.479622e+00,479485
fractime_flyany_framewinggrooming_nearfly,1.467199e-02,-1.153518e+00,479485
fractime_flyany_framewinggrooming_nearwall,2.573177e-02,-1.723644e+00,479485
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.976443e-02,3.081943e+00,479485
fractime_flyfemale_firsthalf_framechase,8.136935e-04,-3.286651e-02,136415
fractime_flyfemale_firsthalf_frametouch,2.088480e-02,-3.318592e-01,136415
fractime_flyfemale_frameattemptedcopulation,2.099103e-05,-9.568167e-02,238197
fractime_flyfemale_framebackup,3.963106e-03,-1.913431e+00,238197
fractime_flyfemale_framebodyturn,1.211602e-02,1.703678e+00,238197
fractime_flyfemale_framechase,6.927039e-04,1.608261e-01,238197
fractime_flyfemale_framecopulation,8.396411e-06,2.188842e-01,238197
fractime_flyfemale_framecrabwalkall,8.950994e-02,5.096670e-01,238197
fractime_flyfemale_framecrabwalkextreme,1.570129e-03,-1.361353e+00,238197
fractime_flyfemale_framejump,3.988295e-04,-2.107970e+00,238197
fractime_flyfemale_framemove,5.704858e-01,7.133995e-01,238197
fractime_flyfemale_framenotanybehavior,1.306440e-01,-1.238571e+00,238197
fractime_flyfemale_framepivotcenter,2.518923e-04,-2.565340e+00,238197
fractime_flyfemale_framepivottail,3.046638e-02,2.851914e-01,238197
fractime_flyfemale_framerighting,1.780039e-03,-3.916003e-01,238197
fractime_flyfemale_framestop,4.295142e-01,-7.133995e-01,238197
fractime_flyfemale_frametouch,2.135627e-02,7.444705e-01,238197
fractime_flyfemale_framewalk,3.701936e-01,2.247215e+00,238197
fractime_flyfemale_framewingextension,5.037847e-04,9.706508e-01,238197
fractime_flyfemale_framewingflick,1.876178e-02,5.621954e+02,238197
fractime_flyfemale_framewinggrooming,9.908605e-02,4.692146e-01,238197
fractime_flyfemale_secondhalf_framechase,5.291679e-04,1.802060e-01,102047
fractime_flyfemale_secondhalf_frametouch,2.193107e-02,2.411181e+00,102047
fractime_flyfirsthalf_framebackup,2.833479e-03,-3.206506e+00,256575
fractime_flyfirsthalf_framebodyturn,1.185228e-02,6.005582e-01,256575
fractime_flyfirsthalf_framechase,3.967651e-02,3.894685e+00,256575
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,256575
fractime_flyfirsthalf_framecrabwalkall,7.336256e-02,-1.828367e+00,256575
fractime_flyfirsthalf_framecrabwalkextreme,1.679821e-03,-1.950438e+00,256575
fractime_flyfirsthalf_framejump,5.924194e-04,-1.651618e+00,256575
fractime_flyfirsthalf_framemove,5.744207e-01,3.347765e-01,256575
fractime_flyfirsthalf_framepivotcenter,2.962097e-04,-2.100064e+00,256575
fractime_flyfirsthalf_framepivottail,2.847121e-02,-1.113817e+00,256575
fractime_flyfirsthalf_framerighting,1.383611e-03,-4.322863e-01,256575
fractime_flyfirsthalf_framestop,4.255793e-01,-3.347765e-01,256575
fractime_flyfirsthalf_frametouch,5.145864e-02,2.383578e+00,256575
fractime_flyfirsthalf_framewalk,3.741440e-01,1.881609e+00,256575
fractime_flyfirsthalf_framewingextension,1.946020e-02,5.503510e+00,256575
fractime_flyfirsthalf_framewingflick,1.243691e-02,1.343607e+02,256575
fractime_flyfirsthalf_framewinggrooming,1.292643e-01,2.866221e+00,256575
fractime_flymale_firsthalf_frameattemptedcopulation,4.404881e-03,3.301950e+00,119640
fractime_flymale_firsthalf_framechase,8.402708e-02,4.374659e+00,119640
fractime_flymale_firsthalf_frametouch,8.518054e-02,3.015098e+00,119640
fractime_flymale_frameattemptedcopulation,5.627736e-03,5.932835e+00,240061
fractime_flymale_framebackup,2.486868e-03,-2.947140e+00,240061
fractime_flymale_framebodyturn,1.062230e-02,-1.128195e-01,240061
fractime_flymale_framechase,7.465602e-02,5.071240e+00,240061
fractime_flymale_framechase_notwingextension,5.369052e-02,4.052548e+00,240061
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,240061
fractime_flymale_framecrabwalkall,1.000287e-01,-5.484620e-01,240061
fractime_flymale_framecrabwalkextreme,3.403302e-03,-8.858886e-02,240061
fractime_flymale_framejump,5.331978e-04,-1.056353e+00,240061
fractime_flymale_framemove,6.018637e-01,1.201349e+00,240061
fractime_flymale_framenotanybehavior,1.036320e-01,-1.479192e+00,240061
fractime_flymale_framepivotcenter,4.248920e-04,-7.226314e-01,240061
fractime_flymale_framepivottail,3.106710e-02,3.440554e-01,240061
fractime_flymale_framerighting,8.164591e-04,-6.100918e-01,240061
fractime_flymale_framestop,3.981363e-01,-1.201349e+00,240061
fractime_flymale_frametouch,8.220827e-02,4.218014e+00,240061
fractime_flymale_frametouch_notchase,6.345471e-02,3.943877e+00,240061
fractime_flymale_framewalk,3.867517e-01,1.967635e+00,240061
fractime_flymale_framewingextension,4.083545e-02,7.640941e+00,240061
fractime_flymale_framewingflick,5.069545e-03,3.992719e+01,240061
fractime_flymale_framewinggrooming,1.057814e-01,2.132655e+00,240061
fractime_flymale_secondhalf_frameattemptedcopulation,6.825882e-03,9.362024e+00,120717
fractime_flymale_secondhalf_framechase,6.518552e-02,5.385486e+00,120717
fractime_flymale_secondhalf_frametouch,7.911065e-02,5.378165e+00,120717
fractime_flysecondhalf_framebackup,3.652058e-03,-1.793226e+00,222888
fractime_flysecondhalf_framebodyturn,1.077223e-02,9.030809e-01,222888
fractime_flysecondhalf_framechase,3.555149e-02,5.610818e+00,222888
fractime_flysecondhalf_framecopulation,8.973117e-06,1.075773e+00,222888
fractime_flysecondhalf_framecrabwalkall,1.190015e-01,1.715283e+00,222888
fractime_flysecondhalf_framecrabwalkextreme,3.409784e-03,8.895111e-01,222888
fractime_flysecondhalf_framejump,3.230322e-04,-1.890282e+00,222888
fractime_flysecondhalf_framemove,5.984844e-01,1.598148e+00,222888
fractime_flysecondhalf_framepivotcenter,3.993037e-04,-1.838232e+00,222888
fractime_flysecondhalf_framepivottail,3.324540e-02,1.906935e+00,222888
fractime_flysecondhalf_framerighting,1.260723e-03,-5.055011e-01,222888
fractime_flysecondhalf_framestop,4.015156e-01,-1.598148e+00,222888
fractime_flysecondhalf_frametouch,5.310739e-02,5.748265e+00,222888
fractime_flysecondhalf_framewalk,3.819228e-01,2.585257e+00,222888
fractime_flysecondhalf_framewingextension,2.241485e-02,8.884817e+00,222888
fractime_flysecondhalf_framewingflick,1.123883e-02,1.701333e+02,222888
fractime_flysecondhalf_framewinggrooming,7.253419e-02,-4.587498e-01,222888
magveldiff_nose2ell_flyany_framenearfly,1.313830e+01,2.217075e+00,189733
magveldiff_nose2ell_flyany_frametouch,1.091102e+01,2.750595e+00,25040
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.245570e+01,2.003259e+00,92440
magveldiff_nose2ell_flyfemale_frametouch,1.152168e+01,4.213179e+00,5087
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.069438e+01,2.143701e+00,17922
magveldiff_nose2ell_flymale_framenearfly,1.388574e+01,2.348513e+00,96578
magveldiff_nose2ell_flymale_frametouch,1.029338e+01,1.077000e+00,19735
magveldiff_nose2ell_flymale_framewingextension,1.347246e+01,5.095242e+00,9803
max_absdwing_angle_flyany_frameany,3.561490e+00,2.083473e+01,479463
max_absdwing_angle_flyany_framechase,2.698385e+00,7.183299e+00,18101
max_absdwing_angle_flyany_framenearfly,3.032247e+00,1.917199e+01,189733
max_absdwing_angle_flyany_frametouch,2.434759e+00,8.399424e+00,25040
max_absdwing_angle_flyany_framewingextension,7.065699e+00,3.926968e+00,9983
max_absdwing_angle_flyany_framewingflick,1.540112e+01,1.618889e+00,5696
max_absdwing_angle_flyany_framewinggrooming,5.944951e+00,1.718888e+01,49333
max_absdwing_angle_flyfemale_frameany,3.681958e+00,2.168727e+01,238197
max_absdwing_angle_flyfemale_framenearfly,3.230630e+00,2.136529e+01,92440
max_absdwing_angle_flyfemale_frametouch,2.416047e+00,8.883226e+00,5087
max_absdwing_angle_flymale_frameany,3.439547e+00,1.480758e+01,240061
max_absdwing_angle_flymale_framechase,3.035636e+00,6.414680e+00,17922
max_absdwing_angle_flymale_framenearfly,2.830103e+00,1.289409e+01,96578
max_absdwing_angle_flymale_frametouch,2.466357e+00,6.425887e+00,19735
max_absdwing_area_flyany_frameany,6.043145e+00,1.622129e+01,479463
max_absdwing_area_flyany_framewingextension,8.313980e+00,4.172936e+00,9983
max_absdwing_area_flyany_framewingflick,1.050657e+01,4.424060e-01,5696
max_absdwing_area_flyany_framewinggrooming,1.018758e+01,8.826757e+00,49333
max_absdwing_area_flyfemale_frameany,6.541061e+00,1.505439e+01,238197
max_absdwing_area_flymale_frameany,5.545766e+00,1.166658e+01,240061
max_dwing_angle_in_flyany_frameany,1.946045e+00,2.016246e+01,479463
max_dwing_angle_in_flyany_framewingextension,5.272352e+00,5.162473e+00,9983
max_dwing_angle_in_flyany_framewingflick,1.530567e+01,1.666727e+00,5696
max_dwing_angle_in_flyfemale_frameany,1.854896e+00,1.904493e+01,238197
max_dwing_angle_in_flymale_frameany,2.036021e+00,1.665854e+01,240061
max_dwing_angle_out_flyany_frameany,1.946222e+00,2.016782e+01,479463
max_dwing_angle_out_flyany_framewingextension,3.417273e+00,4.691566e+00,9983
max_dwing_angle_out_flyany_framewingflick,-9.553636e+00,-1.822869e+00,5696
max_dwing_angle_out_flyfemale_frameany,1.854817e+00,1.901259e+01,238197
max_dwing_angle_out_flymale_frameany,2.036186e+00,1.666501e+01,240061
max_wing_angle_flyany_frameany,1.783631e-01,1.020838e+01,479485
max_wing_angle_flyany_frameattemptedcopulation,3.856135e-01,-1.595203e-01,1378
max_wing_angle_flyany_framechase,1.398899e-01,5.392471e+00,18101
max_wing_angle_flyany_framenearfly,1.570087e-01,9.170709e+00,189737
max_wing_angle_flyany_frametouch,1.555763e-01,5.794134e+00,25040
max_wing_angle_flyany_framewingextension,6.373425e-01,-1.537069e+00,9984
max_wing_angle_flyany_framewingflick,5.887170e-01,1.123207e+00,5696
max_wing_angle_flyany_framewinggrooming,4.108338e-01,3.703250e+00,49335
max_wing_angle_flyfemale_frameany,1.737195e-01,9.867603e+00,238208
max_wing_angle_flyfemale_framenearfly,1.518634e-01,9.800430e+00,92442
max_wing_angle_flyfemale_frametouch,1.184319e-01,5.895842e+00,5087
max_wing_angle_flyfemale_framewingflick,5.652341e-01,NaN,4469
max_wing_angle_flymale_frameany,1.826564e-01,7.780908e+00,240072
max_wing_angle_flymale_frameattemptedcopulation,3.897225e-01,-2.288792e-01,1351
max_wing_angle_flymale_framechase,1.579349e-01,4.661858e+00,17922
max_wing_angle_flymale_framenearfly,1.616512e-01,6.958509e+00,96580
max_wing_angle_flymale_frametouch,1.919650e-01,5.125010e+00,19735
max_wing_angle_flymale_framewingflick,6.117445e-01,1.413624e+00,1217
max_wing_area_flyany_frameany,1.026523e+00,2.861263e+00,479485
max_wing_area_flyany_framewingextension,1.287191e+00,1.918969e+00,9984
max_wing_area_flyany_framewinggrooming,1.033362e+00,6.908467e+00,49335
max_wing_area_flyfemale_frameany,1.049576e+00,1.417611e+00,238208
max_wing_area_flymale_frameany,1.004035e+00,4.130138e+00,240072
mean_wing_angle_flyany_frameany,9.469372e-02,1.120114e+01,479485
mean_wing_angle_flyany_framewingextension,3.937509e-01,3.355343e-01,9984
mean_wing_angle_flyany_framewingflick,4.981448e-01,1.221131e+00,5696
mean_wing_angle_flyfemale_frameany,9.082782e-02,1.102284e+01,238208
mean_wing_angle_flyfemale_framewingflick,4.800240e-01,NaN,4469
mean_wing_angle_flymale_frameany,9.830389e-02,8.463762e+00,240072
mean_wing_angle_flymale_framewingflick,5.165065e-01,1.462282e+00,1217
mean_wing_area_flyany_frameany,9.530079e-01,1.625328e+00,479485
mean_wing_area_flyany_framewingextension,1.046376e+00,4.150091e+00,9984
mean_wing_area_flyany_framewingflick,1.090659e+00,3.023446e+00,5696
mean_wing_area_flyany_framewinggrooming,7.789427e-01,8.538719e+00,49335
mean_wing_area_flyfemale_frameany,9.659853e-01,3.119753e-01,238208
mean_wing_area_flymale_frameany,9.407790e-01,2.943062e+00,240072
min_absdwing_angle_flyany_frameany,1.841772e+00,2.659169e+01,479463
min_absdwing_angle_flyany_framewingextension,2.936528e+00,7.433983e+00,9983
min_absdwing_angle_flyany_framewingflick,1.005981e+01,1.760417e+00,5696
min_absdwing_angle_flyfemale_frameany,1.936968e+00,2.805288e+01,238197
min_absdwing_angle_flymale_frameany,1.748645e+00,1.904720e+01,240061
min_absdwing_area_flyany_frameany,3.422140e+00,1.897425e+01,479463
min_absdwing_area_flyany_framewingextension,3.672464e+00,4.475495e+00,9983
min_absdwing_area_flyany_framewingflick,5.155535e+00,4.976627e-01,5696
min_absdwing_area_flyfemale_frameany,3.641508e+00,1.863080e+01,238197
min_absdwing_area_flymale_frameany,3.206184e+00,1.322964e+01,240061
min_dwing_angle_in_flyany_frameany,-1.946222e+00,-2.016782e+01,479463
min_dwing_angle_in_flyany_framewingextension,-3.417273e+00,-4.691566e+00,9983
min_dwing_angle_in_flyany_framewingflick,9.553636e+00,1.822869e+00,5696
min_dwing_angle_in_flyfemale_frameany,-1.854817e+00,-1.901259e+01,238197
min_dwing_angle_in_flymale_frameany,-2.036186e+00,-1.666501e+01,240061
min_dwing_angle_out_flyany_frameany,-1.946045e+00,-2.016246e+01,479463
min_dwing_angle_out_flyany_framewingextension,-5.272352e+00,-5.162473e+00,9983
min_dwing_angle_out_flyany_framewingflick,-1.530567e+01,-1.666727e+00,5696
min_dwing_angle_out_flyfemale_frameany,-1.854896e+00,-1.904493e+01,238197
min_dwing_angle_out_flymale_frameany,-2.036021e+00,-1.665854e+01,240061
min_wing_angle_flyany_frameany,1.102436e-02,9.775932e+00,479485
min_wing_angle_flyany_framewingextension,1.501593e-01,4.137993e+00,9984
min_wing_angle_flyany_framewingflick,4.075726e-01,1.305174e+00,5696
min_wing_angle_flyfemale_frameany,7.936170e-03,9.175084e+00,238208
min_wing_angle_flyfemale_framewingflick,3.948139e-01,NaN,4469
min_wing_angle_flymale_frameany,1.395141e-02,7.858524e+00,240072
min_wing_angle_flymale_framewingflick,4.212685e-01,1.477443e+00,1217
min_wing_area_flyany_frameany,8.794931e-01,3.762582e-01,479485
min_wing_area_flyany_framewingextension,8.055597e-01,5.826637e+00,9984
min_wing_area_flyany_framewinggrooming,5.245235e-01,1.009384e+01,49335
min_wing_area_flyfemale_frameany,8.823943e-01,-7.956897e-01,238208
min_wing_area_flymale_frameany,8.775230e-01,1.725104e+00,240072
nflies_close_flyany_frameany,4.922427e-01,2.680382e-01,479485
nflies_close_flyany_frameattemptedcopulation,1.197930e+00,-5.971824e-01,1378
nflies_close_flyany_framebackupstart,7.445869e-01,3.641564e-01,407
nflies_close_flyany_framebodyturn,5.946489e-01,2.399809e+00,5442
nflies_close_flyany_framebodyturnstart,6.056869e-01,2.403663e+00,2104
nflies_close_flyany_framecrabwalkallstart,5.607065e-01,1.223019e+00,5444
nflies_close_flyany_framecrabwalkextreme,8.628745e-01,9.956881e-01,1189
nflies_close_flyany_framecrabwalkextremestart,8.734441e-01,1.250337e+00,342
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.002208e-01,9.829919e-01,363050
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.723744e-01,1.611503e+00,3302
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.499094e-01,-1.317146e+00,198686
nflies_close_flyany_frametouch,1.664967e+00,4.541956e-01,25040
nflies_close_flyany_framewalk,5.332751e-01,1.784583e+00,181122
nflies_close_flyany_framewingflick,4.020022e-01,-3.000254e+00,5696
nflies_close_flyany_framewinggrooming,1.734449e-01,-2.097320e+00,49335
nflies_close_flyfemale_frameany,5.275096e-01,-1.211743e-01,238208
nflies_close_flyfemale_framewingflick,4.586198e-01,NaN,4469
nflies_close_flymale_frameany,4.558924e-01,6.683589e-01,240072
nflies_close_flymale_framechase,1.225074e+00,-1.103829e+00,17922
nflies_close_flymale_framewingextension,8.631067e-01,-7.922984e-01,9804
nflies_close_flymale_framewingflick,3.429549e-01,-3.978435e+00,1217
nwingsdetected_flyany_frameany,1.239789e+00,1.311756e+01,479485
nwingsdetected_flyany_framewingextension,1.984029e+00,1.528262e+00,9984
nwingsdetected_flyany_framewingflick,1.995637e+00,1.752510e+00,5696
nwingsdetected_flyany_framewinggrooming,1.561897e+00,4.936573e+00,49335
nwingsdetected_flyfemale_frameany,1.230513e+00,1.410764e+01,238208
nwingsdetected_flymale_frameany,1.248713e+00,9.175748e+00,240072
phi_flyany_frameany,-7.597346e-02,-7.575948e+00,479485
phisideways_flyany_framemove,3.916988e-01,-3.171258e+00,280799
phisideways_flyfemale_framemove,4.014851e-01,-3.675666e+00,135899
phisideways_flymale_framemove,3.813321e-01,-2.316565e+00,144495
