field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,9.674443e+00,-1.964991e+00,28390
du_ctr_flyany_framecrabwalkextreme,1.219023e+00,1.863762e+00,1314
du_ctr_flyany_framejump,1.842054e+01,-4.733776e+00,271
du_ctr_flyany_framemove,9.818977e+00,-6.372983e-01,245047
du_ctr_flyany_framenearfly,4.991303e+00,-5.572720e-01,277132
du_ctr_flyany_framenearwall,6.154409e+00,-3.909865e-01,322294
du_ctr_flyany_framenotnearfly_notnearwall,4.919817e+00,7.750145e-01,82009
du_ctr_flyany_framepivotcenter,-3.117119e-01,-2.486456e+00,961
du_ctr_flyany_framerighting,4.754768e+00,1.265540e+00,1152
du_ctr_flyany_framestop,7.714932e-02,-1.610172e+00,234256
du_ctr_flyany_frametouch,2.529565e+00,1.789084e+00,35093
du_ctr_flyany_framewalk,1.528079e+01,-3.466441e-01,143732
du_ctr_flyany_framewingextension,6.747700e+00,2.933127e+00,10138
du_ctr_flyany_framewingflick,1.497028e+01,-1.864904e-01,278
du_ctr_flyany_framewinggrooming,1.289500e-01,6.971385e-01,16151
du_ctr_flyfemale_frameany,8.048633e+00,3.939714e+00,237394
du_ctr_flymale_frameany,3.147415e+00,-4.048066e+00,241414
du_ctr_flymale_framechase,1.622175e+01,1.203747e+00,19394
du_tail_flyany_frameany,5.573057e+00,-3.693017e-01,479303
du_tail_flyany_framepivottail,2.208625e-01,-1.147806e+00,8263
du_tail_flyfemale_frameany,8.046631e+00,3.938979e+00,237394
du_tail_flymale_frameany,3.147576e+00,-4.047273e+00,241414
duration_flyany_frameattemptedcopulation,8.192248e-01,3.136512e-01,1605
duration_flyany_framebackup,1.285609e-01,-1.231469e+00,1493
duration_flyany_framebodyturn,8.314754e-02,-8.978747e-01,3087
duration_flyany_framechase,3.958780e-01,2.221239e+00,20871
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.396339e-01,-2.742247e+00,28391
duration_flyany_framecrabwalkextreme,1.409223e-01,6.543476e+00,1314
duration_flyany_framejump,6.451150e-02,-7.231212e+00,271
duration_flyany_framemove,1.304997e+00,-7.360837e-01,245068
duration_flyany_framepivotcenter,9.416296e-02,1.787215e+00,961
duration_flyany_framepivottail,1.265564e-01,-2.408466e+00,8263
duration_flyany_framerighting,3.284338e-01,-2.500187e+00,1152
duration_flyany_framestop,1.222569e+00,-3.235990e-01,234256
duration_flyany_frametouch,2.566144e-01,5.069352e+00,35093
duration_flyany_framewalk,5.913005e-01,5.605294e-01,143736
duration_flyany_framewingextension,3.432421e-01,2.350117e-01,10139
duration_flyany_framewingflick,3.425133e-02,-4.241733e-01,278
duration_flyany_framewinggrooming,1.858888e+00,-1.319478e+00,16152
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325827e-01,-7.071807e-01,1360
duration_flyfemale_framebodyturn,8.553747e-02,1.212432e+00,2417
duration_flyfemale_framechase,1.509825e-01,6.688594e-01,1441
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.822356e-01,2.212654e+00,23100
duration_flyfemale_framecrabwalkextreme,1.325700e-01,3.455000e+00,745
duration_flyfemale_framejump,6.776453e-02,-6.860905e+00,237
duration_flyfemale_framemove,1.811676e+00,3.562967e+00,158053
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.298742e-01,-1.258027e+00,6675
duration_flyfemale_framerighting,4.478077e-01,2.785332e-01,967
duration_flyfemale_framestop,8.947968e-01,-1.131751e+00,79341
duration_flyfemale_frametouch,1.848069e-01,1.218499e+00,9234
duration_flyfemale_framewalk,6.844961e-01,3.212067e+00,103601
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.206554e+00,6.846906e-01,10399
duration_flymale_frameattemptedcopulation,8.248845e-01,2.285711e-01,1571
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.055617e-02,-2.756777e+00,662
duration_flymale_framechase,6.154334e-01,3.389523e+00,19394
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.956485e-01,-4.603600e+00,5288
duration_flymale_framecrabwalkextreme,1.598402e-01,8.845648e+00,567
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.016240e-01,-3.808319e+00,86795
duration_flymale_framepivotcenter,1.002628e-01,1.186839e+00,802
duration_flymale_framepivottail,1.228473e-01,-3.479821e+00,1588
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.552031e+00,2.855066e-03,154619
duration_flymale_frametouch,3.268562e-01,5.962951e+00,25694
duration_flymale_framewalk,4.987559e-01,-1.808118e+00,40095
duration_flymale_framewingextension,3.917706e-01,5.817518e-01,9916
duration_flymale_framewingflick,3.414494e-02,-7.028742e-01,222
duration_flymale_framewinggrooming,1.462053e+00,-3.335849e+00,5705
dv_cor_flyany_frameany,-9.262148e-02,-1.507172e+00,479303
dv_cor_flyfemale_frameany,-1.871775e-01,-2.923941e+00,237394
dv_cor_flymale_frameany,-3.656155e-04,3.754008e-01,241414
dv_ctr_flyany_frameany,-1.141835e-01,-1.436925e+00,479303
dv_ctr_flyfemale_frameany,-2.386819e-01,-2.790591e+00,237394
dv_ctr_flymale_frameany,7.051725e-03,4.524150e-01,241414
dv_tail_flyany_frameany,1.280222e-01,3.882561e+00,479303
dv_tail_flyfemale_frameany,1.541544e-01,3.549034e+00,237394
dv_tail_flymale_frameany,1.025852e-01,2.370517e+00,241414
dwing_angle_diff_flyany_frameany,1.361515e-04,3.542654e+00,479303
dwing_angle_diff_flyany_framewingextension,-1.307610e+00,-4.819109e-01,10138
dwing_angle_diff_flyany_framewingflick,-2.347807e+01,-1.380776e+00,278
dwing_angle_diff_flyfemale_frameany,7.756504e-05,-4.285021e-01,237394
dwing_angle_diff_flymale_frameany,1.644286e-04,2.050887e+00,241414
dwing_angle_imbalance_flyany_frameany,-7.443213e-01,-2.588191e-01,479303
dwing_angle_imbalance_flyany_framewingextension,-1.714730e+00,-5.305485e-01,10138
dwing_angle_imbalance_flyany_framewingflick,-3.924935e+00,-1.603644e-01,278
dwing_angle_imbalance_flyany_framewinggrooming,-1.496482e+00,2.029894e+00,16151
dwing_angle_imbalance_flyfemale_frameany,-7.825707e-01,-3.471783e+00,237394
dwing_angle_imbalance_flymale_frameany,-7.060074e-01,2.167670e+00,241414
ecc_flyany_frameany,3.594324e-01,6.966314e-01,479324
ecc_flyfemale_frameany,3.511517e-01,-1.756617e+00,237404
ecc_flymale_frameany,3.675628e-01,2.530959e+00,241425
fractime_flyany_frameattemptedcopulation,3.360983e-03,6.918520e+00,479324
fractime_flyany_framebackup,3.127321e-03,-3.314155e+00,479324
fractime_flyany_framebackup_nearfly,2.324106e-03,-1.727342e+00,479324
fractime_flyany_framebackup_nearwall,3.060560e-03,-3.386862e+00,479324
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479324
fractime_flyany_framebodyturn,6.440320e-03,-3.125916e+00,479324
fractime_flyany_framebodyturn_nearfly,3.509109e-03,-8.036457e-01,479324
fractime_flyany_framebodyturn_nearwall,5.520274e-03,-3.667707e+00,479324
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.546662e-04,8.897518e-01,479324
fractime_flyany_framechase,4.355718e-02,5.754024e+00,479324
fractime_flyany_framechase_notwingextension,3.318632e-02,4.988199e+00,479324
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479324
fractime_flyany_framecrabwalkall,5.923133e-02,-3.255819e+00,479324
fractime_flyany_framecrabwalkall_nearfly,3.211606e-02,2.542849e-01,479324
fractime_flyany_framecrabwalkall_nearwall,5.515685e-02,-3.494966e+00,479324
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.219910e-04,1.355063e+00,479324
fractime_flyany_framecrabwalkextreme,2.768482e-03,-3.441407e-01,479324
fractime_flyany_framecrabwalkextreme_nearfly,2.150946e-03,1.089672e+00,479324
fractime_flyany_framecrabwalkextreme_nearwall,2.148860e-03,-1.288724e+00,479324
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.762340e-05,1.397848e+00,479324
fractime_flyany_framejump,5.945874e-04,-1.639098e+00,479324
fractime_flyany_framejump_nearfly,3.191995e-04,-6.234686e-01,479324
fractime_flyany_framejump_nearwall,3.400623e-04,-1.474753e+00,479324
fractime_flyany_framejump_notnearfly_notnearwall,1.585566e-04,-1.903459e+00,479324
fractime_flyany_framemove,5.112784e-01,-9.615157e-01,479324
fractime_flyany_framemove_nearfly,3.094400e-01,3.417516e+00,479324
fractime_flyany_framemove_nearwall,4.060197e-01,-2.579235e+00,479324
fractime_flyany_framemove_notnearfly_notnearwall,5.059626e-02,1.387701e+00,479324
fractime_flyany_framenotanybehavior,1.219071e-01,-1.162282e+00,479324
fractime_flyany_framepivotcenter,2.004907e-03,7.257510e+00,479324
fractime_flyany_framepivotcenter_nearfly,1.606429e-03,1.643094e+01,479324
fractime_flyany_framepivotcenter_nearwall,1.381112e-03,8.875722e+00,479324
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.524389e-04,3.961106e-01,479324
fractime_flyany_framepivotcenter_stop,3.171133e-04,2.736363e+00,479324
fractime_flyany_framepivottail,1.723886e-02,-4.455892e+00,479324
fractime_flyany_framepivottail_nearfly,1.050438e-02,-2.092574e+00,479324
fractime_flyany_framepivottail_nearwall,1.639184e-02,-4.679320e+00,479324
fractime_flyany_framepivottail_notnearfly_notnearwall,9.388222e-05,1.909979e-01,479324
fractime_flyany_framerighting,2.426334e-03,4.754003e-01,479324
fractime_flyany_framerighting_nearfly,1.028532e-03,1.457707e+00,479324
fractime_flyany_framerighting_nearwall,1.890162e-03,8.319873e-01,479324
fractime_flyany_framerighting_notnearfly_notnearwall,4.005641e-04,-5.762977e-01,479324
fractime_flyany_framestop,4.887216e-01,9.615157e-01,479324
fractime_flyany_framestop_nearfly,2.687618e-01,5.663563e+00,479324
fractime_flyany_framestop_nearwall,2.664023e-01,-9.343492e-01,479324
fractime_flyany_framestop_notnearfly_notnearwall,1.205051e-01,-1.020064e-01,479324
fractime_flyany_framestop_notwinggrooming,4.554331e-01,2.238600e+00,479324
fractime_flyany_frametouch,7.321353e-02,7.281022e+00,479324
fractime_flyany_frametouch_notchase,5.992398e-02,7.087862e+00,479324
fractime_flyany_framewalk,2.998723e-01,-6.655615e-01,479324
fractime_flyany_framewalk_nearfly,1.544300e-01,3.065831e+00,479324
fractime_flyany_framewalk_nearwall,2.382835e-01,-2.140004e+00,479324
fractime_flyany_framewalk_notnearfly_notnearwall,3.737138e-02,2.104688e+00,479324
fractime_flyany_framewingextension,2.116731e-02,7.457936e+00,479324
fractime_flyany_framewingextension_nearfly,2.112350e-02,7.499336e+00,479324
fractime_flyany_framewingextension_notchase,1.079646e-02,6.307476e+00,479324
fractime_flyany_framewingextension_notnearfly,4.381170e-05,-8.484723e-01,479324
fractime_flyany_framewingflick,6.112775e-04,7.107373e+00,479324
fractime_flyany_framewingflick_nearfly,6.008462e-04,7.862253e+00,479324
fractime_flyany_framewingflick_notnearfly,1.043136e-05,-1.035753e+00,479324
fractime_flyany_framewinggrooming,3.369746e-02,-3.920724e+00,479324
fractime_flyany_framewinggrooming_nearfly,1.447455e-02,-9.071811e-01,479324
fractime_flyany_framewinggrooming_nearwall,1.445786e-02,-3.076922e+00,479324
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.130342e-02,-3.383921e+00,479324
fractime_flyfemale_firsthalf_framechase,6.872038e-03,6.706978e+00,126600
fractime_flyfemale_firsthalf_frametouch,4.370458e-02,4.584124e+00,126600
fractime_flyfemale_frameattemptedcopulation,8.003572e-05,1.395101e+00,237394
fractime_flyfemale_framebackup,5.745722e-03,-2.253865e-01,237394
fractime_flyfemale_framebodyturn,1.018981e-02,2.088576e-01,237394
fractime_flyfemale_framechase,6.103777e-03,8.215959e+00,237394
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,237394
fractime_flyfemale_framecrabwalkall,9.730659e-02,1.207024e+00,237394
fractime_flyfemale_framecrabwalkextreme,3.138243e-03,1.890496e+00,237394
fractime_flyfemale_framejump,1.032040e-03,-1.124523e+00,237394
fractime_flyfemale_framemove,6.657835e-01,2.634596e+00,237394
fractime_flyfemale_framenotanybehavior,1.395149e-01,-7.647875e-01,237394
fractime_flyfemale_framepivotcenter,6.697726e-04,-9.894716e-01,237394
fractime_flyfemale_framepivottail,2.811781e-02,-8.852407e-01,237394
fractime_flyfemale_framerighting,4.098671e-03,1.086520e+00,237394
fractime_flyfemale_framestop,3.342165e-01,-2.634596e+00,237394
fractime_flyfemale_frametouch,3.889736e-02,5.734222e+00,237394
fractime_flyfemale_framewalk,4.364095e-01,4.191631e+00,237394
fractime_flyfemale_framewingextension,7.161091e-04,1.136050e+00,237394
fractime_flyfemale_framewingflick,2.653816e-04,6.342735e+00,237394
fractime_flyfemale_framewinggrooming,4.380481e-02,-3.006036e+00,237394
fractime_flyfemale_secondhalf_framechase,5.225915e-03,8.645623e+00,110794
fractime_flyfemale_secondhalf_frametouch,3.340434e-02,6.378571e+00,110794
fractime_flyfirsthalf_framebackup,3.544273e-03,-2.722994e+00,248570
fractime_flyfirsthalf_framebodyturn,6.533371e-03,-3.538162e+00,248570
fractime_flyfirsthalf_framechase,4.487267e-02,4.508748e+00,248570
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,248570
fractime_flyfirsthalf_framecrabwalkall,6.109345e-02,-2.923009e+00,248570
fractime_flyfirsthalf_framecrabwalkextreme,2.948868e-03,1.514640e-01,248570
fractime_flyfirsthalf_framejump,5.270145e-04,-1.685033e+00,248570
fractime_flyfirsthalf_framemove,5.280122e-01,-8.986468e-01,248570
fractime_flyfirsthalf_framepivotcenter,1.935069e-03,8.222201e+00,248570
fractime_flyfirsthalf_framepivottail,1.871103e-02,-4.488175e+00,248570
fractime_flyfirsthalf_framerighting,2.667257e-03,5.219383e-01,248570
fractime_flyfirsthalf_framestop,4.719878e-01,8.986468e-01,248570
fractime_flyfirsthalf_frametouch,7.871022e-02,5.848303e+00,248570
fractime_flyfirsthalf_framewalk,2.988575e-01,-1.006513e+00,248570
fractime_flyfirsthalf_framewingextension,1.992195e-02,5.539619e+00,248570
fractime_flyfirsthalf_framewingflick,5.793137e-04,5.184819e+00,248570
fractime_flyfirsthalf_framewinggrooming,4.346462e-02,-3.313008e+00,248570
fractime_flymale_firsthalf_frameattemptedcopulation,6.740503e-03,5.259469e+00,121801
fractime_flymale_firsthalf_framechase,8.419471e-02,4.341008e+00,121801
fractime_flymale_firsthalf_frametouch,1.138989e-01,5.028401e+00,121801
fractime_flymale_frameattemptedcopulation,6.515778e-03,6.845119e+00,241414
fractime_flymale_framebackup,5.592053e-04,-5.958321e+00,241414
fractime_flymale_framebodyturn,2.758746e-03,-5.424893e+00,241414
fractime_flymale_framechase,8.034745e-02,5.503639e+00,241414
fractime_flymale_framechase_notwingextension,6.021192e-02,4.664887e+00,241414
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,241414
fractime_flymale_framecrabwalkall,2.190428e-02,-5.655804e+00,241414
fractime_flymale_framecrabwalkextreme,2.410796e-03,-1.536956e+00,241414
fractime_flymale_framejump,1.574059e-04,-1.998327e+00,241414
fractime_flymale_framemove,3.595276e-01,-4.784906e+00,241414
fractime_flymale_framenotanybehavior,1.045921e-01,-1.523133e+00,241414
fractime_flymale_framepivotcenter,3.322094e-03,2.142120e+01,241414
fractime_flymale_framepivottail,6.577912e-03,-7.341696e+00,241414
fractime_flymale_framerighting,7.870297e-04,-7.049609e-01,241414
fractime_flymale_framestop,6.404724e-01,4.784906e+00,241414
fractime_flymale_frametouch,1.064313e-01,6.319736e+00,241414
fractime_flymale_frametouch_notchase,8.105164e-02,6.039534e+00,241414
fractime_flymale_framewalk,1.660840e-01,-5.150698e+00,241414
fractime_flymale_framewingextension,4.107467e-02,7.593050e+00,241414
fractime_flymale_framewingflick,9.444357e-04,6.659259e+00,241414
fractime_flymale_framewinggrooming,2.363160e-02,-3.633298e+00,241414
fractime_flymale_secondhalf_frameattemptedcopulation,6.269854e-03,8.414518e+00,119939
fractime_flymale_secondhalf_framechase,7.624709e-02,6.450044e+00,119939
fractime_flymale_secondhalf_frametouch,9.860846e-02,7.285983e+00,119939
fractime_flysecondhalf_framebackup,2.678421e-03,-3.601193e+00,230733
fractime_flysecondhalf_framebodyturn,6.340662e-03,-2.589646e+00,230733
fractime_flysecondhalf_framechase,4.214395e-02,6.802035e+00,230733
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,230733
fractime_flysecondhalf_framecrabwalkall,5.722632e-02,-3.344233e+00,230733
fractime_flysecondhalf_framecrabwalkextreme,2.574404e-03,-8.133668e-01,230733
fractime_flysecondhalf_framejump,6.674381e-04,-1.410680e+00,230733
fractime_flysecondhalf_framemove,4.932064e-01,-9.925649e-01,230733
fractime_flysecondhalf_framepivotcenter,2.080327e-03,6.086379e+00,230733
fractime_flysecondhalf_framepivottail,1.565446e-02,-4.082899e+00,230733
fractime_flysecondhalf_framerighting,2.167007e-03,3.687249e-01,230733
fractime_flysecondhalf_framestop,5.067936e-01,9.925649e-01,230733
fractime_flysecondhalf_frametouch,6.729857e-02,8.207862e+00,230733
fractime_flysecondhalf_framewalk,3.009756e-01,-3.185873e-01,230733
fractime_flysecondhalf_framewingextension,2.250653e-02,8.819937e+00,230733
fractime_flysecondhalf_framewingflick,6.457681e-04,8.788926e+00,230733
fractime_flysecondhalf_framewinggrooming,2.317397e-02,-4.165632e+00,230733
magveldiff_nose2ell_flyany_framenearfly,7.521085e+00,-3.340398e+00,277132
magveldiff_nose2ell_flyany_frametouch,7.110277e+00,-3.315180e+00,35093
magveldiff_nose2ell_flyfemale_framechase,9.141672e+00,-1.689317e-01,1441
magveldiff_nose2ell_flyfemale_framenearfly,9.578153e+00,-1.007798e+00,124676
magveldiff_nose2ell_flyfemale_frametouch,7.920823e+00,-1.543520e+00,9234
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.911071e+00,-5.005117e-01,19394
magveldiff_nose2ell_flymale_framenearfly,5.512073e+00,-5.384833e+00,151961
magveldiff_nose2ell_flymale_frametouch,6.333687e+00,-4.462044e+00,25694
magveldiff_nose2ell_flymale_framewingextension,5.574021e+00,-5.941924e-01,9916
max_absdwing_angle_flyany_frameany,1.494425e+00,-2.652346e-01,479303
max_absdwing_angle_flyany_framechase,2.099585e+00,3.622919e+00,20871
max_absdwing_angle_flyany_framenearfly,1.670417e+00,3.044471e+00,277132
max_absdwing_angle_flyany_frametouch,2.091792e+00,5.208763e+00,35093
max_absdwing_angle_flyany_framewingextension,5.100045e+00,2.787675e-01,10138
max_absdwing_angle_flyany_framewingflick,1.515221e+01,1.486471e+00,278
max_absdwing_angle_flyany_framewinggrooming,4.016734e+00,-1.797844e+00,16151
max_absdwing_angle_flyfemale_frameany,1.564833e+00,1.359050e+00,237394
max_absdwing_angle_flyfemale_framenearfly,1.710866e+00,4.341169e+00,124676
max_absdwing_angle_flyfemale_frametouch,1.943064e+00,4.658839e+00,9234
max_absdwing_angle_flymale_frameany,1.421981e+00,-1.546069e+00,241414
max_absdwing_angle_flymale_framechase,2.863908e+00,5.502027e+00,19394
max_absdwing_angle_flymale_framenearfly,1.625793e+00,1.218530e+00,151961
max_absdwing_angle_flymale_frametouch,2.217398e+00,4.484046e+00,25694
max_absdwing_area_flyany_frameany,3.330175e+00,4.538596e-01,479303
max_absdwing_area_flyany_framewingextension,6.190713e+00,2.904627e-01,10138
max_absdwing_area_flyany_framewingflick,1.250416e+01,2.077514e+00,278
max_absdwing_area_flyany_framewinggrooming,8.473652e+00,1.422830e+00,16151
max_absdwing_area_flyfemale_frameany,3.843318e+00,2.265971e+00,237394
max_absdwing_area_flymale_frameany,2.819257e+00,-1.544703e+00,241414
max_dwing_angle_in_flyany_frameany,1.050580e+00,-4.962841e-01,479303
max_dwing_angle_in_flyany_framewingextension,3.340174e+00,4.893649e-01,10138
max_dwing_angle_in_flyany_framewingflick,1.474546e+01,1.376905e+00,278
max_dwing_angle_in_flyfemale_frameany,1.105439e+00,2.497887e+00,237394
max_dwing_angle_in_flymale_frameany,9.957322e-01,-2.915407e+00,241414
max_dwing_angle_out_flyany_frameany,1.050716e+00,-4.923525e-01,479303
max_dwing_angle_out_flyany_framewingextension,2.032564e+00,-1.062431e-03,10138
max_dwing_angle_out_flyany_framewingflick,-8.732606e+00,-1.345647e+00,278
max_dwing_angle_out_flyfemale_frameany,1.105516e+00,2.492096e+00,237394
max_dwing_angle_out_flymale_frameany,9.958966e-01,-2.905698e+00,241414
max_wing_angle_flyany_frameany,9.290480e-02,-2.900436e-01,479324
max_wing_angle_flyany_frameattemptedcopulation,3.971017e-01,-2.911367e-03,1605
max_wing_angle_flyany_framechase,1.247661e-01,4.037171e+00,20871
max_wing_angle_flyany_framenearfly,1.077361e-01,2.864600e+00,277146
max_wing_angle_flyany_frametouch,1.438215e-01,4.670566e+00,35093
max_wing_angle_flyany_framewingextension,7.258624e-01,8.661415e-01,10139
max_wing_angle_flyany_framewingflick,6.540718e-01,1.973268e+00,278
max_wing_angle_flyany_framewinggrooming,3.403747e-01,-1.417926e+00,16152
max_wing_angle_flyfemale_frameany,9.199391e-02,-5.042988e-01,237404
max_wing_angle_flyfemale_framenearfly,1.012791e-01,2.282678e+00,124683
max_wing_angle_flyfemale_frametouch,8.820245e-02,9.089626e-01,9234
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.347159e-02,-6.908148e-02,241425
max_wing_angle_flymale_frameattemptedcopulation,4.024973e-01,-5.695365e-02,1571
max_wing_angle_flymale_framechase,1.764431e-01,5.696935e+00,19394
max_wing_angle_flymale_framenearfly,1.135268e-01,2.619992e+00,151968
max_wing_angle_flymale_frametouch,1.959907e-01,5.257727e+00,25694
max_wing_angle_flymale_framewingflick,6.990583e-01,2.629997e+00,222
max_wing_area_flyany_frameany,1.017703e+00,2.690301e+00,479324
max_wing_area_flyany_framewingextension,1.266360e+00,1.243138e+00,10139
max_wing_area_flyany_framewinggrooming,9.027569e-01,1.826497e+00,16152
max_wing_area_flyfemale_frameany,1.058374e+00,1.874391e+00,237404
max_wing_area_flymale_frameany,9.777892e-01,3.221309e+00,241425
mean_wing_angle_flyany_frameany,3.030773e-02,-2.993018e-01,479324
mean_wing_angle_flyany_framewingextension,4.362656e-01,2.573624e+00,10139
mean_wing_angle_flyany_framewingflick,5.565618e-01,2.020832e+00,278
mean_wing_angle_flyfemale_frameany,2.547372e-02,-1.023458e+00,237404
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.484571e-02,2.771851e-01,241425
mean_wing_angle_flymale_framewingflick,5.995663e-01,2.680910e+00,222
mean_wing_area_flyany_frameany,9.832594e-01,2.715434e+00,479324
mean_wing_area_flyany_framewingextension,9.984936e-01,2.320138e+00,10139
mean_wing_area_flyany_framewingflick,9.249339e-01,1.286160e-01,278
mean_wing_area_flyany_framewinggrooming,6.523698e-01,2.240403e+00,16152
mean_wing_area_flyfemale_frameany,1.014766e+00,1.858948e+00,237404
mean_wing_area_flymale_frameany,9.525161e-01,3.287352e+00,241425
min_absdwing_angle_flyany_frameany,9.541094e-01,1.699509e-02,479303
min_absdwing_angle_flyany_framewingextension,1.537151e+00,-2.919739e-02,10138
min_absdwing_angle_flyany_framewingflick,9.379750e+00,1.294645e+00,278
min_absdwing_angle_flyfemale_frameany,9.772598e-01,2.708038e+00,237394
min_absdwing_angle_flymale_frameany,9.303885e-01,-2.661460e+00,241414
min_absdwing_area_flyany_frameany,2.274976e+00,1.339737e+00,479303
min_absdwing_area_flyany_framewingextension,2.506987e+00,2.625179e-01,10138
min_absdwing_area_flyany_framewingflick,5.469006e+00,9.258714e-01,278
min_absdwing_area_flyfemale_frameany,2.515960e+00,4.221661e+00,237394
min_absdwing_area_flymale_frameany,2.035890e+00,-1.990360e+00,241414
min_dwing_angle_in_flyany_frameany,-1.050716e+00,4.923525e-01,479303
min_dwing_angle_in_flyany_framewingextension,-2.032564e+00,1.062431e-03,10138
min_dwing_angle_in_flyany_framewingflick,8.732606e+00,1.345647e+00,278
min_dwing_angle_in_flyfemale_frameany,-1.105516e+00,-2.492096e+00,237394
min_dwing_angle_in_flymale_frameany,-9.958966e-01,2.905698e+00,241414
min_dwing_angle_out_flyany_frameany,-1.050580e+00,4.962841e-01,479303
min_dwing_angle_out_flyany_framewingextension,-3.340174e+00,-4.893649e-01,10138
min_dwing_angle_out_flyany_framewingflick,-1.474546e+01,-1.376905e+00,278
min_dwing_angle_out_flyfemale_frameany,-1.105439e+00,-2.497887e+00,237394
min_dwing_angle_out_flymale_frameany,-9.957322e-01,2.915407e+00,241414
min_wing_angle_flyany_frameany,-3.228933e-02,-2.285713e-01,479324
min_wing_angle_flyany_framewingextension,1.466687e-01,3.979049e+00,10139
min_wing_angle_flyany_framewingflick,4.590517e-01,2.035104e+00,278
min_wing_angle_flyfemale_frameany,-4.104646e-02,-1.569525e+00,237404
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.378016e-02,9.336148e-01,241425
min_wing_angle_flymale_framewingflick,5.000743e-01,2.667219e+00,222
min_wing_area_flyany_frameany,9.488160e-01,2.674751e+00,479324
min_wing_area_flyany_framewingextension,7.306271e-01,3.011612e+00,10139
min_wing_area_flyany_framewinggrooming,4.019827e-01,2.626026e+00,16152
min_wing_area_flyfemale_frameany,9.711585e-01,1.785118e+00,237404
min_wing_area_flymale_frameany,9.272431e-01,3.264626e+00,241425
nflies_close_flyany_frameany,8.775588e-01,7.238210e+00,479324
nflies_close_flyany_frameattemptedcopulation,1.449489e+00,8.039308e-01,1605
nflies_close_flyany_framebackupstart,1.136448e+00,4.834475e+00,372
nflies_close_flyany_framebodyturn,8.372012e-01,7.584522e+00,3087
nflies_close_flyany_framebodyturnstart,8.646694e-01,7.816373e+00,1209
nflies_close_flyany_framecrabwalkallstart,1.132706e+00,1.097761e+01,3497
nflies_close_flyany_framecrabwalkextreme,1.368117e+00,7.110478e+00,1314
nflies_close_flyany_framecrabwalkextremestart,1.265200e+00,6.094023e+00,310
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.000853e+00,8.079937e+00,322308
nflies_close_flyany_framepivotcenter,1.445751e+00,5.611482e+00,961
nflies_close_flyany_framepivotcenterstart,1.435700e+00,5.530962e+00,310
nflies_close_flyany_framepivottailstart,1.139385e+00,9.330164e+00,2100
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.852136e-01,6.628966e+00,234256
nflies_close_flyany_frametouch,2.016905e+00,4.046064e+00,35093
nflies_close_flyany_framewalk,8.023061e-01,7.157658e+00,143736
nflies_close_flyany_framewingflick,1.958552e+00,3.323150e+00,278
nflies_close_flyany_framewinggrooming,5.921770e-01,7.040804e+00,16152
nflies_close_flyfemale_frameany,8.950902e-01,5.843615e+00,237404
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.574961e-01,8.358194e+00,241425
nflies_close_flymale_framechase,1.515988e+00,1.384014e+00,19394
nflies_close_flymale_framewingextension,1.713537e+00,3.757781e+00,9917
nflies_close_flymale_framewingflick,1.820745e+00,2.704425e+00,222
nwingsdetected_flyany_frameany,1.064912e+00,-3.658025e-01,479324
nwingsdetected_flyany_framewingextension,1.954522e+00,8.559296e-02,10139
