field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.440913e+01,-4.083879e-01,138315
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.003310e-01,4.962045e+00,23677
du_ctr_flyfemale_frameany,4.770108e+00,-1.418948e-01,234316
du_ctr_flymale_frameany,5.638328e+00,6.892677e-02,243862
du_ctr_flymale_framechase,1.450060e+01,5.452542e-01,206
du_tail_flyany_frameany,5.201371e+00,-3.306275e-02,479240
du_tail_flyany_framepivottail,2.376420e-02,-1.361290e+00,16995
du_tail_flyfemale_frameany,4.757804e+00,-1.580218e-01,234316
du_tail_flymale_frameany,5.634616e+00,6.590350e-02,243862
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406904e-01,1.809684e+00,6982
duration_flyany_framebodyturn,8.245620e-02,-1.179981e+00,6466
duration_flyany_framechase,7.755956e-02,-1.772248e+00,492
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.934764e-01,5.357516e-01,60637
duration_flyany_framecrabwalkextreme,1.131209e-01,-1.464560e+00,1611
duration_flyany_framejump,7.293123e-02,-4.588378e+00,526
duration_flyany_framemove,9.538784e-01,-2.313644e+00,316448
duration_flyany_framepivotcenter,8.270897e-02,-1.700423e+00,878
duration_flyany_framepivottail,1.216994e-01,-3.399194e+00,16995
duration_flyany_framerighting,4.517594e-01,3.694667e-01,1907
duration_flyany_framestop,4.919987e-01,-1.373284e+00,162812
duration_flyany_frametouch,1.833368e-01,-4.726602e-01,23999
duration_flyany_framewalk,3.438365e-01,-4.398541e+00,138316
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.460881e+00,-4.195821e+00,23677
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.490587e-01,3.156263e+00,3955
duration_flyfemale_framebodyturn,8.301449e-02,-5.499764e-01,3100
duration_flyfemale_framechase,8.170605e-02,-5.560587e-01,283
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.812265e-01,2.115757e+00,29403
duration_flyfemale_framecrabwalkextreme,1.112762e-01,-1.438144e+00,739
duration_flyfemale_framejump,8.135193e-02,-2.618143e+00,310
duration_flyfemale_framemove,9.002066e-01,-2.224342e+00,157172
duration_flyfemale_framepivotcenter,8.438378e-02,-7.885497e-01,569
duration_flyfemale_framepivottail,1.237789e-01,-2.148922e+00,8362
duration_flyfemale_framerighting,4.775887e-01,2.199800e-01,798
duration_flyfemale_framestop,4.445313e-01,-2.214030e+00,77144
duration_flyfemale_frametouch,1.993339e-01,1.017497e+00,13173
duration_flyfemale_framewalk,3.351848e-01,-4.224463e+00,69162
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.357228e+00,-4.097367e+00,6681
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328778e-01,5.900701e-02,3023
duration_flymale_framebodyturn,8.185707e-02,-1.607189e+00,3357
duration_flymale_framechase,7.358841e-02,-2.062808e+00,206
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.068264e-01,-2.694612e-01,31205
duration_flymale_framecrabwalkextreme,1.148867e-01,-8.693567e-01,868
duration_flymale_framejump,6.314498e-02,-5.796922e+00,210
duration_flymale_framemove,1.002061e+00,-1.912348e+00,158759
duration_flymale_framepivotcenter,8.109659e-02,-1.689043e+00,298
duration_flymale_framepivottail,1.194559e-01,-4.433972e+00,8633
duration_flymale_framerighting,3.836268e-01,-5.868917e-01,1071
duration_flymale_framestop,5.361520e-01,-7.435065e-01,85103
duration_flymale_frametouch,1.677249e-01,-1.120108e+00,10810
duration_flymale_framewalk,3.506100e-01,-4.111125e+00,68998
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.554143e+00,-2.131102e+00,16869
dv_cor_flyany_frameany,9.357530e-02,2.240220e+00,479240
dv_cor_flyfemale_frameany,8.442936e-02,1.387210e+00,234316
dv_cor_flymale_frameany,1.017261e-01,1.711863e+00,243862
dv_ctr_flyany_frameany,1.207711e-01,2.230278e+00,479240
dv_ctr_flyfemale_frameany,9.802213e-02,1.203577e+00,234316
dv_ctr_flymale_frameany,1.419842e-01,1.849463e+00,243862
dv_tail_flyany_frameany,-1.465275e-01,-3.047543e+00,479240
dv_tail_flyfemale_frameany,-2.405206e-01,-4.614735e+00,234316
dv_tail_flymale_frameany,-5.964224e-02,-4.097460e-01,243862
dwing_angle_diff_flyany_frameany,4.177267e-05,1.633511e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.463267e-04,2.558568e-01,234316
dwing_angle_diff_flymale_frameany,-2.024646e-04,-8.097010e-02,243862
dwing_angle_imbalance_flyany_frameany,-8.683946e-01,-4.181786e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.206796e+00,-7.852130e+00,23677
dwing_angle_imbalance_flyfemale_frameany,-6.281177e-01,-1.892219e+00,234316
dwing_angle_imbalance_flymale_frameany,-1.098075e+00,-4.958642e+00,243862
ecc_flyany_frameany,3.440608e-01,-4.623823e+00,479260
ecc_flyfemale_frameany,3.430457e-01,-5.092624e+00,234326
ecc_flymale_frameany,3.449727e-01,-3.726536e+00,243872
fractime_flyany_frameattemptedcopulation,2.921170e-05,-2.001512e-01,479260
fractime_flyany_framebackup,1.456829e-02,1.267096e+01,479260
fractime_flyany_framebackup_nearfly,9.731670e-03,1.304300e+01,479260
fractime_flyany_framebackup_nearwall,1.455995e-02,1.269929e+01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,8.346200e-06,6.708868e-02,479260
fractime_flyany_framebodyturn,1.349163e-02,2.898611e+00,479260
fractime_flyany_framebodyturn_nearfly,6.480825e-03,5.195979e+00,479260
fractime_flyany_framebodyturn_nearwall,1.305763e-02,2.958961e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.714059e-04,1.197338e+00,479260
fractime_flyany_framechase,1.030756e-03,-2.037435e-01,479260
fractime_flyany_framechase_notwingextension,1.030756e-03,-2.000194e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479260
fractime_flyany_framecrabwalkall,1.265221e-01,2.521275e+00,479260
fractime_flyany_framecrabwalkall_nearfly,4.511539e-02,3.096754e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.262008e-01,2.509232e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.462129e-04,-2.123133e-01,479260
fractime_flyany_framecrabwalkextreme,3.361432e-03,1.328768e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.552393e-03,2.262040e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,3.357259e-03,1.424739e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173100e-06,-3.973427e-01,479260
fractime_flyany_framejump,1.105872e-03,-8.810627e-01,479260
fractime_flyany_framejump_nearfly,5.258106e-04,5.369388e-01,479260
fractime_flyany_framejump_nearwall,8.387931e-04,-7.504388e-02,479260
fractime_flyany_framejump_notnearfly_notnearwall,2.170012e-04,-1.701910e+00,479260
fractime_flyany_framemove,6.602846e-01,3.141865e+00,479260
fractime_flyany_framemove_nearfly,3.392501e-01,5.068866e+00,479260
fractime_flyany_framemove_nearwall,6.341506e-01,3.606339e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,2.286650e-02,-6.636225e-01,479260
fractime_flyany_framenotanybehavior,2.366774e-01,4.001180e+00,479260
fractime_flyany_framepivotcenter,1.836164e-03,5.693228e+00,479260
fractime_flyany_framepivotcenter_nearfly,8.680048e-04,6.391489e+00,479260
fractime_flyany_framepivotcenter_nearwall,1.354171e-03,7.923173e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381755e-04,2.356136e+00,479260
fractime_flyany_framepivotcenter_stop,3.922714e-04,3.744286e+00,479260
fractime_flyany_framepivottail,3.546092e-02,1.942237e+00,479260
fractime_flyany_framepivottail_nearfly,1.804866e-02,3.205652e+00,479260
fractime_flyany_framepivottail_nearwall,3.540458e-02,1.965849e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,5.633685e-05,-6.036809e-02,479260
fractime_flyany_framerighting,3.979051e-03,2.698024e+00,479260
fractime_flyany_framerighting_nearfly,1.343738e-03,3.225014e+00,479260
fractime_flyany_framerighting_nearwall,3.325961e-03,3.370920e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,4.965989e-04,6.159537e-01,479260
fractime_flyany_framestop,3.397154e-01,-3.141865e+00,479260
fractime_flyany_framestop_nearfly,1.309206e-01,-2.274795e+00,479260
fractime_flyany_framestop_nearwall,2.364812e-01,-2.781548e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,9.231106e-02,-7.027580e-01,479260
fractime_flyany_framestop_notwinggrooming,2.918625e-01,-2.508630e+00,479260
fractime_flyany_frametouch,5.007512e-02,4.385998e+00,479260
fractime_flyany_frametouch_notchase,4.980804e-02,5.690262e+00,479260
fractime_flyany_framewalk,2.886033e-01,-3.232615e-01,479260
fractime_flyany_framewalk_nearfly,1.215436e-01,1.367622e+00,479260
fractime_flyany_framewalk_nearwall,2.768685e-01,-2.037704e-02,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.047865e-02,-9.382473e-01,479260
fractime_flyany_framewingextension,3.901849e-04,-1.624972e-01,479260
fractime_flyany_framewingextension_nearfly,2.900305e-04,-1.644579e-01,479260
fractime_flyany_framewingextension_notchase,3.901849e-04,-1.343850e-01,479260
fractime_flyany_framewingextension_notnearfly,1.001544e-04,7.750754e-02,479260
fractime_flyany_framewingflick,3.776656e-04,4.429771e+00,479260
fractime_flyany_framewingflick_nearfly,2.357802e-04,2.976786e+00,479260
fractime_flyany_framewingflick_notnearfly,1.418854e-04,8.847333e+00,479260
fractime_flyany_framewinggrooming,4.940325e-02,-2.493464e+00,479260
fractime_flyany_framewinggrooming_nearfly,9.483370e-03,-2.830873e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.805492e-02,-2.741675e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.940575e-02,-1.049410e+00,479260
fractime_flyfemale_firsthalf_framechase,1.708443e-03,1.332834e+00,117651
fractime_flyfemale_firsthalf_frametouch,7.308055e-02,1.055181e+01,117651
fractime_flyfemale_frameattemptedcopulation,8.535482e-06,1.972544e-02,234316
fractime_flyfemale_framebackup,1.687892e-02,1.362150e+01,234316
fractime_flyfemale_framebodyturn,1.323853e-02,3.260445e+00,234316
fractime_flyfemale_framechase,1.212038e-03,1.291434e+00,234316
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,234316
fractime_flyfemale_framecrabwalkall,1.254844e-01,4.078765e+00,234316
fractime_flyfemale_framecrabwalkextreme,3.162396e-03,2.982225e+00,234316
fractime_flyfemale_framejump,1.323000e-03,-1.094598e+00,234316
fractime_flyfemale_framemove,6.707694e-01,3.153140e+00,234316
fractime_flyfemale_framenotanybehavior,2.373163e-01,3.084759e+00,234316
fractime_flyfemale_framepivotcenter,2.441148e-03,5.455006e+00,234316
fractime_flyfemale_framepivottail,3.568685e-02,2.434616e+00,234316
fractime_flyfemale_framerighting,3.405657e-03,1.484430e+00,234316
fractime_flyfemale_framestop,3.292306e-01,-3.153140e+00,234316
fractime_flyfemale_frametouch,5.621895e-02,1.033983e+01,234316
fractime_flyfemale_framewalk,2.951655e-01,2.321478e-01,234316
fractime_flyfemale_framewingextension,3.542225e-04,8.495259e-01,234316
fractime_flyfemale_framewingflick,1.621742e-04,3.811779e+00,234316
fractime_flyfemale_framewinggrooming,2.851278e-02,-3.243134e+00,234316
fractime_flyfemale_secondhalf_framechase,7.114387e-04,8.844564e-01,116665
fractime_flyfemale_secondhalf_frametouch,3.921485e-02,8.080416e+00,116665
fractime_flyfirsthalf_framebackup,1.544529e-02,1.295960e+01,239620
fractime_flyfirsthalf_framebodyturn,1.428512e-02,2.951970e+00,239620
fractime_flyfirsthalf_framechase,1.418913e-03,-1.754220e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.195059e-01,1.825812e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,3.463818e-03,1.553685e+00,239620
fractime_flyfirsthalf_framejump,1.514899e-03,-1.345433e-01,239620
fractime_flyfirsthalf_framemove,6.693974e-01,3.032491e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.610884e-03,5.775520e+00,239620
fractime_flyfirsthalf_framepivottail,4.007178e-02,2.406110e+00,239620
fractime_flyfirsthalf_framerighting,2.821133e-03,1.575089e+00,239620
fractime_flyfirsthalf_framestop,3.306026e-01,-3.032491e+00,239620
fractime_flyfirsthalf_frametouch,6.553293e-02,4.916170e+00,239620
fractime_flyfirsthalf_framewalk,2.896753e-01,-6.840060e-01,239620
fractime_flyfirsthalf_framewingextension,6.092981e-04,-1.053861e-01,239620
fractime_flyfirsthalf_framewingflick,3.672481e-04,3.345168e+00,239620
fractime_flyfirsthalf_framewinggrooming,5.357650e-02,-2.296448e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,9.874024e-05,-1.666263e-01,121531
fractime_flymale_firsthalf_framechase,1.143741e-03,-2.526356e-01,121531
fractime_flymale_firsthalf_frametouch,5.834725e-02,1.995658e+00,121531
fractime_flymale_frameattemptedcopulation,4.920816e-05,-1.996202e-01,243862
fractime_flymale_framebackup,1.239636e-02,9.106143e+00,243862
fractime_flymale_framebodyturn,1.377828e-02,2.108080e+00,243862
fractime_flymale_framechase,8.611428e-04,-2.742367e-01,243862
fractime_flymale_framechase_notwingextension,8.611428e-04,-2.822600e-01,243862
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,243862
fractime_flymale_framecrabwalkall,1.279617e-01,1.023029e+00,243862
fractime_flymale_framecrabwalkextreme,3.567592e-03,2.544759e-01,243862
fractime_flymale_framejump,8.898475e-04,-3.906134e-01,243862
fractime_flymale_framemove,6.510198e-01,2.757378e+00,243862
fractime_flymale_framenotanybehavior,2.359941e-01,4.755146e+00,243862
fractime_flymale_framepivotcenter,1.254808e-03,5.085220e+00,243862
fractime_flymale_framepivottail,3.540117e-02,1.117932e+00,243862
fractime_flymale_framerighting,4.404130e-03,4.304938e+00,243862
fractime_flymale_framestop,3.489802e-01,-2.757378e+00,243862
fractime_flymale_frametouch,4.432835e-02,1.718874e+00,243862
fractime_flymale_frametouch_notchase,4.416022e-02,2.466514e+00,243862
fractime_flymale_framewalk,2.829387e-01,-7.861330e-01,243862
fractime_flymale_framewingextension,4.264707e-04,-2.171338e-01,243862
fractime_flymale_framewingflick,5.863972e-04,4.199894e+00,243862
fractime_flymale_framewinggrooming,6.917437e-02,-8.750119e-01,243862
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,122654
fractime_flymale_secondhalf_framechase,5.788641e-04,-2.676399e-01,122654
fractime_flymale_secondhalf_frametouch,3.033737e-02,1.070711e+00,122654
fractime_flysecondhalf_framebackup,1.369251e-02,1.105741e+01,239620
fractime_flysecondhalf_framebodyturn,1.269927e-02,2.726057e+00,239620
fractime_flysecondhalf_framechase,6.426843e-04,-2.180240e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.335406e-01,2.990656e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.259327e-03,1.041761e+00,239620
fractime_flysecondhalf_framejump,6.969368e-04,-1.575731e+00,239620
fractime_flysecondhalf_framemove,6.511435e-01,3.075969e+00,239620
fractime_flysecondhalf_framepivotcenter,2.061598e-03,5.263217e+00,239620
fractime_flysecondhalf_framepivottail,3.085302e-02,1.308596e+00,239620
fractime_flysecondhalf_framerighting,5.137301e-03,3.953654e+00,239620
fractime_flysecondhalf_framestop,3.488565e-01,-3.075969e+00,239620
fractime_flysecondhalf_frametouch,3.462148e-02,2.990192e+00,239620
fractime_flysecondhalf_framewalk,2.875511e-01,1.779413e-02,239620
fractime_flysecondhalf_framewingextension,1.711042e-04,-2.121528e-01,239620
fractime_flysecondhalf_framewingflick,3.881145e-04,5.293012e+00,239620
fractime_flysecondhalf_framewinggrooming,4.523412e-02,-2.412147e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.140983e+01,1.220504e+00,225320
magveldiff_nose2ell_flyany_frametouch,1.000482e+01,2.354271e+00,23999
magveldiff_nose2ell_flyfemale_framechase,9.906903e+00,5.315258e-01,283
magveldiff_nose2ell_flyfemale_framenearfly,1.065332e+01,9.681454e-01,120978
magveldiff_nose2ell_flyfemale_frametouch,9.163198e+00,1.978785e+00,13173
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.063242e+01,2.571132e+00,206
magveldiff_nose2ell_flymale_framenearfly,1.212858e+01,1.361147e+00,104086
magveldiff_nose2ell_flymale_frametouch,1.081846e+01,2.353148e+00,10810
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.959512e+00,5.194405e+00,479240
max_absdwing_angle_flyany_framechase,1.412481e+00,8.847907e-01,492
max_absdwing_angle_flyany_framenearfly,1.881167e+00,6.592567e+00,225320
max_absdwing_angle_flyany_frametouch,2.039797e+00,5.627663e+00,23999
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.101305e+00,8.293639e+00,23677
max_absdwing_angle_flyfemale_frameany,1.580099e+00,2.376936e+00,234316
max_absdwing_angle_flyfemale_framenearfly,1.615164e+00,4.413772e+00,120978
max_absdwing_angle_flyfemale_frametouch,1.823674e+00,4.197638e+00,13173
max_absdwing_angle_flymale_frameany,2.322562e+00,6.144921e+00,243862
max_absdwing_angle_flymale_framechase,1.430070e+00,6.232206e-02,206
max_absdwing_angle_flymale_framenearfly,2.133827e+00,6.861289e+00,104086
max_absdwing_angle_flymale_frametouch,2.230775e+00,5.510271e+00,10810
max_absdwing_area_flyany_frameany,3.631270e+00,3.488313e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.828580e+00,5.529314e-01,23677
max_absdwing_area_flyfemale_frameany,3.570990e+00,2.370929e+00,234316
max_absdwing_area_flymale_frameany,3.689212e+00,3.391243e+00,243862
max_dwing_angle_in_flyany_frameany,1.276425e+00,5.788838e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.080669e+00,3.245637e+00,234316
max_dwing_angle_in_flymale_frameany,1.463922e+00,6.582061e+00,243862
max_dwing_angle_out_flyany_frameany,1.276467e+00,5.790769e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.080815e+00,3.242417e+00,234316
max_dwing_angle_out_flymale_frameany,1.463719e+00,6.580500e+00,243862
max_wing_angle_flyany_frameany,1.166677e-01,2.553444e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.525187e-02,2.133405e+00,492
max_wing_angle_flyany_framenearfly,1.063993e-01,2.829567e+00,225334
max_wing_angle_flyany_frametouch,1.069254e-01,2.101708e+00,23999
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.032471e-01,1.599714e+00,23677
max_wing_angle_flyfemale_frameany,1.005644e-01,6.487080e-01,234326
max_wing_angle_flyfemale_framenearfly,9.730186e-02,1.884877e+00,120985
max_wing_angle_flyfemale_frametouch,1.025498e-01,3.388028e+00,13173
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.320814e-01,3.160864e+00,243872
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.244569e-02,1.321135e+00,206
max_wing_angle_flymale_framenearfly,1.148058e-01,2.786719e+00,104093
max_wing_angle_flymale_frametouch,1.105388e-01,1.414143e+00,10810
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.475983e-01,-5.475962e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.295142e-01,-4.243196e+00,23677
max_wing_area_flyfemale_frameany,8.145037e-01,-4.330478e+00,234326
max_wing_area_flymale_frameany,6.831563e-01,-5.881905e+00,243872
mean_wing_angle_flyany_frameany,4.089124e-02,1.495713e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.415174e-02,-1.157973e+00,234326
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.697103e-02,2.900677e+00,243872
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.140028e-01,-5.542057e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.105543e-01,-4.706299e+00,23677
mean_wing_area_flyfemale_frameany,7.830667e-01,-4.250996e+00,234326
mean_wing_area_flymale_frameany,6.474962e-01,-6.121110e+00,243872
min_absdwing_angle_flyany_frameany,1.099764e+00,5.243465e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.635527e-01,3.059297e+00,234316
min_absdwing_angle_flymale_frameany,1.231150e+00,6.122335e+00,243862
min_absdwing_area_flyany_frameany,2.232837e+00,2.565686e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140080e+00,1.203930e+00,234316
min_absdwing_area_flymale_frameany,2.322552e+00,3.079082e+00,243862
min_dwing_angle_in_flyany_frameany,-1.276467e+00,-5.790769e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.080815e+00,-3.242417e+00,234316
min_dwing_angle_in_flymale_frameany,-1.463719e+00,-6.580500e+00,243862
min_dwing_angle_out_flyany_frameany,-1.276425e+00,-5.788838e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.080669e+00,-3.245637e+00,234316
min_dwing_angle_out_flymale_frameany,-1.463922e+00,-6.582061e+00,243862
min_wing_angle_flyany_frameany,-3.488526e-02,-9.449425e-01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.226095e-02,-3.900121e+00,234326
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.813936e-02,1.661427e+00,243872
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.804073e-01,-5.473516e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.915943e-01,-4.858438e+00,23677
min_wing_area_flyfemale_frameany,7.516298e-01,-4.038306e+00,234326
min_wing_area_flymale_frameany,6.118360e-01,-6.190492e+00,243872
nflies_close_flyany_frameany,8.004841e-01,5.419419e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.146078e+00,5.230793e+00,1625
nflies_close_flyany_framebodyturn,7.554907e-01,5.850663e+00,6466
nflies_close_flyany_framebodyturnstart,7.767314e-01,5.989086e+00,2586
nflies_close_flyany_framecrabwalkallstart,7.330211e-01,4.046421e+00,6744
nflies_close_flyany_framecrabwalkextreme,8.683114e-01,1.193693e+00,1611
nflies_close_flyany_framecrabwalkextremestart,8.978753e-01,1.635729e+00,444
nflies_close_flyany_framejumpstart,9.939076e-01,6.509812e+00,237
nflies_close_flyany_framenearwall,8.972804e-01,5.939399e+00,417259
nflies_close_flyany_framepivotcenter,9.267624e-01,1.768073e+00,878
nflies_close_flyany_framepivotcenterstart,9.232122e-01,2.324349e+00,343
nflies_close_flyany_framepivottailstart,8.803716e-01,5.148481e+00,4623
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.574442e-01,3.345413e+00,162812
nflies_close_flyany_frametouch,2.402402e+00,7.895640e+00,23999
nflies_close_flyany_framewalk,6.829512e-01,4.879197e+00,138316
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.358944e-01,7.293936e-01,23677
nflies_close_flyfemale_frameany,9.861560e-01,6.768883e+00,234326
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.244628e-01,3.614798e+00,243872
nflies_close_flymale_framechase,1.879743e+00,4.700893e+00,206
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092065e+00,1.354243e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446887e+00,-3.470894e+00,23677
nwingsdetected_flyfemale_frameany,1.038779e+00,-2.183514e+00,234326
nwingsdetected_flymale_frameany,1.143522e+00,3.185287e+00,243872
phi_flyany_frameany,7.582622e-02,6.821570e+00,479260
phisideways_flyany_framemove,5.065582e-01,4.402438e+00,316448
phisideways_flyfemale_framemove,5.124581e-01,5.373119e+00,157182
phisideways_flymale_framemove,5.009799e-01,2.975982e+00,158769
theta_mm_flyany_frameany,1.037460e-01,3.666017e+00,479260
velmag_ctr_flyany_frameany,7.493169e+00,1.109634e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.147661e+00,-6.960587e-02,6982
velmag_ctr_flyany_framebodyturn,1.078173e+01,6.422685e-01,6466
velmag_ctr_flyany_framecrabwalkall,1.396584e+01,5.931124e-01,60635
velmag_ctr_flyany_framecrabwalkextreme,9.226384e+00,5.170620e+00,1611
velmag_ctr_flyany_framejump,4.758433e+01,-1.562273e-01,526
velmag_ctr_flyany_framemove,1.091720e+01,-1.229211e+00,316428
velmag_ctr_flyany_framenearfly,7.214823e+00,1.591344e+00,225320
velmag_ctr_flyany_framenearwall,8.110428e+00,1.067937e+00,417239
velmag_ctr_flyany_framenotnearfly_notnearwall,3.739741e+00,-1.179651e+00,55200
velmag_ctr_flyany_framepivotcenter,3.145950e+00,2.596739e+00,878
velmag_ctr_flyany_framepivottail,1.038397e+01,1.300974e+00,16995
velmag_ctr_flyany_framerighting,1.534934e+01,-3.150647e-01,1907
