field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.443528e+01,-2.377075e+00,126750
du_ctr_flyany_framewingextension,1.592201e+00,-1.902112e+00,288
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.120394e-02,-3.044550e+00,12816
du_ctr_flyfemale_frameany,3.311999e+00,-4.586897e+00,239710
du_ctr_flymale_frameany,5.478803e+00,-1.952763e+00,239572
du_ctr_flymale_framechase,1.106940e+01,-3.147973e+00,803
du_tail_flyany_frameany,4.392465e+00,-3.437720e+00,479420
du_tail_flyany_framepivottail,5.262318e-01,2.619418e-01,10883
du_tail_flyfemale_frameany,3.309807e+00,-4.589184e+00,239710
du_tail_flymale_frameany,5.478284e+00,-1.953066e+00,239572
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270765e-01,-1.133595e+00,1328
duration_flyany_framebodyturn,8.342063e-02,-7.174648e-02,2934
duration_flyany_framechase,1.609473e-01,-1.724662e+00,840
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.990096e-01,-4.480784e-02,53162
duration_flyany_framecrabwalkextreme,1.158228e-01,-8.910057e-01,1372
duration_flyany_framejump,8.714094e-02,-3.610556e-03,299
duration_flyany_framemove,1.722369e+00,2.058490e+00,203179
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.404407e-01,1.744862e+00,10883
duration_flyany_framerighting,4.532893e-01,6.509338e-01,774
duration_flyany_framestop,3.891677e+00,5.153365e+00,276261
duration_flyany_frametouch,2.192101e-01,2.485514e+00,10901
duration_flyany_framewalk,6.449612e-01,6.949250e-01,126750
duration_flyany_framewingextension,2.509230e-01,-1.255581e+00,288
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.426901e+00,5.441849e+00,12816
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.164724e-01,-4.192844e+00,484
duration_flyfemale_framebodyturn,8.468389e-02,9.783383e-01,1271
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.085003e-01,-4.534730e+00,13038
duration_flyfemale_framecrabwalkextreme,1.064575e-01,-2.379871e+00,203
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.551681e+00,1.094094e+00,76611
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.425031e-01,2.381326e+00,4915
duration_flyfemale_framerighting,3.974636e-01,-1.176931e+00,462
duration_flyfemale_framestop,5.818511e+00,1.443285e+01,163099
duration_flyfemale_frametouch,2.023897e-01,3.412317e+00,3489
duration_flyfemale_framewalk,5.608519e-01,-6.870628e-01,47382
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.394973e+00,2.684587e+00,6318
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355642e-01,1.719578e+00,844
duration_flymale_framebodyturn,8.215737e-02,-9.572340e-01,1663
duration_flymale_framechase,1.859407e-01,-2.186083e+00,803
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.894616e-01,2.200350e+00,40123
duration_flymale_framecrabwalkextreme,1.242525e-01,7.135189e-01,1169
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.904920e+00,2.418226e+00,126548
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383695e-01,8.859899e-01,5968
duration_flymale_framerighting,4.950167e-01,1.578657e+00,312
duration_flymale_framestop,1.962603e+00,7.158922e-01,113024
duration_flymale_frametouch,2.360575e-01,1.569202e+00,7412
duration_flymale_framewalk,7.290799e-01,1.877408e+00,79368
duration_flymale_framewingextension,2.509230e-01,-1.532674e+00,288
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.379552e+00,6.392938e+00,6360
dv_cor_flyany_frameany,-9.091336e-03,1.551555e-01,479420
dv_cor_flyfemale_frameany,-4.178805e-03,1.198240e-01,239710
dv_cor_flymale_frameany,-1.399475e-02,1.053136e-01,239572
dv_ctr_flyany_frameany,-2.133930e-03,3.061812e-01,479420
dv_ctr_flyfemale_frameany,-1.349253e-02,2.932427e-02,239710
dv_ctr_flymale_frameany,9.235646e-03,3.760121e-01,239572
dv_tail_flyany_frameany,1.541717e-01,4.167653e+00,479420
dv_tail_flyfemale_frameany,8.871877e-02,1.975407e+00,239710
dv_tail_flymale_frameany,2.197512e-01,4.123713e+00,239572
dwing_angle_diff_flyany_frameany,3.859200e-05,1.809933e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.704079e+00,-1.335056e+00,288
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.122354e-04,6.990026e-01,239710
dwing_angle_diff_flymale_frameany,-2.130873e-04,2.952134e-01,239572
dwing_angle_imbalance_flyany_frameany,-6.009710e-01,2.605203e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.485379e+00,-2.058264e-01,288
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.536246e+00,1.997006e+00,12816
dwing_angle_imbalance_flyfemale_frameany,-4.869946e-01,2.355844e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.142548e-01,2.227826e+00,239572
ecc_flyany_frameany,3.674399e-01,3.839295e+00,479440
ecc_flyfemale_frameany,3.686245e-01,4.958914e+00,239720
ecc_flymale_frameany,3.662427e-01,2.526725e+00,239582
fractime_flyany_frameattemptedcopulation,1.230602e-04,-1.128502e+00,479440
fractime_flyany_framebackup,2.778241e-03,-1.924686e+00,479440
fractime_flyany_framebackup_nearfly,1.489237e-03,-2.065238e+00,479440
fractime_flyany_framebackup_nearwall,2.778241e-03,-1.912548e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479440
fractime_flyany_framebodyturn,6.119640e-03,-3.061053e+00,479440
fractime_flyany_framebodyturn_nearfly,2.100367e-03,-3.466614e+00,479440
fractime_flyany_framebodyturn_nearwall,5.712915e-03,-3.129043e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.794927e-04,-2.635157e-01,479440
fractime_flyany_framechase,1.758301e-03,-1.507758e+00,479440
fractime_flyany_framechase_notwingextension,1.641498e-03,-1.504319e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,1.108835e-01,4.941646e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.818914e-02,-1.044515e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.090585e-01,3.935106e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.080427e-03,2.582709e+00,479440
fractime_flyany_framecrabwalkextreme,2.861672e-03,-2.210466e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.412064e-03,-1.110259e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.765727e-03,-2.309902e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-5.379618e-01,479440
fractime_flyany_framejump,6.361589e-04,-2.362283e+00,479440
fractime_flyany_framejump_nearfly,2.106624e-04,-2.293429e+00,479440
fractime_flyany_framejump_nearwall,3.545803e-04,-1.949061e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.336059e-04,-2.542159e+00,479440
fractime_flyany_framemove,4.237840e-01,-3.604623e+00,479440
fractime_flyany_framemove_nearfly,1.471300e-01,-3.390912e+00,479440
fractime_flyany_framemove_nearwall,3.966106e-01,-3.367351e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.074086e-02,-1.608811e+00,479440
fractime_flyany_framenotanybehavior,9.580969e-02,-2.273862e+00,479440
fractime_flyany_framepivotcenter,2.920073e-04,-1.426698e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.460037e-04,-1.170383e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.585183e-04,-1.507244e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.177374e-05,-1.085358e+00,479440
fractime_flyany_framepivotcenter_stop,6.048724e-05,-1.542762e+00,479440
fractime_flyany_framepivottail,2.269940e-02,-1.321931e+00,479440
fractime_flyany_framepivottail_nearfly,8.972968e-03,-2.140692e+00,479440
fractime_flyany_framepivottail_nearwall,2.257217e-02,-1.315655e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380110e-05,-2.249983e-01,479440
fractime_flyany_framerighting,1.631070e-03,-4.916606e-02,479440
fractime_flyany_framerighting_nearfly,5.568997e-04,2.412073e-01,479440
fractime_flyany_framerighting_nearwall,1.441265e-03,3.098472e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.856332e-04,-7.346607e-01,479440
fractime_flyany_framestop,5.762160e-01,3.604623e+00,479440
fractime_flyany_framestop_nearfly,2.367783e-01,4.811747e+00,479440
fractime_flyany_framestop_nearwall,3.548432e-01,2.438155e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.532309e-01,8.136491e-01,479440
fractime_flyany_framestop_notwinggrooming,5.497455e-01,5.322113e+00,479440
fractime_flyany_frametouch,2.273694e-02,-1.221778e+00,479440
fractime_flyany_frametouch_notchase,2.191932e-02,-1.007837e+00,479440
fractime_flyany_framewalk,2.643709e-01,-2.847655e+00,479440
fractime_flyany_framewalk_nearfly,7.484148e-02,-3.289756e+00,479440
fractime_flyany_framewalk_nearwall,2.477724e-01,-2.720556e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.354705e-02,-1.140813e+00,479440
fractime_flyany_framewingextension,6.215585e-04,-1.334556e+00,479440
fractime_flyany_framewingextension_nearfly,5.881862e-04,-1.313995e+00,479440
fractime_flyany_framewingextension_notchase,5.047555e-04,-1.314670e+00,479440
fractime_flyany_framewingextension_notnearfly,3.337227e-05,-1.407541e+00,479440
fractime_flyany_framewingflick,6.257300e-05,-2.705591e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-05,-2.111934e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-3.953793e+00,479440
fractime_flyany_framewinggrooming,2.673119e-02,-4.918909e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.114801e-03,-2.244701e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.245620e-02,-2.716511e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.805189e-03,-4.503591e+00,479440
fractime_flyfemale_firsthalf_framechase,1.668613e-05,-1.085474e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.387452e-02,-1.888146e+00,119860
fractime_flyfemale_frameattemptedcopulation,3.337366e-05,-2.286103e-01,239710
fractime_flyfemale_framebackup,2.035793e-03,-2.672249e+00,239710
fractime_flyfemale_framebodyturn,5.302240e-03,-3.584684e+00,239710
fractime_flyfemale_framechase,1.668683e-04,-9.581763e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239710
fractime_flyfemale_framecrabwalkall,5.439072e-02,-3.508982e+00,239710
fractime_flyfemale_framecrabwalkextreme,8.468566e-04,-2.956831e+00,239710
fractime_flyfemale_framejump,6.966751e-04,-2.215521e+00,239710
fractime_flyfemale_framemove,3.195987e-01,-5.272395e+00,239710
fractime_flyfemale_framenotanybehavior,7.842810e-02,-3.180030e+00,239710
fractime_flyfemale_framepivotcenter,3.671103e-04,-1.262073e+00,239710
fractime_flyfemale_framepivottail,2.050394e-02,-1.495253e+00,239710
fractime_flyfemale_framerighting,1.960703e-03,-1.801742e-02,239710
fractime_flyfemale_framestop,6.804013e-01,5.272395e+00,239710
fractime_flyfemale_frametouch,1.455509e-02,-1.361323e+00,239710
fractime_flyfemale_framewalk,1.976638e-01,-4.567298e+00,239710
fractime_flyfemale_framewingextension,2.920195e-05,-7.146595e-01,239710
fractime_flyfemale_framewingflick,1.668683e-05,-3.602995e+00,239710
fractime_flyfemale_framewinggrooming,2.635685e-02,-4.181930e+00,239710
fractime_flyfemale_secondhalf_framechase,3.170630e-04,-5.604012e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.523571e-02,-1.876270e-01,119850
fractime_flyfirsthalf_framebackup,2.594694e-03,-2.116506e+00,239720
fractime_flyfirsthalf_framebodyturn,5.715001e-03,-3.751478e+00,239720
fractime_flyfirsthalf_framechase,7.675622e-04,-1.589614e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.126648e-01,9.369239e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.932588e-03,6.511479e-02,239720
fractime_flyfirsthalf_framejump,5.840147e-04,-2.297155e+00,239720
fractime_flyfirsthalf_framemove,4.133197e-01,-4.145045e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-8.784529e-01,239720
fractime_flyfirsthalf_framepivottail,2.271400e-02,-1.865559e+00,239720
fractime_flyfirsthalf_framerighting,1.038712e-03,-4.400142e-01,239720
fractime_flyfirsthalf_framestop,5.866803e-01,4.145045e+00,239720
fractime_flyfirsthalf_frametouch,1.933089e-02,-2.135772e+00,239720
fractime_flyfirsthalf_framewalk,2.574170e-01,-3.345082e+00,239720
fractime_flyfirsthalf_framewingextension,2.002336e-04,-1.386289e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-2.556787e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.801101e-02,-4.054479e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.846879e-05,-1.208132e+00,119722
fractime_flymale_firsthalf_framechase,1.520188e-03,-1.577296e+00,119722
fractime_flymale_firsthalf_frametouch,2.481582e-02,-1.754610e+00,119722
fractime_flymale_frameattemptedcopulation,2.128796e-04,-1.116548e+00,239572
fractime_flymale_framebackup,3.522949e-03,-6.994834e-01,239572
fractime_flymale_framebodyturn,6.941546e-03,-2.097827e+00,239572
fractime_flymale_framechase,3.351811e-03,-1.497639e+00,239572
fractime_flymale_framechase_notwingextension,3.118061e-03,-1.488949e+00,239572
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239572
fractime_flymale_framecrabwalkall,1.674778e-01,3.144202e+00,239572
fractime_flymale_framecrabwalkextreme,4.879535e-03,1.369059e+00,239572
fractime_flymale_framejump,5.718531e-04,-2.039601e+00,239572
fractime_flymale_framemove,5.282253e-01,-1.308534e+00,239572
fractime_flymale_framenotanybehavior,1.131852e-01,-1.024214e+00,239572
fractime_flymale_framepivotcenter,2.170537e-04,-1.466460e+00,239572
fractime_flymale_framepivottail,2.491109e-02,-9.038450e-01,239572
fractime_flymale_framerighting,1.302322e-03,-9.080929e-02,239572
fractime_flymale_framestop,4.717747e-01,1.308534e+00,239572
fractime_flymale_frametouch,3.093851e-02,-9.160942e-01,239572
fractime_flymale_frametouch_notchase,2.934400e-02,-6.056804e-01,239572
fractime_flymale_framewalk,3.312908e-01,-7.037141e-01,239572
fractime_flymale_framewingextension,1.214666e-03,-1.315464e+00,239572
fractime_flymale_framewingflick,1.085269e-04,-2.237680e+00,239572
fractime_flymale_framewinggrooming,2.654734e-02,-4.169604e+00,239572
fractime_flymale_secondhalf_frameattemptedcopulation,3.671256e-04,-7.909006e-01,119850
fractime_flymale_secondhalf_framechase,5.181477e-03,-1.145631e+00,119850
fractime_flymale_secondhalf_frametouch,3.705465e-02,4.621208e-01,119850
fractime_flysecondhalf_framebackup,2.962036e-03,-1.528784e+00,239700
fractime_flysecondhalf_framebodyturn,6.524823e-03,-2.241117e+00,239700
fractime_flysecondhalf_framechase,2.749270e-03,-1.162808e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.091072e-01,3.301995e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.790989e-03,-4.788081e-01,239700
fractime_flysecondhalf_framejump,6.883605e-04,-2.186194e+00,239700
fractime_flysecondhalf_framemove,4.342011e-01,-2.918843e+00,239700
fractime_flysecondhalf_framepivotcenter,2.503129e-04,-1.754428e+00,239700
fractime_flysecondhalf_framepivottail,2.268669e-02,-6.384026e-01,239700
fractime_flysecondhalf_framerighting,2.223613e-03,4.510137e-01,239700
fractime_flysecondhalf_framestop,5.657989e-01,2.918843e+00,239700
fractime_flysecondhalf_frametouch,2.614518e-02,3.015209e-01,239700
fractime_flysecondhalf_framewalk,2.713475e-01,-2.246750e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-03,-1.036561e+00,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-2.501676e+00,239700
fractime_flysecondhalf_framewinggrooming,1.545265e-02,-5.267078e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.549856e+00,-4.299259e+00,184052
magveldiff_nose2ell_flyany_frametouch,7.911711e+00,-2.335232e+00,10901
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.049376e+00,-5.361233e+00,87033
magveldiff_nose2ell_flyfemale_frametouch,7.964849e+00,-1.749915e+00,3489
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.348535e+00,-1.347208e+00,803
magveldiff_nose2ell_flymale_framenearfly,9.049358e+00,-3.089936e+00,97019
magveldiff_nose2ell_flymale_frametouch,7.857848e+00,-2.602660e+00,7412
magveldiff_nose2ell_flymale_framewingextension,5.770611e+00,-6.851735e-01,288
max_absdwing_angle_flyany_frameany,1.106824e+00,-5.107102e+00,479420
max_absdwing_angle_flyany_framechase,1.015764e+00,-2.783274e+00,840
max_absdwing_angle_flyany_framenearfly,1.116270e+00,-4.217201e+00,184052
max_absdwing_angle_flyany_frametouch,1.524811e+00,-4.780864e-01,10901
max_absdwing_angle_flyany_framewingextension,7.674768e+00,5.130413e+00,288
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.189073e+00,-1.396039e+00,12816
max_absdwing_angle_flyfemale_frameany,1.010744e+00,-4.483120e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.024640e+00,-3.766028e+00,87033
max_absdwing_angle_flyfemale_frametouch,1.482207e+00,4.678928e-01,3489
max_absdwing_angle_flymale_frameany,1.201176e+00,-4.298968e+00,239572
max_absdwing_angle_flymale_framechase,1.118212e+00,-2.888308e+00,803
max_absdwing_angle_flymale_framenearfly,1.207904e+00,-3.581399e+00,97019
max_absdwing_angle_flymale_frametouch,1.567367e+00,-1.030394e+00,7412
max_absdwing_area_flyany_frameany,2.391637e+00,-5.559717e+00,479420
max_absdwing_area_flyany_framewingextension,9.381185e+00,6.177479e+00,288
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.976061e+00,-6.119468e-01,12816
max_absdwing_area_flyfemale_frameany,2.363730e+00,-4.855062e+00,239710
max_absdwing_area_flymale_frameany,2.417230e+00,-4.312698e+00,239572
max_dwing_angle_in_flyany_frameany,9.003211e-01,-4.610054e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.597451e+00,3.585515e+00,288
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.220070e-01,-3.953485e+00,239710
max_dwing_angle_in_flymale_frameany,9.779618e-01,-4.109321e+00,239572
max_dwing_angle_out_flyany_frameany,9.003597e-01,-4.608131e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.893372e+00,3.152022e+00,288
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.223193e-01,-3.944208e+00,239710
max_dwing_angle_out_flymale_frameany,9.777487e-01,-4.107251e+00,239572
max_wing_angle_flyany_frameany,5.939448e-02,-5.332348e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.363539e-02,-2.528371e+00,840
max_wing_angle_flyany_framenearfly,5.920043e-02,-4.087574e+00,184061
max_wing_angle_flyany_frametouch,7.565670e-02,-2.208769e+00,10901
max_wing_angle_flyany_framewingextension,7.328226e-01,5.125043e-01,288
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.478925e-01,-1.679911e+00,12816
max_wing_angle_flyfemale_frameany,6.031705e-02,-5.253298e+00,239720
max_wing_angle_flyfemale_framenearfly,5.934637e-02,-4.555593e+00,87038
max_wing_angle_flyfemale_frametouch,7.189320e-02,-2.142603e+00,3489
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.833105e-02,-3.989683e+00,239582
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.146944e-02,-2.394283e+00,803
max_wing_angle_flymale_framenearfly,5.905815e-02,-2.954341e+00,97023
max_wing_angle_flymale_frametouch,7.943689e-02,-1.827909e+00,7412
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.362413e-01,7.658482e-01,479440
max_wing_area_flyany_framewingextension,1.123187e+00,-2.455259e+00,288
max_wing_area_flyany_framewinggrooming,8.219957e-01,-1.059948e+00,12816
max_wing_area_flyfemale_frameany,9.890168e-01,7.398964e-01,239720
max_wing_area_flymale_frameany,8.836206e-01,6.216057e-01,239582
mean_wing_angle_flyany_frameany,9.880951e-03,-4.610504e+00,479440
mean_wing_angle_flyany_framewingextension,3.969246e-01,-4.450430e-02,288
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.627578e-03,-4.325827e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.003093e-02,-3.617285e+00,239582
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.255153e-01,1.623986e+00,479440
mean_wing_area_flyany_framewingextension,8.596377e-01,-2.492785e+00,288
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.872526e-01,-5.030575e-01,12816
mean_wing_area_flyfemale_frameany,9.764276e-01,1.578348e+00,239720
mean_wing_area_flymale_frameany,8.748573e-01,1.359738e+00,239582
min_absdwing_angle_flyany_frameany,8.544457e-01,-3.802865e+00,479420
min_absdwing_angle_flyany_framewingextension,2.272778e+00,3.932042e+00,288
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.717207e-01,-3.092174e+00,239710
min_absdwing_angle_flymale_frameany,9.370300e-01,-3.585610e+00,239572
min_absdwing_area_flyany_frameany,1.952708e+00,-4.085892e+00,479420
min_absdwing_area_flyany_framewingextension,3.077625e+00,2.628161e+00,288
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.918494e+00,-3.494941e+00,239710
min_absdwing_area_flymale_frameany,1.986770e+00,-3.371528e+00,239572
min_dwing_angle_in_flyany_frameany,-9.003597e-01,4.608131e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.893372e+00,-3.152022e+00,288
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.223193e-01,3.944208e+00,239710
min_dwing_angle_in_flymale_frameany,-9.777487e-01,4.107251e+00,239572
min_dwing_angle_out_flyany_frameany,-9.003211e-01,4.610054e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.597451e+00,-3.585515e+00,288
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.220070e-01,3.953485e+00,239710
min_dwing_angle_out_flymale_frameany,-9.779618e-01,4.109321e+00,239572
min_wing_angle_flyany_frameany,-3.963258e-02,-1.886631e+00,479440
min_wing_angle_flyany_framewingextension,6.102664e-02,-1.225830e+00,288
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.106190e-02,-1.194922e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.826919e-02,-1.971805e+00,239582
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.147894e-01,2.425065e+00,479440
min_wing_area_flyany_framewingextension,5.960883e-01,-1.619892e+00,288
min_wing_area_flyany_framewinggrooming,3.525094e-01,4.624497e-01,12816
min_wing_area_flyfemale_frameany,9.638384e-01,2.361229e+00,239720
min_wing_area_flymale_frameany,8.660941e-01,2.033437e+00,239582
nflies_close_flyany_frameany,4.605018e-01,-1.432792e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.292375e-01,-1.866516e+00,337
nflies_close_flyany_framebodyturn,3.929468e-01,-2.354344e+00,2934
nflies_close_flyany_framebodyturnstart,4.054169e-01,-2.276920e+00,1158
nflies_close_flyany_framecrabwalkallstart,4.713873e-01,-7.384502e-01,5252
nflies_close_flyany_framecrabwalkextreme,7.154326e-01,-1.399278e+00,1372
nflies_close_flyany_framecrabwalkextremestart,6.912676e-01,-1.697534e+00,352
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.129458e-01,-4.569559e-01,360277
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.631082e-01,-2.547637e+00,2592
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.709279e-01,1.296694e+00,276261
nflies_close_flyany_frametouch,1.513957e+00,-7.611182e-01,10901
nflies_close_flyany_framewalk,3.488232e-01,-1.918050e+00,126750
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.389642e-01,4.423835e+00,12816
nflies_close_flyfemale_frameany,5.077465e-01,-1.865528e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.134952e-01,-9.973523e-02,239582
nflies_close_flymale_framechase,1.165744e+00,-1.121548e+00,803
nflies_close_flymale_framewingextension,9.426230e-01,-6.799794e-01,288
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023327e+00,-4.027528e+00,479440
nwingsdetected_flyany_framewingextension,1.931072e+00,-1.466196e+00,288
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450762e+00,-8.258130e-01,12816
nwingsdetected_flyfemale_frameany,1.020403e+00,-3.462181e+00,239720
nwingsdetected_flymale_frameany,1.026066e+00,-3.349692e+00,239582
phi_flyany_frameany,-2.428619e-01,-2.349685e+01,479440
phisideways_flyany_framemove,4.554329e-01,2.684213e+00,203179
phisideways_flyfemale_framemove,4.423033e-01,1.956527e+00,76621
phisideways_flymale_framemove,4.685493e-01,2.633738e+00,126558
theta_mm_flyany_frameany,1.298209e-01,4.797470e+00,479440
velmag_ctr_flyany_frameany,5.658199e+00,-3.498967e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.816865e+00,9.843051e-01,1328
velmag_ctr_flyany_framebodyturn,1.037592e+01,-9.415691e-01,2934
velmag_ctr_flyany_framecrabwalkall,1.264398e+01,-2.332469e+00,53161
velmag_ctr_flyany_framecrabwalkextreme,8.125384e+00,1.295959e+00,1372
velmag_ctr_flyany_framejump,6.736891e+01,6.443108e+00,299
velmag_ctr_flyany_framemove,1.227105e+01,-1.590620e+00,203159
