field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.710828e-02,-2.376635e+00,15682
du_ctr_flyfemale_frameany,4.346556e+00,-1.303109e+00,226886
du_ctr_flymale_frameany,5.077051e+00,-1.257710e+00,251857
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.726341e+00,-1.357076e+00,479300
du_tail_flyany_framepivottail,5.518629e-02,-1.611716e+00,10735
du_tail_flyfemale_frameany,4.343593e+00,-1.305635e+00,226886
du_tail_flymale_frameany,5.078985e+00,-1.254844e+00,251857
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321203e-01,3.180628e-01,2073
duration_flyany_framebodyturn,8.109836e-02,-1.905087e+00,4113
duration_flyany_framechase,8.778498e-02,-2.099239e+00,352
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.925670e-01,6.138894e-01,48615
duration_flyany_framecrabwalkextreme,1.167069e-01,-3.505748e-02,1363
duration_flyany_framejump,8.775551e-02,4.881419e-02,678
duration_flyany_framemove,1.350522e+00,-1.487142e-01,286953
duration_flyany_framepivotcenter,8.609948e-02,-2.088980e-02,500
duration_flyany_framepivottail,1.236160e-01,-2.347717e+00,10735
duration_flyany_framerighting,4.308011e-01,5.018587e-01,1853
duration_flyany_framestop,9.099422e-01,-4.881746e-01,192367
duration_flyany_frametouch,1.895168e-01,4.835352e-01,14044
duration_flyany_framewalk,4.480644e-01,-2.438674e+00,131932
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.793692e+00,-1.933712e+00,15682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365531e-01,5.700683e-01,1031
duration_flyfemale_framebodyturn,8.055037e-02,-2.090047e+00,1546
duration_flyfemale_framechase,8.752436e-02,-4.531817e-01,205
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.676057e-01,1.734665e+00,19557
duration_flyfemale_framecrabwalkextreme,1.117507e-01,-8.625612e-01,525
duration_flyfemale_framejump,8.619055e-02,-6.574236e-01,290
duration_flyfemale_framemove,1.353320e+00,3.183441e-01,137627
duration_flyfemale_framepivotcenter,8.856373e-02,2.987600e-01,280
duration_flyfemale_framepivottail,1.213617e-01,-2.158213e+00,4446
duration_flyfemale_framerighting,4.815660e-01,1.279736e+00,926
duration_flyfemale_framestop,8.850388e-01,-8.110040e-01,89259
duration_flyfemale_frametouch,2.001234e-01,2.521762e+00,8333
duration_flyfemale_framewalk,4.096308e-01,-2.675974e+00,58161
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.929401e+00,-1.367718e+00,6300
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287043e-01,1.642876e-01,1032
duration_flymale_framebodyturn,8.147146e-02,-1.631591e+00,2567
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.119128e-01,-2.145386e-01,29043
duration_flymale_framecrabwalkextreme,1.215164e-01,6.420345e-01,835
duration_flymale_framejump,9.009279e-02,5.676841e-01,378
duration_flymale_framemove,1.332538e+00,-5.251741e-01,149032
duration_flymale_framepivotcenter,8.350881e-02,-1.327089e+00,212
duration_flymale_framepivottail,1.251546e-01,-2.438493e+00,6287
duration_flymale_framerighting,4.120038e-01,2.958308e-01,921
duration_flymale_framestop,9.344973e-01,-2.572550e-01,102825
duration_flymale_frametouch,1.803515e-01,-5.801701e-01,5710
duration_flymale_framewalk,4.774931e-01,-2.104972e+00,73760
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.609259e+00,-1.465050e+00,9256
dv_cor_flyany_frameany,-1.001678e-01,-1.601940e+00,479300
dv_cor_flyfemale_frameany,-1.185560e-01,-1.725375e+00,226886
dv_cor_flymale_frameany,-8.429910e-02,-7.036372e-01,251857
dv_ctr_flyany_frameany,-1.288979e-01,-1.621601e+00,479300
dv_ctr_flyfemale_frameany,-1.584289e-01,-1.711274e+00,226886
dv_ctr_flymale_frameany,-1.033183e-01,-7.103874e-01,251857
dv_tail_flyany_frameany,1.243758e-01,3.584661e+00,479300
dv_tail_flyfemale_frameany,1.160567e-01,2.629337e+00,226886
dv_tail_flymale_frameany,1.318487e-01,2.711828e+00,251857
dwing_angle_diff_flyany_frameany,-5.010139e-05,-3.672380e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.245819e-04,-8.136907e-03,226886
dwing_angle_diff_flymale_frameany,-3.423186e-04,2.044850e-02,251857
dwing_angle_imbalance_flyany_frameany,-7.631470e-01,-9.027701e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.813173e+00,-2.041103e+00,15682
dwing_angle_imbalance_flyfemale_frameany,-6.442247e-01,-8.185536e-01,226886
dwing_angle_imbalance_flymale_frameany,-8.679508e-01,-6.511813e-01,251857
ecc_flyany_frameany,3.569753e-01,5.049742e-01,479320
ecc_flyfemale_frameany,3.560503e-01,5.008490e-01,226896
ecc_flymale_frameany,3.577765e-01,4.405748e-01,251867
fractime_flyany_frameattemptedcopulation,1.460402e-05,-4.910245e-01,479320
fractime_flyany_framebackup,4.324877e-03,-5.030429e-01,479320
fractime_flyany_framebackup_nearfly,2.879079e-03,4.954973e-01,479320
fractime_flyany_framebackup_nearwall,4.318618e-03,-4.805573e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,6.258867e-06,-7.556285e-01,479320
fractime_flyany_framebodyturn,8.580906e-03,-9.436122e-01,479320
fractime_flyany_framebodyturn_nearfly,3.555036e-03,-1.840208e-02,479320
fractime_flyany_framebodyturn_nearwall,8.205374e-03,-9.103460e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899942e-04,-1.499741e-01,479320
fractime_flyany_framechase,7.448051e-04,-6.562754e-01,479320
fractime_flyany_framechase_notwingextension,7.448051e-04,-6.664321e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479320
fractime_flyany_framecrabwalkall,1.014249e-01,8.101760e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.693566e-02,1.957103e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.008324e-01,8.253486e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.943086e-04,-3.544907e-01,479320
fractime_flyany_framecrabwalkextreme,2.843612e-03,6.982212e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.573062e-03,5.521327e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.839439e-03,8.642319e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172578e-06,-1.163365e+00,479320
fractime_flyany_framejump,1.414504e-03,-3.792393e-01,479320
fractime_flyany_framejump_nearfly,5.048819e-04,4.900578e-01,479320
fractime_flyany_framejump_nearwall,6.863891e-04,-1.733962e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.091964e-04,-5.914955e-01,479320
fractime_flyany_framemove,5.986669e-01,1.210994e+00,479320
fractime_flyany_framemove_nearfly,2.631937e-01,2.160180e+00,479320
fractime_flyany_framemove_nearwall,5.610782e-01,1.596767e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.065802e-02,-8.690133e-01,479320
fractime_flyany_framenotanybehavior,2.302825e-01,3.136434e+00,479320
fractime_flyany_framepivotcenter,1.051490e-03,2.346190e+00,479320
fractime_flyany_framepivotcenter_nearfly,4.297755e-04,2.258976e+00,479320
fractime_flyany_framepivotcenter_nearwall,5.361762e-04,1.912368e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.318618e-04,2.381928e+00,479320
fractime_flyany_framepivotcenter_stop,3.546691e-04,3.837390e+00,479320
fractime_flyany_framepivottail,2.239631e-02,-1.902997e+00,479320
fractime_flyany_framepivottail_nearfly,1.149128e-02,-3.236239e-01,479320
fractime_flyany_framepivottail_nearwall,2.234207e-02,-1.857974e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877660e-05,-1.788368e+00,479320
fractime_flyany_framerighting,3.865893e-03,1.112184e+00,479320
fractime_flyany_framerighting_nearfly,1.176667e-03,1.249992e+00,479320
fractime_flyany_framerighting_nearwall,3.275474e-03,1.964618e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.318618e-04,-1.104932e+00,479320
fractime_flyany_framestop,4.013331e-01,-1.210994e+00,479320
fractime_flyany_framestop_nearfly,1.292143e-01,-7.810624e-01,479320
fractime_flyany_framestop_nearwall,2.208462e-01,-1.419151e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.476696e-01,-1.203570e-02,479320
fractime_flyany_framestop_notwinggrooming,3.688684e-01,1.239424e-01,479320
fractime_flyany_frametouch,2.929984e-02,9.521216e-01,479320
fractime_flyany_frametouch_notchase,2.917884e-02,1.477301e+00,479320
fractime_flyany_framewalk,2.752483e-01,-1.043120e+00,479320
fractime_flyany_framewalk_nearfly,1.017108e-01,1.264843e-01,479320
fractime_flyany_framewalk_nearwall,2.581344e-01,-8.385787e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.444129e-02,-8.402309e-01,479320
fractime_flyany_framewingextension,7.093382e-05,-6.782082e-01,479320
fractime_flyany_framewingextension_nearfly,5.424351e-05,-6.551323e-01,479320
fractime_flyany_framewingextension_notchase,7.093382e-05,-7.852619e-01,479320
fractime_flyany_framewingextension_notnearfly,1.669031e-05,-1.419292e+00,479320
fractime_flyany_framewingflick,3.338062e-05,-5.851084e-01,479320
fractime_flyany_framewingflick_nearfly,2.503547e-05,-3.595235e-01,479320
fractime_flyany_framewingflick_notnearfly,8.345156e-06,-1.334759e+00,479320
fractime_flyany_framewinggrooming,3.271718e-02,-4.479976e+00,479320
fractime_flyany_framewinggrooming_nearfly,6.736627e-03,-3.165574e+00,479320
fractime_flyany_framewinggrooming_nearwall,8.856296e-03,-3.174161e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.015772e-02,-3.413804e+00,479320
fractime_flyfemale_firsthalf_framechase,1.491873e-03,9.421552e-01,114621
fractime_flyfemale_firsthalf_frametouch,5.162230e-02,6.199641e+00,114621
fractime_flyfemale_frameattemptedcopulation,1.322250e-05,1.356242e-01,226886
fractime_flyfemale_framebackup,4.544132e-03,-3.339614e-01,226886
fractime_flyfemale_framebodyturn,6.813995e-03,-1.946459e+00,226886
fractime_flyfemale_framechase,9.167600e-04,6.997343e-01,226886
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,226886
fractime_flyfemale_framecrabwalkall,8.619747e-02,1.006470e+00,226886
fractime_flyfemale_framecrabwalkextreme,2.313937e-03,1.200867e+00,226886
fractime_flyfemale_framejump,1.278175e-03,-8.162219e-01,226886
fractime_flyfemale_framemove,6.065910e-01,1.422501e+00,226886
fractime_flyfemale_framenotanybehavior,2.593637e-01,3.405591e+00,226886
fractime_flyfemale_framepivotcenter,1.234100e-03,1.594654e+00,226886
fractime_flyfemale_framepivottail,1.959574e-02,-2.212163e+00,226886
fractime_flyfemale_framerighting,4.081345e-03,4.840945e-01,226886
fractime_flyfemale_framestop,3.934090e-01,-1.422501e+00,226886
fractime_flyfemale_frametouch,3.672770e-02,5.282228e+00,226886
fractime_flyfemale_framewalk,2.563446e-01,-1.148999e+00,226886
fractime_flyfemale_framewingextension,7.933500e-05,-5.355232e-02,226886
fractime_flyfemale_framewingflick,3.085250e-05,-5.175389e-01,226886
fractime_flyfemale_framewinggrooming,2.776725e-02,-4.313909e+00,226886
fractime_flyfemale_secondhalf_framechase,3.295773e-04,3.525111e-02,112265
fractime_flyfemale_secondhalf_frametouch,2.152051e-02,2.704936e+00,112265
fractime_flyfirsthalf_framebackup,5.320481e-03,5.476278e-01,239640
fractime_flyfirsthalf_framebodyturn,9.923218e-03,-4.375573e-01,239640
fractime_flyfirsthalf_framechase,1.059923e-03,-6.334103e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239640
fractime_flyfirsthalf_framecrabwalkall,1.099357e-01,1.501668e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.996161e-03,1.014564e+00,239640
fractime_flyfirsthalf_framejump,1.802704e-03,1.536824e-01,239640
fractime_flyfirsthalf_framemove,6.256343e-01,1.443763e+00,239640
fractime_flyfirsthalf_framepivotcenter,9.848105e-04,2.706810e+00,239640
fractime_flyfirsthalf_framepivottail,2.721165e-02,-1.159013e+00,239640
fractime_flyfirsthalf_framerighting,4.227174e-03,1.096665e+00,239640
fractime_flyfirsthalf_framestop,3.743657e-01,-1.443763e+00,239640
fractime_flyfirsthalf_frametouch,4.114088e-02,1.576847e+00,239640
fractime_flyfirsthalf_framewalk,2.827491e-01,-1.154316e+00,239640
fractime_flyfirsthalf_framewingextension,1.418795e-04,-6.254939e-01,239640
fractime_flyfirsthalf_framewingflick,4.172926e-05,-5.077671e-01,239640
fractime_flyfirsthalf_framewinggrooming,3.665916e-02,-4.145920e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,124720
fractime_flymale_firsthalf_framechase,6.654907e-04,-6.986314e-01,124720
fractime_flymale_firsthalf_frametouch,3.160680e-02,-2.438115e-01,124720
fractime_flymale_frameattemptedcopulation,1.588203e-05,-4.972755e-01,251857
fractime_flymale_framebackup,4.121386e-03,-5.882358e-01,251857
fractime_flymale_framebodyturn,1.019229e-02,-3.719939e-02,251857
fractime_flymale_framechase,5.916056e-04,-7.052832e-01,251857
fractime_flymale_framechase_notwingextension,5.916056e-04,-7.226780e-01,251857
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,251857
fractime_flymale_framecrabwalkall,1.153154e-01,4.549799e-01,251857
fractime_flymale_framecrabwalkextreme,3.327285e-03,2.869364e-01,251857
fractime_flymale_framejump,1.540557e-03,3.087988e-01,251857
fractime_flymale_framemove,5.917326e-01,8.333812e-01,251857
fractime_flymale_framenotanybehavior,2.035798e-01,2.667151e+00,251857
fractime_flymale_framepivotcenter,8.893936e-04,3.409640e+00,251857
fractime_flymale_framepivottail,2.497052e-02,-1.319094e+00,251857
fractime_flymale_framerighting,3.656837e-03,2.102577e+00,251857
fractime_flymale_framestop,4.082674e-01,-8.333812e-01,251857
fractime_flymale_frametouch,2.267557e-02,-5.114710e-01,251857
fractime_flymale_frametouch_notchase,2.253263e-02,-3.924362e-01,251857
fractime_flymale_framewalk,2.928646e-01,-8.139815e-01,251857
fractime_flymale_framewingextension,6.352811e-05,-6.857975e-01,251857
fractime_flymale_framewingflick,3.573456e-05,-5.480211e-01,251857
fractime_flymale_framewinggrooming,3.676690e-02,-3.221444e+00,251857
fractime_flymale_secondhalf_frameattemptedcopulation,3.145297e-05,-4.677900e-01,127174
fractime_flymale_secondhalf_framechase,5.189740e-04,-6.129188e-01,127174
fractime_flymale_secondhalf_frametouch,1.391008e-02,-8.176258e-01,127174
fractime_flysecondhalf_framebackup,3.329717e-03,-1.500646e+00,239660
fractime_flysecondhalf_framebodyturn,7.239423e-03,-1.400803e+00,239660
fractime_flysecondhalf_framechase,4.297755e-04,-5.978439e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239660
fractime_flysecondhalf_framecrabwalkall,9.291079e-02,9.623993e-02,239660
fractime_flysecondhalf_framecrabwalkextreme,2.691313e-03,3.620268e-01,239660
fractime_flysecondhalf_framejump,1.026454e-03,-9.003565e-01,239660
fractime_flysecondhalf_framemove,5.716682e-01,9.379213e-01,239660
fractime_flysecondhalf_framepivotcenter,1.118251e-03,1.921489e+00,239660
fractime_flysecondhalf_framepivottail,1.758324e-02,-2.506374e+00,239660
fractime_flysecondhalf_framerighting,3.504965e-03,1.059457e+00,239660
fractime_flysecondhalf_framestop,4.283318e-01,-9.379213e-01,239660
fractime_flysecondhalf_frametouch,1.746224e-02,-7.699608e-02,239660
fractime_flysecondhalf_framewalk,2.677627e-01,-8.873033e-01,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.355280e-01,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-6.053857e-01,239660
fractime_flysecondhalf_framewinggrooming,2.877827e-02,-4.316483e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.759589e+00,-1.099405e+00,188083
magveldiff_nose2ell_flyany_frametouch,8.750469e+00,-6.085428e-01,14044
magveldiff_nose2ell_flyfemale_framechase,8.672999e+00,-5.979336e-01,205
magveldiff_nose2ell_flyfemale_framenearfly,9.458311e+00,-8.932488e-01,92660
magveldiff_nose2ell_flyfemale_frametouch,7.951376e+00,-1.053507e+00,8333
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.005327e+01,-1.257175e+00,95120
magveldiff_nose2ell_flymale_frametouch,9.496718e+00,-2.139919e-01,5710
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.508650e+00,-2.560684e-01,479300
max_absdwing_angle_flyany_framechase,1.100555e+00,-1.485409e+00,352
max_absdwing_angle_flyany_framenearfly,1.557916e+00,1.892010e+00,188083
max_absdwing_angle_flyany_frametouch,1.991871e+00,4.430679e+00,14044
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.257251e+00,-1.454387e-01,15682
max_absdwing_angle_flyfemale_frameany,1.316294e+00,-1.020181e+00,226886
max_absdwing_angle_flyfemale_framenearfly,1.392455e+00,9.334473e-01,92660
max_absdwing_angle_flyfemale_frametouch,1.863098e+00,4.011916e+00,8333
max_absdwing_angle_flymale_frameany,1.677178e+00,3.242770e-01,251857
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.731424e+00,2.411337e+00,95120
max_absdwing_angle_flymale_frametouch,2.115694e+00,3.887180e+00,5710
max_absdwing_area_flyany_frameany,2.944894e+00,-1.706137e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.930615e+00,-1.162243e+00,15682
max_absdwing_area_flyfemale_frameany,2.693726e+00,-3.022990e+00,226886
max_absdwing_area_flymale_frameany,3.166274e+00,1.266639e-01,251857
max_dwing_angle_in_flyany_frameany,1.092045e+00,4.581413e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.941139e-01,1.822989e-01,226886
max_dwing_angle_in_flymale_frameany,1.178160e+00,4.530138e-01,251857
max_dwing_angle_out_flyany_frameany,1.091995e+00,4.577418e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.943384e-01,1.819988e-01,226886
max_dwing_angle_out_flymale_frameany,1.177818e+00,4.530229e-01,251857
max_wing_angle_flyany_frameany,7.574137e-02,-2.591301e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.132952e-02,-3.534951e-01,352
max_wing_angle_flyany_framenearfly,7.546550e-02,-1.242634e+00,188089
max_wing_angle_flyany_frametouch,8.511922e-02,-2.753691e-01,14044
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.311220e-01,-1.944313e+00,15682
max_wing_angle_flyfemale_frameany,7.147095e-02,-3.094764e+00,226896
max_wing_angle_flyfemale_framenearfly,7.326751e-02,-1.755988e+00,92663
max_wing_angle_flyfemale_frametouch,8.959155e-02,1.333111e+00,8333
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.941733e-02,-1.598319e+00,251867
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.792461e-02,-6.474151e-01,95123
max_wing_angle_flymale_frametouch,8.101844e-02,-7.184134e-01,5710
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.779957e-01,-1.179620e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.982868e-01,-1.963392e+00,15682
max_wing_area_flyfemale_frameany,9.275802e-01,-1.301266e+00,226896
max_wing_area_flymale_frameany,8.332614e-01,-7.115757e-01,251867
mean_wing_angle_flyany_frameany,1.634621e-02,-2.837218e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.184919e-02,-3.412100e+00,226896
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.028151e-02,-1.752444e+00,251867
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.628086e-01,-5.403508e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.855576e-01,-7.924148e-01,15682
mean_wing_area_flyfemale_frameany,9.150326e-01,-5.401654e-01,226896
mean_wing_area_flymale_frameany,8.157682e-01,-3.367569e-01,251867
min_absdwing_angle_flyany_frameany,9.703040e-01,6.392285e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.437995e-01,-5.394645e-01,226886
min_absdwing_angle_flymale_frameany,1.084321e+00,1.406376e+00,251857
min_absdwing_area_flyany_frameany,2.196694e+00,3.907470e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.164845e+00,-1.761128e-01,226886
min_absdwing_area_flymale_frameany,2.223988e+00,7.800551e-01,251857
min_dwing_angle_in_flyany_frameany,-1.091995e+00,-4.577418e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.943384e-01,-1.819988e-01,226886
min_dwing_angle_in_flymale_frameany,-1.177818e+00,-4.530229e-01,251857
min_dwing_angle_out_flyany_frameany,-1.092045e+00,-4.581413e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.941139e-01,-1.822989e-01,226886
min_dwing_angle_out_flymale_frameany,-1.178160e+00,-4.530138e-01,251857
min_wing_angle_flyany_frameany,-4.304894e-02,-2.465731e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.777257e-02,-2.769975e+00,226896
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.885432e-02,-1.653725e+00,251867
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.476215e-01,9.849151e-02,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.728285e-01,1.204064e+00,15682
min_wing_area_flyfemale_frameany,9.024850e-01,2.325721e-01,226896
min_wing_area_flymale_frameany,7.982751e-01,3.227692e-02,251867
nflies_close_flyany_frameany,5.219311e-01,1.435880e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.048439e+00,4.243245e+00,512
nflies_close_flyany_framebodyturn,5.627640e-01,2.228698e+00,4113
nflies_close_flyany_framebodyturnstart,5.690994e-01,2.115466e+00,1669
nflies_close_flyany_framecrabwalkallstart,6.074175e-01,2.204575e+00,5345
nflies_close_flyany_framecrabwalkextreme,8.051640e-01,6.175434e-01,1363
nflies_close_flyany_framecrabwalkextremestart,7.836629e-01,3.626667e-01,366
nflies_close_flyany_framejumpstart,6.583758e-01,2.789239e+00,253
nflies_close_flyany_framenearwall,6.147759e-01,1.785531e+00,374792
nflies_close_flyany_framepivotcenter,5.905885e-01,3.132431e-01,500
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.616254e-01,3.549112e+00,2848
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.004019e-01,2.416411e-01,192367
nflies_close_flyany_frametouch,1.862026e+00,2.950970e+00,14044
nflies_close_flyany_framewalk,5.128035e-01,2.005270e+00,131932
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.487326e-01,2.122915e-01,15682
nflies_close_flyfemale_frameany,6.147310e-01,1.870856e+00,226896
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.382631e-01,9.608481e-01,251867
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031090e+00,-2.865184e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454032e+00,1.426658e-01,15682
nwingsdetected_flyfemale_frameany,1.010128e+00,-3.999596e+00,226896
nwingsdetected_flymale_frameany,1.049748e+00,-1.506312e+00,251867
phi_flyany_frameany,-3.569492e-02,-3.599926e+00,479320
phisideways_flyany_framemove,4.762078e-01,2.717209e+00,286953
phisideways_flyfemale_framemove,4.891654e-01,3.603015e+00,137637
phisideways_flymale_framemove,4.638714e-01,1.671801e+00,149042
theta_mm_flyany_frameany,6.667238e-02,2.387263e+00,479320
velmag_ctr_flyany_frameany,6.224805e+00,-1.228223e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.189664e+00,-2.132838e+00,2073
velmag_ctr_flyany_framebodyturn,9.327083e+00,-2.027297e+00,4113
velmag_ctr_flyany_framecrabwalkall,1.140357e+01,-2.621469e+00,48612
velmag_ctr_flyany_framecrabwalkextreme,6.877161e+00,-1.942029e+00,1363
velmag_ctr_flyany_framejump,4.405392e+01,-1.641951e+00,678
velmag_ctr_flyany_framemove,9.948900e+00,-2.813043e+00,286933
velmag_ctr_flyany_framenearfly,6.107120e+00,-9.517457e-01,188083
velmag_ctr_flyany_framenearwall,7.250978e+00,-1.246916e+00,374780
velmag_ctr_flyany_framenotnearfly_notnearwall,2.755767e+00,-1.363560e+00,85469
velmag_ctr_flyany_framepivotcenter,2.160886e+00,-5.908238e-01,500
velmag_ctr_flyany_framepivottail,8.270726e+00,-2.274002e+00,10735
velmag_ctr_flyany_framerighting,1.441765e+01,-2.132178e+00,1853
