field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.278279e-01,3.081935e+00,143046
du_ctr_flyany_frametouch,2.467576e+00,1.517235e+00,16785
du_ctr_flyany_framewalk,1.646989e+01,1.009398e+00,214028
du_ctr_flyany_framewingextension,5.137516e+00,1.881497e+00,1232
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.169006e-01,3.543939e-01,13413
du_ctr_flyfemale_frameany,7.036036e+00,2.505415e+00,239775
du_ctr_flymale_frameany,9.635194e+00,4.577128e+00,239703
du_ctr_flymale_framechase,1.552530e+01,6.843195e-01,5034
du_tail_flyany_frameany,8.336181e+00,3.908417e+00,479478
du_tail_flyany_framepivottail,-2.787479e-01,-3.415821e+00,12530
du_tail_flyfemale_frameany,7.036729e+00,2.508764e+00,239775
du_tail_flymale_frameany,9.636022e+00,4.579385e+00,239703
duration_flyany_frameattemptedcopulation,6.884897e-01,-2.690777e-01,663
duration_flyany_framebackup,1.457984e-01,3.911274e+00,3056
duration_flyany_framebodyturn,8.252620e-02,-8.555931e-01,5400
duration_flyany_framechase,2.358827e-01,3.588716e-01,5352
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.787898e-01,-2.255744e-01,53396
duration_flyany_framecrabwalkextreme,1.127750e-01,-9.802424e-01,2102
duration_flyany_framejump,7.166536e-02,-5.201834e+00,344
duration_flyany_framemove,1.744398e+00,2.680485e+00,336453
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.278716e-01,-1.475618e+00,12530
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.923475e-01,-8.787028e-01,143046
duration_flyany_frametouch,1.909178e-01,7.470644e-01,16785
duration_flyany_framewalk,6.930055e-01,2.949301e+00,214030
duration_flyany_framewingextension,3.952489e-01,9.532373e-01,1232
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.893205e+00,-9.399460e-01,13414
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.464168e-01,2.860715e+00,1452
duration_flyfemale_framebodyturn,8.159232e-02,-1.309298e+00,2698
duration_flyfemale_framechase,1.302090e-01,3.015504e-01,318
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.564467e-01,7.974051e-01,23328
duration_flyfemale_framecrabwalkextreme,1.149372e-01,-5.078804e-02,772
duration_flyfemale_framejump,7.144633e-02,-5.645268e+00,255
duration_flyfemale_framemove,1.421708e+00,8.508394e-01,156838
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.262270e-01,-1.185943e+00,5778
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.489739e-01,-1.131072e+00,82937
duration_flyfemale_frametouch,1.653362e-01,-4.807449e-01,5903
duration_flyfemale_framewalk,6.316042e-01,2.272786e+00,98175
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.964035e+00,-1.191331e+00,9203
duration_flymale_frameattemptedcopulation,8.545131e-01,3.585497e-01,624
duration_flymale_framebackup,1.453691e-01,3.807385e+00,1604
duration_flymale_framebodyturn,8.345368e-02,-3.558475e-01,2702
duration_flymale_framechase,3.349534e-01,6.711805e-01,5034
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.015826e-01,-6.003803e-01,30068
duration_flymale_framecrabwalkextreme,1.101039e-01,-1.589566e+00,1330
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.073694e+00,3.557506e+00,179594
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295699e-01,-1.582372e+00,6752
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.375998e-01,-5.673347e-01,60109
duration_flymale_frametouch,2.103418e-01,1.001312e+00,10882
duration_flymale_framewalk,7.558632e-01,3.340053e+00,115853
duration_flymale_framewingextension,4.559233e-01,1.280130e+00,1184
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.797456e+00,4.393838e-01,4210
dv_cor_flyany_frameany,7.520094e-02,1.911896e+00,479478
dv_cor_flyfemale_frameany,5.155496e-02,8.997250e-01,239775
dv_cor_flymale_frameany,9.885402e-02,1.693925e+00,239703
dv_ctr_flyany_frameany,1.145822e-01,2.189143e+00,479478
dv_ctr_flyfemale_frameany,1.286702e-01,1.655723e+00,239775
dv_ctr_flymale_frameany,1.004900e-01,1.433525e+00,239703
dv_tail_flyany_frameany,-8.683495e-02,-1.972158e+00,479478
dv_tail_flyfemale_frameany,-6.191717e-02,-1.199025e+00,239775
dv_tail_flymale_frameany,-1.117602e-01,-1.731345e+00,239703
dwing_angle_diff_flyany_frameany,-2.557788e-05,1.673840e-01,479478
dwing_angle_diff_flyany_framewingextension,-8.354396e-01,9.139653e-01,1232
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.174371e-04,-5.499763e-01,239775
dwing_angle_diff_flymale_frameany,-1.686358e-04,8.092467e-01,239703
dwing_angle_imbalance_flyany_frameany,-7.147566e-01,1.235231e-01,479478
dwing_angle_imbalance_flyany_framewingextension,-2.450477e+00,-2.134621e+00,1232
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.465411e+00,2.828711e+00,13413
dwing_angle_imbalance_flyfemale_frameany,-5.655354e-01,8.676215e-01,239775
dwing_angle_imbalance_flymale_frameany,-8.640226e-01,-5.429058e-01,239703
ecc_flyany_frameany,3.580797e-01,9.431606e-01,479499
ecc_flyfemale_frameany,3.537325e-01,-2.588799e-01,239786
ecc_flymale_frameany,3.624282e-01,1.808406e+00,239713
fractime_flyany_frameattemptedcopulation,1.382693e-03,2.822179e+00,479499
fractime_flyany_framebackup,6.373319e-03,2.242571e+00,479499
fractime_flyany_framebackup_nearfly,3.862365e-03,2.332190e+00,479499
fractime_flyany_framebackup_nearwall,6.335780e-03,2.230872e+00,479499
fractime_flyany_framebackup_notnearfly_notnearwall,8.342040e-06,-7.304625e-01,479499
fractime_flyany_framebodyturn,1.126175e-02,1.077801e+00,479499
fractime_flyany_framebodyturn_nearfly,4.500531e-03,1.705868e+00,479499
fractime_flyany_framebodyturn_nearwall,1.027322e-02,7.099026e-01,479499
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.339951e-04,3.446904e+00,479499
fractime_flyany_framechase,1.116999e-02,1.094214e+00,479499
fractime_flyany_framechase_notwingextension,9.983337e-03,1.151768e+00,479499
fractime_flyany_framecopulation,1.334726e-04,1.041328e+01,479499
fractime_flyany_framecrabwalkall,1.113579e-01,1.622465e+00,479499
fractime_flyany_framecrabwalkall_nearfly,3.979779e-02,2.595596e+00,479499
fractime_flyany_framecrabwalkall_nearwall,1.093600e-01,1.512299e+00,479499
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.197099e-04,1.275249e+00,479499
fractime_flyany_framecrabwalkextreme,4.383742e-03,3.475362e+00,479499
fractime_flyany_framecrabwalkextreme_nearfly,2.861320e-03,4.091410e+00,479499
fractime_flyany_framecrabwalkextreme_nearwall,4.231500e-03,3.426213e+00,479499
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502612e-05,-6.841805e-01,479499
fractime_flyany_framejump,7.320140e-04,-1.808250e+00,479499
fractime_flyany_framejump_nearfly,2.606888e-04,-1.211675e+00,479499
fractime_flyany_framejump_nearwall,3.712208e-04,-1.475662e+00,479499
fractime_flyany_framejump_notnearfly_notnearwall,2.878004e-04,-2.059600e+00,479499
fractime_flyany_framemove,7.016761e-01,3.598581e+00,479499
fractime_flyany_framemove_nearfly,2.859797e-01,3.117905e+00,479499
fractime_flyany_framemove_nearwall,6.087750e-01,2.808918e+00,479499
fractime_flyany_framemove_notnearfly_notnearwall,7.754761e-02,3.438959e+00,479499
fractime_flyany_framenotanybehavior,1.653142e-01,2.836136e-01,479499
fractime_flyany_framepivotcenter,4.150165e-04,-1.347289e+00,479499
fractime_flyany_framepivotcenter_nearfly,2.043800e-04,-6.004913e-01,479499
fractime_flyany_framepivotcenter_nearwall,3.023990e-04,-3.701560e-01,479499
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342040e-05,-2.054453e+00,479499
fractime_flyany_framepivotcenter_stop,1.147031e-04,-1.363693e+00,479499
fractime_flyany_framepivottail,2.613144e-02,-7.406856e-01,479499
fractime_flyany_framepivottail_nearfly,1.190201e-02,-1.098469e-01,479499
fractime_flyany_framepivottail_nearwall,2.587492e-02,-7.576509e-01,479499
fractime_flyany_framepivottail_notnearfly_notnearwall,7.507836e-05,-7.376595e-01,479499
fractime_flyany_framerighting,4.150165e-04,-1.866391e+00,479499
fractime_flyany_framerighting_nearfly,5.422326e-05,-1.893617e+00,479499
fractime_flyany_framerighting_nearwall,2.857149e-04,-1.546287e+00,479499
fractime_flyany_framerighting_notnearfly_notnearwall,1.230451e-04,-2.190785e+00,479499
fractime_flyany_framestop,2.983239e-01,-3.598581e+00,479499
fractime_flyany_framestop_nearfly,1.039814e-01,-1.874072e+00,479499
fractime_flyany_framestop_nearwall,1.924571e-01,-2.182628e+00,479499
fractime_flyany_framestop_notnearfly_notnearwall,8.775409e-02,-2.206293e+00,479499
fractime_flyany_framestop_notwinggrooming,2.705720e-01,-2.273839e+00,479499
fractime_flyany_frametouch,3.500529e-02,1.987979e+00,479499
fractime_flyany_frametouch_notchase,3.060695e-02,1.904234e+00,479499
fractime_flyany_framewalk,4.463617e-01,4.759074e+00,479499
fractime_flyany_framewalk_nearfly,1.521672e-01,3.745960e+00,479499
fractime_flyany_framewalk_nearwall,3.719778e-01,3.389068e+00,479499
fractime_flyany_framewalk_notnearfly_notnearwall,6.474258e-02,5.414539e+00,479499
fractime_flyany_framewingextension,2.598546e-03,4.603405e-01,479499
fractime_flyany_framewingextension_nearfly,2.525553e-03,4.628687e-01,479499
fractime_flyany_framewingextension_notchase,1.411890e-03,2.953049e-01,479499
fractime_flyany_framewingextension_notnearfly,7.299285e-05,-5.085584e-02,479499
fractime_flyany_framewingflick,6.256530e-05,-3.119965e-02,479499
fractime_flyany_framewingflick_nearfly,4.171020e-05,2.760252e-02,479499
fractime_flyany_framewingflick_notnearfly,2.085510e-05,-3.020126e-01,479499
fractime_flyany_framewinggrooming,2.797503e-02,-4.850299e+00,479499
fractime_flyany_framewinggrooming_nearfly,5.013566e-03,-3.541229e+00,479499
fractime_flyany_framewinggrooming_nearwall,1.038167e-02,-2.935644e+00,479499
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.565175e-02,-3.947175e+00,479499
fractime_flyfemale_firsthalf_framechase,1.819514e-03,1.228032e+00,126957
fractime_flyfemale_firsthalf_frametouch,2.815126e-02,1.337566e+00,126957
fractime_flyfemale_frameattemptedcopulation,1.626525e-04,4.504775e+00,239775
fractime_flyfemale_framebackup,6.055677e-03,1.441656e+00,239775
fractime_flyfemale_framebodyturn,1.125222e-02,1.285158e+00,239775
fractime_flyfemale_framechase,1.326243e-03,1.293571e+00,239775
fractime_flyfemale_framecopulation,9.175268e-05,6.953694e+00,239775
fractime_flyfemale_framecrabwalkall,9.729121e-02,1.913465e+00,239775
fractime_flyfemale_framecrabwalkextreme,3.219685e-03,3.132031e+00,239775
fractime_flyfemale_framejump,1.067668e-03,-1.434714e+00,239775
fractime_flyfemale_framemove,6.541049e-01,2.312943e+00,239775
fractime_flyfemale_framenotanybehavior,1.709603e-01,-1.157149e-01,239775
fractime_flyfemale_framepivotcenter,5.963925e-04,-1.026463e+00,239775
fractime_flyfemale_framepivottail,2.409759e-02,-9.538375e-01,239775
fractime_flyfemale_framerighting,6.380982e-04,-1.669130e+00,239775
fractime_flyfemale_framestop,3.458951e-01,-2.312943e+00,239775
fractime_flyfemale_frametouch,2.461891e-02,1.915263e+00,239775
fractime_flyfemale_framewalk,4.094464e-01,3.607171e+00,239775
fractime_flyfemale_framewingextension,2.335523e-04,4.511352e-01,239775
fractime_flyfemale_framewingflick,2.502346e-05,-5.624575e-01,239775
fractime_flyfemale_framewinggrooming,3.838182e-02,-3.621866e+00,239775
fractime_flyfemale_secondhalf_framechase,7.711535e-04,9.137703e-01,112818
fractime_flyfemale_secondhalf_frametouch,2.064387e-02,2.378631e+00,112818
fractime_flyfirsthalf_framebackup,5.786062e-03,1.087042e+00,246800
fractime_flyfirsthalf_framebodyturn,1.183549e-02,9.345706e-01,246800
fractime_flyfirsthalf_framechase,1.033225e-02,6.165634e-01,246800
fractime_flyfirsthalf_framecopulation,1.296596e-04,5.400841e+00,246800
fractime_flyfirsthalf_framecrabwalkall,1.155105e-01,1.944449e+00,246800
fractime_flyfirsthalf_framecrabwalkextreme,4.076175e-03,2.997536e+00,246800
fractime_flyfirsthalf_framejump,1.008914e-03,-1.377649e+00,246800
fractime_flyfirsthalf_framemove,7.080713e-01,3.407014e+00,246800
fractime_flyfirsthalf_framepivotcenter,3.363047e-04,-1.457180e+00,246800
fractime_flyfirsthalf_framepivottail,2.773096e-02,-1.029150e+00,246800
fractime_flyfirsthalf_framerighting,6.118314e-04,-1.559912e+00,246800
fractime_flyfirsthalf_framestop,2.919287e-01,-3.407014e+00,246800
fractime_flyfirsthalf_frametouch,3.803890e-02,1.337486e+00,246800
fractime_flyfirsthalf_framewalk,4.397974e-01,4.286888e+00,246800
fractime_flyfirsthalf_framewingextension,1.450567e-03,-1.001298e-01,246800
fractime_flyfirsthalf_framewingflick,9.724473e-05,2.488295e-01,246800
fractime_flyfirsthalf_framewinggrooming,3.094003e-02,-4.541116e+00,246800
fractime_flymale_firsthalf_frameattemptedcopulation,2.419833e-03,1.819153e+00,119843
fractime_flymale_firsthalf_framechase,1.935032e-02,6.052129e-01,119843
fractime_flymale_firsthalf_frametouch,4.851347e-02,1.099244e+00,119843
fractime_flymale_frameattemptedcopulation,2.603221e-03,2.697891e+00,239703
fractime_flymale_framebackup,6.691614e-03,2.625553e+00,239703
fractime_flymale_framebodyturn,1.127228e-02,6.958577e-01,239703
fractime_flymale_framechase,2.101768e-02,1.085464e+00,239703
fractime_flymale_framechase_notwingextension,1.871483e-02,1.138305e+00,239703
fractime_flymale_framecopulation,1.752168e-04,1.489336e+01,239703
fractime_flymale_framecrabwalkall,1.254386e-01,1.127942e+00,239703
fractime_flymale_framecrabwalkextreme,5.548533e-03,3.216588e+00,239703
fractime_flymale_framejump,3.963238e-04,-1.949699e+00,239703
fractime_flymale_framemove,7.492355e-01,4.552108e+00,239703
fractime_flymale_framenotanybehavior,1.596058e-01,7.124626e-01,239703
fractime_flymale_framepivotcenter,2.336224e-04,-1.720001e+00,239703
fractime_flymale_framepivottail,2.816819e-02,-4.006824e-01,239703
fractime_flymale_framerighting,1.919041e-04,-1.884883e+00,239703
fractime_flymale_framestop,2.507645e-01,-4.552108e+00,239703
fractime_flymale_frametouch,4.539785e-02,1.654775e+00,239703
fractime_flymale_frametouch_notchase,3.670793e-02,1.477084e+00,239703
fractime_flymale_framewalk,4.833189e-01,4.997273e+00,239703
fractime_flymale_framewingextension,4.964477e-03,4.671660e-01,239703
fractime_flymale_framewingflick,1.001239e-04,1.237561e-01,239703
fractime_flymale_framewinggrooming,1.756340e-02,-4.618952e+00,239703
fractime_flymale_secondhalf_frameattemptedcopulation,2.786584e-03,3.747939e+00,119860
fractime_flymale_secondhalf_framechase,2.268480e-02,1.657983e+00,119860
fractime_flymale_secondhalf_frametouch,4.228266e-02,2.234050e+00,119860
fractime_flysecondhalf_framebackup,6.996794e-03,3.211150e+00,232678
fractime_flysecondhalf_framebodyturn,1.065421e-02,1.150446e+00,232678
fractime_flysecondhalf_framechase,1.205958e-02,1.664649e+00,232678
fractime_flysecondhalf_framecopulation,1.375291e-04,2.011082e+01,232678
fractime_flysecondhalf_framecrabwalkall,1.069633e-01,1.179240e+00,232678
fractime_flysecondhalf_framecrabwalkextreme,4.710372e-03,3.754194e+00,232678
fractime_flysecondhalf_framejump,4.383741e-04,-2.099483e+00,232678
fractime_flysecondhalf_framemove,6.948659e-01,3.576546e+00,232678
fractime_flysecondhalf_framepivotcenter,4.985431e-04,-1.158344e+00,232678
fractime_flysecondhalf_framepivottail,2.443721e-02,-4.096085e-01,232678
fractime_flysecondhalf_framerighting,2.062937e-04,-2.145893e+00,232678
fractime_flysecondhalf_framestop,3.051341e-01,-3.576546e+00,232678
fractime_flysecondhalf_frametouch,3.179072e-02,2.601753e+00,232678
fractime_flysecondhalf_framewalk,4.533561e-01,4.951105e+00,232678
fractime_flysecondhalf_framewingextension,3.816433e-03,1.157661e+00,232678
fractime_flysecondhalf_framewingflick,2.578671e-05,-4.481424e-01,232678
fractime_flysecondhalf_framewinggrooming,2.482830e-02,-4.631015e+00,232678
magveldiff_nose2ell_flyany_framenearfly,1.310429e+01,1.857487e+00,186972
magveldiff_nose2ell_flyany_frametouch,9.449327e+00,3.334808e-01,16785
magveldiff_nose2ell_flyfemale_framechase,8.864724e+00,-4.224376e-01,318
magveldiff_nose2ell_flyfemale_framenearfly,1.233294e+01,1.596428e+00,96359
magveldiff_nose2ell_flyfemale_frametouch,9.074252e+00,5.564140e-01,5903
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.065370e+00,-3.834046e-01,5034
magveldiff_nose2ell_flymale_framenearfly,1.388395e+01,2.012941e+00,90613
magveldiff_nose2ell_flymale_frametouch,9.963791e+00,2.844793e-01,10882
magveldiff_nose2ell_flymale_framewingextension,6.656815e+00,1.194609e-01,1184
max_absdwing_angle_flyany_frameany,1.252387e+00,-2.880119e+00,479478
max_absdwing_angle_flyany_framechase,1.276343e+00,-2.681551e-01,5352
max_absdwing_angle_flyany_framenearfly,1.297133e+00,-1.092297e+00,186972
max_absdwing_angle_flyany_frametouch,1.514004e+00,1.922202e-01,16785
max_absdwing_angle_flyany_framewingextension,4.972015e+00,-2.993175e-01,1232
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.965812e+00,-3.007695e+00,13413
max_absdwing_angle_flyfemale_frameany,1.264431e+00,-1.553462e+00,239775
max_absdwing_angle_flyfemale_framenearfly,1.302650e+00,-1.769558e-02,96359
max_absdwing_angle_flyfemale_frametouch,1.417304e+00,6.891807e-02,5903
max_absdwing_angle_flymale_frameany,1.240340e+00,-3.200521e+00,239703
max_absdwing_angle_flymale_framechase,1.422279e+00,-3.384316e-01,5034
max_absdwing_angle_flymale_framenearfly,1.290647e+00,-1.728487e+00,90613
max_absdwing_angle_flymale_frametouch,1.593856e+00,1.892853e-01,10882
max_absdwing_area_flyany_frameany,2.941047e+00,-1.722557e+00,479478
max_absdwing_area_flyany_framewingextension,5.648328e+00,-5.992160e-01,1232
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.797938e+00,2.317829e+00,13413
max_absdwing_area_flyfemale_frameany,3.298475e+00,-1.658378e-01,239775
max_absdwing_area_flymale_frameany,2.583511e+00,-2.700190e+00,239703
max_dwing_angle_in_flyany_frameany,9.536494e-01,-2.685149e+00,479478
max_dwing_angle_in_flyany_framewingextension,3.255713e+00,-5.655999e-02,1232
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.985342e-01,-1.888994e+00,239775
max_dwing_angle_in_flymale_frameany,1.008781e+00,-2.693577e+00,239703
max_dwing_angle_out_flyany_frameany,9.536238e-01,-2.685015e+00,479478
max_dwing_angle_out_flyany_framewingextension,2.420273e+00,1.235163e+00,1232
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.986516e-01,-1.889245e+00,239775
max_dwing_angle_out_flymale_frameany,1.008613e+00,-2.689465e+00,239703
max_wing_angle_flyany_frameany,6.310640e-02,-4.050664e+00,479499
max_wing_angle_flyany_frameattemptedcopulation,2.487499e-01,-2.025257e+00,663
max_wing_angle_flyany_framechase,6.584741e-02,-5.839258e-01,5352
max_wing_angle_flyany_framenearfly,6.505798e-02,-2.423541e+00,186986
max_wing_angle_flyany_frametouch,7.889513e-02,-6.936686e-01,16785
max_wing_angle_flyany_framewingextension,6.322862e-01,-2.216985e+00,1232
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.149694e-01,-3.049480e+00,13414
max_wing_angle_flyfemale_frameany,7.291511e-02,-2.848830e+00,239786
max_wing_angle_flyfemale_framenearfly,7.399664e-02,-1.505806e+00,96365
max_wing_angle_flyfemale_frametouch,7.130203e-02,-1.630784e+00,5903
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.329471e-02,-3.806639e+00,239713
max_wing_angle_flymale_frameattemptedcopulation,3.254491e-01,-1.093882e+00,624
max_wing_angle_flymale_framechase,6.213694e-02,-7.768081e-01,5034
max_wing_angle_flymale_framenearfly,5.589334e-02,-2.500719e+00,90621
max_wing_angle_flymale_frametouch,8.090446e-02,-5.746589e-01,10882
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.218556e-01,1.367324e-01,479499
max_wing_area_flyany_framewingextension,1.235385e+00,3.559395e-01,1232
max_wing_area_flyany_framewinggrooming,8.707402e-01,7.245673e-01,13414
max_wing_area_flyfemale_frameany,9.665105e-01,-3.532702e-01,239786
max_wing_area_flymale_frameany,8.771871e-01,6.683010e-01,239713
mean_wing_angle_flyany_frameany,1.376694e-02,-3.266605e+00,479499
mean_wing_angle_flyany_framewingextension,3.456756e-01,-2.436163e+00,1232
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.727006e-02,-2.400605e+00,239786
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.026275e-02,-3.003824e+00,239713
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.052754e-01,7.190028e-01,479499
mean_wing_area_flyany_framewingextension,9.783266e-01,1.674839e+00,1232
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.214553e-01,9.037130e-01,13414
mean_wing_area_flyfemale_frameany,9.416238e-01,7.205201e-02,239786
mean_wing_area_flymale_frameany,8.689160e-01,1.330661e+00,239713
min_absdwing_angle_flyany_frameany,9.468723e-01,-1.972011e-01,479478
min_absdwing_angle_flyany_framewingextension,2.029080e+00,2.448484e+00,1232
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.907056e-01,4.891363e-01,239775
min_absdwing_angle_flymale_frameany,1.003056e+00,-7.725989e-01,239703
min_absdwing_area_flyany_frameany,2.351167e+00,2.643024e+00,479478
min_absdwing_area_flyany_framewingextension,2.399032e+00,2.779470e-01,1232
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.486571e+00,3.808118e+00,239775
min_absdwing_area_flymale_frameany,2.215723e+00,6.067762e-01,239703
min_dwing_angle_in_flyany_frameany,-9.536238e-01,2.685015e+00,479478
min_dwing_angle_in_flyany_framewingextension,-2.420273e+00,-1.235163e+00,1232
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.986516e-01,1.889245e+00,239775
min_dwing_angle_in_flymale_frameany,-1.008613e+00,2.689465e+00,239703
min_dwing_angle_out_flyany_frameany,-9.536494e-01,2.685149e+00,479478
min_dwing_angle_out_flyany_framewingextension,-3.255713e+00,5.655999e-02,1232
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.985342e-01,1.888994e+00,239775
min_dwing_angle_out_flymale_frameany,-1.008781e+00,2.693577e+00,239703
min_wing_angle_flyany_frameany,-3.557253e-02,-8.212897e-01,479499
min_wing_angle_flyany_framewingextension,5.906497e-02,-7.019985e-01,1232
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.837498e-02,-7.789302e-01,239786
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.276921e-02,-6.069161e-01,239713
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.886952e-01,1.271764e+00,479499
min_wing_area_flyany_framewingextension,7.212685e-01,2.955402e+00,1232
min_wing_area_flyany_framewinggrooming,3.721703e-01,1.078996e+00,13414
min_wing_area_flyfemale_frameany,9.167370e-01,4.921113e-01,239786
min_wing_area_flymale_frameany,8.606448e-01,1.932304e+00,239713
nflies_close_flyany_frameany,5.130084e-01,1.352805e+00,479499
nflies_close_flyany_frameattemptedcopulation,1.815454e+00,2.842262e+00,663
nflies_close_flyany_framebackupstart,7.675317e-01,8.082064e-01,689
nflies_close_flyany_framebodyturn,5.061375e-01,1.055948e+00,5400
nflies_close_flyany_framebodyturnstart,5.298045e-01,1.330841e+00,2158
nflies_close_flyany_framecrabwalkallstart,5.641730e-01,1.551549e+00,6189
nflies_close_flyany_framecrabwalkextreme,9.710650e-01,2.735721e+00,2102
nflies_close_flyany_framecrabwalkextremestart,9.464616e-01,2.556288e+00,610
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.941704e-01,1.458061e+00,384190
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.287973e-01,1.255422e+00,3218
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.443191e-01,1.116325e+00,143046
nflies_close_flyany_frametouch,1.664150e+00,8.197610e-01,16785
nflies_close_flyany_framewalk,4.446338e-01,6.872124e-01,214030
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.328559e-01,-6.662671e-03,13414
nflies_close_flyfemale_frameany,5.981417e-01,1.665449e+00,239786
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.278491e-01,8.516479e-01,239713
nflies_close_flymale_framechase,1.336882e+00,1.654369e-01,5034
nflies_close_flymale_framewingextension,1.062220e+00,5.736578e-01,1184
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035867e+00,-2.506060e+00,479499
nwingsdetected_flyany_framewingextension,1.959550e+00,-5.753873e-02,1232
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417631e+00,-1.762462e+00,13414
nwingsdetected_flyfemale_frameany,1.041550e+00,-1.380094e+00,239786
nwingsdetected_flymale_frameany,1.030182e+00,-2.551824e+00,239713
phi_flyany_frameany,9.581996e-02,9.104917e+00,479499
phisideways_flyany_framemove,3.873861e-01,-3.263186e+00,336453
phisideways_flyfemale_framemove,3.981658e-01,-3.495612e+00,156849
phisideways_flymale_framemove,3.765275e-01,-2.524376e+00,179604
theta_mm_flyany_frameany,1.091061e-01,4.045785e+00,479499
velmag_ctr_flyany_frameany,9.871716e+00,3.631153e+00,479478
velmag_ctr_flyany_frameattemptedcopulation,4.229008e+00,6.894142e-01,663
velmag_ctr_flyany_framebackup,8.551138e+00,4.589687e-01,3056
velmag_ctr_flyany_framebodyturn,1.022315e+01,-7.255313e-01,5400
velmag_ctr_flyany_framecrabwalkall,1.362422e+01,-2.150467e-01,53396
