field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,8.815171e+00,6.074132e+00,236705
du_ctr_flyany_framenearwall,9.526038e+00,4.884921e+00,403640
du_ctr_flyany_framenotnearfly_notnearwall,7.206816e+00,3.155266e+00,55337
du_ctr_flyany_framepivotcenter,1.100759e+00,3.538962e+00,621
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.514459e-01,1.438067e+01,177853
du_ctr_flyany_frametouch,3.759595e+00,7.894057e+00,37941
du_ctr_flyany_framewalk,2.044397e+01,5.607908e+00,184723
du_ctr_flyany_framewingextension,1.079300e+01,6.899277e+00,635
du_ctr_flyany_framewingflick,2.265877e+01,3.588119e+00,479
du_ctr_flyany_framewinggrooming,1.295710e-01,1.204400e+00,18334
du_ctr_flyfemale_frameany,6.508934e+00,2.043153e+00,241096
du_ctr_flymale_frameany,1.160186e+01,7.321336e+00,238370
du_ctr_flymale_framechase,1.944391e+01,3.870887e+00,12190
du_tail_flyany_frameany,9.039465e+00,5.230783e+00,479466
du_tail_flyany_framepivottail,1.318737e+00,4.466463e+00,18622
du_tail_flyfemale_frameany,6.506174e+00,2.041341e+00,241096
du_tail_flymale_frameany,1.160173e+01,7.323759e+00,238370
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.187632e-01,-3.785957e+00,1872
duration_flyany_framebodyturn,8.369247e-02,-6.171275e-01,9329
duration_flyany_framechase,3.156879e-01,9.978577e-01,21075
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.130472e-01,-4.304376e+00,33842
duration_flyany_framecrabwalkextreme,1.062278e-01,-3.734448e+00,1141
duration_flyany_framejump,7.899078e-02,-2.838073e+00,1150
duration_flyany_framemove,1.103098e+00,-1.786394e+00,301635
duration_flyany_framepivotcenter,9.411183e-02,1.855221e+00,621
duration_flyany_framepivottail,1.287499e-01,-1.858362e+00,18622
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.102151e-01,-1.333898e+00,177853
duration_flyany_frametouch,1.749676e-01,-9.770798e-01,37941
duration_flyany_framewalk,4.583031e-01,-2.130193e+00,184726
duration_flyany_framewingextension,2.115467e-01,-1.856786e+00,635
duration_flyany_framewingflick,3.439500e-02,-2.719041e-01,479
duration_flyany_framewinggrooming,1.730415e+00,-2.930179e+00,18335
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.201354e-01,-3.546251e+00,702
duration_flyfemale_framebodyturn,8.404641e-02,-3.508768e-02,3344
duration_flyfemale_framechase,2.704573e-01,2.781364e+00,8883
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.773241e-01,-6.215628e+00,9360
duration_flyfemale_framecrabwalkextreme,9.399908e-02,-5.598350e+00,233
duration_flyfemale_framejump,7.993225e-02,-3.110923e+00,559
duration_flyfemale_framemove,8.324399e-01,-3.206179e+00,115973
duration_flyfemale_framepivotcenter,9.596987e-02,2.225285e+00,476
duration_flyfemale_framepivottail,1.305582e-01,-8.812243e-01,6176
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.051153e+00,-3.558264e-01,125123
duration_flyfemale_frametouch,1.762420e-01,2.154540e-01,17055
duration_flyfemale_framewalk,4.225534e-01,-2.408290e+00,69091
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.127894e+00,-1.369280e-01,13001
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173463e-01,-2.954056e+00,1170
duration_flymale_framebodyturn,8.333105e-02,-1.052712e+00,5985
duration_flymale_framechase,3.617669e-01,4.844331e-01,12190
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.490628e-01,-2.402721e+00,24481
duration_flymale_framecrabwalkextreme,1.172007e-01,-5.992502e-01,908
duration_flymale_framejump,7.812468e-02,-2.308871e+00,590
duration_flymale_framemove,1.378859e+00,-2.972531e-01,185640
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.268919e-01,-2.713308e+00,12446
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.634532e-01,-1.325200e+00,52730
duration_flymale_frametouch,1.737407e-01,-1.321364e+00,20886
duration_flymale_framewalk,4.936523e-01,-1.628466e+00,115632
duration_flymale_framewingextension,2.269087e-01,-1.820020e+00,619
duration_flymale_framewingflick,3.393984e-02,-9.037841e-01,467
duration_flymale_framewinggrooming,1.289672e+00,-5.205236e+00,5333
dv_cor_flyany_frameany,-1.184093e-02,2.256887e-01,479466
dv_cor_flyfemale_frameany,1.065336e-01,1.908056e+00,241096
dv_cor_flymale_frameany,-1.315692e-01,-1.234358e+00,238370
dv_ctr_flyany_frameany,-9.977444e-03,3.044613e-01,479466
dv_ctr_flyfemale_frameany,1.569046e-01,2.099066e+00,241096
dv_ctr_flymale_frameany,-1.787679e-01,-1.383435e+00,238370
dv_tail_flyany_frameany,-1.692641e-01,-3.727873e+00,479466
dv_tail_flyfemale_frameany,5.004438e-02,1.486336e+00,241096
dv_tail_flymale_frameany,-3.910805e-01,-6.535956e+00,238370
dwing_angle_diff_flyany_frameany,5.309293e-06,7.365455e-01,479466
dwing_angle_diff_flyany_framewingextension,-1.612918e+00,-1.200892e+00,635
dwing_angle_diff_flyany_framewingflick,-2.040726e+01,-5.287665e-01,479
dwing_angle_diff_flyfemale_frameany,-5.879723e-05,-1.070997e+00,241096
dwing_angle_diff_flymale_frameany,7.014894e-05,1.699958e+00,238370
dwing_angle_imbalance_flyany_frameany,-9.253105e-01,-4.453972e+00,479466
dwing_angle_imbalance_flyany_framewingextension,-2.858687e+00,-2.952129e+00,635
dwing_angle_imbalance_flyany_framewingflick,-3.975167e+00,-2.350950e-01,479
dwing_angle_imbalance_flyany_framewinggrooming,-2.484964e+00,-1.169292e+01,18334
dwing_angle_imbalance_flyfemale_frameany,-7.366395e-01,-3.083841e+00,241096
dwing_angle_imbalance_flymale_frameany,-1.116139e+00,-4.676066e+00,238370
ecc_flyany_frameany,3.506277e-01,-3.058504e+00,479488
ecc_flyfemale_frameany,3.533191e-01,-1.977553e+00,241108
ecc_flymale_frameany,3.479055e-01,-3.544754e+00,238380
fractime_flyany_frameattemptedcopulation,1.209624e-04,-4.436053e-01,479488
fractime_flyany_framebackup,3.904164e-03,-1.619387e+00,479488
fractime_flyany_framebackup_nearfly,2.782134e-03,-2.064350e-01,479488
fractime_flyany_framebackup_nearwall,3.866624e-03,-1.654968e+00,479488
fractime_flyany_framebackup_notnearfly_notnearwall,4.171116e-06,-4.655131e-01,479488
fractime_flyany_framebodyturn,1.945617e-02,7.103454e+00,479488
fractime_flyany_framebodyturn_nearfly,9.539342e-03,1.029141e+01,479488
fractime_flyany_framebodyturn_nearwall,1.777104e-02,6.327052e+00,479488
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.109517e-03,9.549840e+00,479488
fractime_flyany_framechase,4.395313e-02,5.968931e+00,479488
fractime_flyany_framechase_notwingextension,4.363404e-02,7.105405e+00,479488
fractime_flyany_framecopulation,8.342232e-06,3.832259e-01,479488
fractime_flyany_framecrabwalkall,7.057945e-02,-2.136372e+00,479488
fractime_flyany_framecrabwalkall_nearfly,2.669306e-02,-7.224319e-01,479488
fractime_flyany_framecrabwalkall_nearwall,6.837502e-02,-2.238398e+00,479488
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.238821e-03,2.876667e+00,479488
fractime_flyany_framecrabwalkextreme,2.387964e-03,-6.614465e-01,479488
fractime_flyany_framecrabwalkextreme_nearfly,1.708072e-03,2.735334e-01,479488
fractime_flyany_framecrabwalkextreme_nearwall,2.162724e-03,-9.391943e-01,479488
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005339e-05,6.649113e-01,479488
fractime_flyany_framejump,2.398392e-03,1.269052e+00,479488
fractime_flyany_framejump_nearfly,1.040693e-03,3.576136e+00,479488
fractime_flyany_framejump_nearwall,1.353527e-03,1.459111e+00,479488
fractime_flyany_framejump_notnearfly_notnearwall,8.008542e-04,5.876780e-01,479488
fractime_flyany_framemove,6.290773e-01,2.154899e+00,479488
fractime_flyany_framemove_nearfly,3.426175e-01,4.902806e+00,479488
fractime_flyany_framemove_nearwall,5.823795e-01,2.116708e+00,479488
fractime_flyany_framemove_notnearfly_notnearwall,3.110193e-02,-6.596904e-02,479488
fractime_flyany_framenotanybehavior,1.297718e-01,-7.786794e-01,479488
fractime_flyany_framepivotcenter,1.301388e-03,3.040162e+00,479488
fractime_flyany_framepivotcenter_nearfly,8.571643e-04,6.600338e+00,479488
fractime_flyany_framepivotcenter_nearwall,9.468433e-04,4.275103e+00,479488
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.252403e-04,1.408546e-01,479488
fractime_flyany_framepivotcenter_stop,3.399459e-04,2.986861e+00,479488
fractime_flyany_framepivottail,3.883726e-02,2.936140e+00,479488
fractime_flyany_framepivottail_nearfly,1.983157e-02,4.218398e+00,479488
fractime_flyany_framepivottail_nearwall,3.854111e-02,2.895049e+00,479488
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459891e-04,1.524991e+00,479488
fractime_flyany_framerighting,4.233683e-04,-1.038542e+00,479488
fractime_flyany_framerighting_nearfly,2.586092e-04,-5.468137e-01,479488
fractime_flyany_framerighting_nearwall,2.878070e-04,-9.333702e-01,479488
fractime_flyany_framerighting_notnearfly_notnearwall,8.133676e-05,-1.214998e+00,479488
fractime_flyany_framestop,3.709227e-01,-2.154899e+00,479488
fractime_flyany_framestop_nearfly,1.510695e-01,-5.621359e-01,479488
fractime_flyany_framestop_nearwall,2.594663e-01,-1.569817e+00,479488
fractime_flyany_framestop_notnearfly_notnearwall,8.431702e-02,-1.319876e+00,479488
fractime_flyany_framestop_notwinggrooming,3.329510e-01,-1.154577e+00,479488
fractime_flyany_frametouch,7.912815e-02,8.335744e+00,479488
fractime_flyany_frametouch_notchase,6.777020e-02,8.757538e+00,479488
fractime_flyany_framewalk,3.852568e-01,2.711642e+00,479488
fractime_flyany_framewalk_nearfly,1.836897e-01,5.420159e+00,479488
fractime_flyany_framewalk_nearwall,3.581028e-01,2.780119e+00,479488
fractime_flyany_framewalk_notnearfly_notnearwall,1.983574e-02,1.448532e-01,479488
fractime_flyany_framewingextension,1.347270e-03,-4.449626e-01,479488
fractime_flyany_framewingextension_nearfly,1.334757e-03,-4.180515e-01,479488
fractime_flyany_framewingextension_notchase,1.028180e-03,-4.460475e-01,479488
fractime_flyany_framewingextension_notnearfly,1.251335e-05,-1.587460e+00,479488
fractime_flyany_framewingflick,1.036522e-03,1.292517e+01,479488
fractime_flyany_framewingflick_nearfly,9.635278e-04,1.319284e+01,479488
fractime_flyany_framewingflick_notnearfly,7.299453e-05,3.570510e+00,479488
fractime_flyany_framewinggrooming,3.823870e-02,-3.572729e+00,479488
fractime_flyany_framewinggrooming_nearfly,8.302606e-03,-3.193087e+00,479488
fractime_flyany_framewinggrooming_nearwall,1.890767e-02,-2.920465e+00,479488
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.703692e-02,-2.436842e+00,479488
fractime_flyfemale_firsthalf_framechase,4.296417e-02,4.834271e+01,127199
fractime_flyfemale_firsthalf_frametouch,8.147863e-02,1.237739e+01,127199
fractime_flyfemale_frameattemptedcopulation,1.659090e-05,-2.513565e-01,241096
fractime_flyfemale_framebackup,2.911703e-03,-3.002176e+00,241096
fractime_flyfemale_framebodyturn,1.386999e-02,3.014899e+00,241096
fractime_flyfemale_framechase,3.685254e-02,5.657668e+01,241096
fractime_flyfemale_framecopulation,1.659090e-05,9.262320e-01,241096
fractime_flyfemale_framecrabwalkall,3.882271e-02,-4.077590e+00,241096
fractime_flyfemale_framecrabwalkextreme,9.830109e-04,-2.441578e+00,241096
fractime_flyfemale_framejump,2.322726e-03,1.921889e-01,241096
fractime_flyfemale_framemove,4.810242e-01,-1.041527e+00,241096
fractime_flyfemale_framenotanybehavior,1.024281e-01,-2.341180e+00,241096
fractime_flyfemale_framepivotcenter,1.999204e-03,4.082312e+00,241096
fractime_flyfemale_framepivottail,2.561635e-02,-9.748599e-01,241096
fractime_flyfemale_framerighting,6.428974e-04,-8.900627e-01,241096
fractime_flyfemale_framestop,5.189758e-01,1.041527e+00,241096
fractime_flyfemale_frametouch,7.073946e-02,1.460131e+01,241096
fractime_flyfemale_framewalk,2.865705e-01,-2.715749e-01,241096
fractime_flyfemale_framewingextension,1.036931e-04,-4.469979e-01,241096
fractime_flyfemale_framewingflick,1.078409e-04,1.624104e+00,241096
fractime_flyfemale_framewinggrooming,5.392458e-02,-2.359018e+00,241096
fractime_flyfemale_secondhalf_framechase,3.002713e-02,5.626608e+01,113897
fractime_flyfemale_secondhalf_frametouch,5.874606e-02,1.519356e+01,113897
fractime_flyfirsthalf_framebackup,4.630514e-03,-7.775700e-01,245977
fractime_flyfirsthalf_framebodyturn,2.120930e-02,7.828498e+00,245977
fractime_flyfirsthalf_framechase,4.968757e-02,5.273208e+00,245977
fractime_flyfirsthalf_framecopulation,1.626168e-05,4.488915e-01,245977
fractime_flyfirsthalf_framecrabwalkall,8.068641e-02,-1.215150e+00,245977
fractime_flyfirsthalf_framecrabwalkextreme,2.813271e-03,1.443399e-01,245977
fractime_flyfirsthalf_framejump,2.683178e-03,1.517269e+00,245977
fractime_flyfirsthalf_framemove,6.867024e-01,3.196827e+00,245977
fractime_flyfirsthalf_framepivotcenter,1.044813e-03,2.335140e+00,245977
fractime_flyfirsthalf_framepivottail,4.501640e-02,3.874320e+00,245977
fractime_flyfirsthalf_framerighting,4.471963e-04,-8.699926e-01,245977
fractime_flyfirsthalf_framestop,3.132976e-01,-3.196827e+00,245977
fractime_flyfirsthalf_frametouch,8.643898e-02,6.911290e+00,245977
fractime_flyfirsthalf_framewalk,4.182627e-01,3.634194e+00,245977
fractime_flyfirsthalf_framewingextension,1.162710e-03,-5.148064e-01,245977
fractime_flyfirsthalf_framewingflick,1.378178e-03,1.396739e+01,245977
fractime_flyfirsthalf_framewinggrooming,3.808486e-02,-3.606460e+00,245977
fractime_flymale_firsthalf_frameattemptedcopulation,3.030864e-04,-3.310308e-01,118778
fractime_flymale_firsthalf_framechase,5.688764e-02,2.701677e+00,118778
fractime_flymale_firsthalf_frametouch,9.175100e-02,3.615834e+00,118778
fractime_flymale_frameattemptedcopulation,2.265386e-04,-4.226221e-01,238370
fractime_flymale_framebackup,4.908336e-03,2.333536e-01,238370
fractime_flymale_framebodyturn,2.510803e-02,9.427920e+00,238370
fractime_flymale_framechase,5.113899e-02,3.198924e+00,238370
fractime_flymale_framechase_notwingextension,5.055166e-02,3.847583e+00,238370
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,238370
fractime_flymale_framecrabwalkall,1.027017e-01,-3.946103e-01,238370
fractime_flymale_framecrabwalkextreme,3.809204e-03,4.588221e-01,238370
fractime_flymale_framejump,2.475144e-03,2.512459e+00,238370
fractime_flymale_framemove,7.787893e-01,5.451191e+00,238370
fractime_flymale_framenotanybehavior,1.573688e-01,1.127585e+00,238370
fractime_flymale_framepivotcenter,5.957125e-04,3.092395e-01,238370
fractime_flymale_framepivottail,5.221295e-02,6.518485e+00,238370
fractime_flymale_framerighting,2.013676e-04,-1.123483e+00,238370
fractime_flymale_framestop,2.212107e-01,-5.451191e+00,238370
fractime_flymale_frametouch,8.762009e-02,4.813192e+00,238370
fractime_flymale_frametouch_notchase,7.357469e-02,5.286915e+00,238370
fractime_flymale_framewalk,4.850946e-01,5.107507e+00,238370
fractime_flymale_framewingextension,2.605194e-03,-4.165575e-01,238370
fractime_flymale_framewingflick,1.975920e-03,1.504557e+01,238370
fractime_flymale_framewinggrooming,2.237278e-02,-3.769990e+00,238370
fractime_flymale_secondhalf_frameattemptedcopulation,1.505117e-04,-5.053022e-01,119592
fractime_flymale_secondhalf_framechase,4.542946e-02,3.494898e+00,119592
fractime_flymale_secondhalf_frametouch,8.351729e-02,5.896092e+00,119592
fractime_flysecondhalf_framebackup,3.139334e-03,-2.337940e+00,233489
fractime_flysecondhalf_framebodyturn,1.761111e-02,6.027059e+00,233489
fractime_flysecondhalf_framechase,3.791613e-02,6.131939e+00,233489
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,233489
fractime_flysecondhalf_framecrabwalkall,5.993430e-02,-2.891297e+00,233489
fractime_flysecondhalf_framecrabwalkextreme,1.940134e-03,-1.413055e+00,233489
fractime_flysecondhalf_framejump,2.098600e-03,8.519667e-01,233489
fractime_flysecondhalf_framemove,5.683351e-01,1.036655e+00,233489
fractime_flysecondhalf_framepivotcenter,1.571809e-03,3.435143e+00,233489
fractime_flysecondhalf_framepivottail,3.233129e-02,1.639488e+00,233489
fractime_flysecondhalf_framerighting,3.983057e-04,-1.186413e+00,233489
fractime_flysecondhalf_framestop,4.316649e-01,-1.036655e+00,233489
fractime_flysecondhalf_frametouch,7.143377e-02,9.107564e+00,233489
fractime_flysecondhalf_framewalk,3.505090e-01,1.689041e+00,233489
fractime_flysecondhalf_framewingextension,1.541829e-03,-2.713619e-01,233489
fractime_flysecondhalf_framewingflick,6.766914e-04,9.285837e+00,233489
fractime_flysecondhalf_framewinggrooming,3.840010e-02,-3.121545e+00,233489
magveldiff_nose2ell_flyany_framenearfly,1.475052e+01,3.825943e+00,236705
magveldiff_nose2ell_flyany_frametouch,1.287312e+01,5.886922e+00,37941
magveldiff_nose2ell_flyfemale_framechase,1.336716e+01,3.698887e+00,8883
magveldiff_nose2ell_flyfemale_framenearfly,1.285199e+01,2.489318e+00,120728
magveldiff_nose2ell_flyfemale_frametouch,1.310100e+01,6.825574e+00,17055
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.338829e+01,5.854828e+00,12190
magveldiff_nose2ell_flymale_framenearfly,1.666804e+01,4.914186e+00,115977
magveldiff_nose2ell_flymale_frametouch,1.264918e+01,4.300462e+00,20886
magveldiff_nose2ell_flymale_framewingextension,1.560848e+01,6.672316e+00,619
max_absdwing_angle_flyany_frameany,1.805664e+00,3.176575e+00,479466
max_absdwing_angle_flyany_framechase,1.894398e+00,2.594328e+00,21075
max_absdwing_angle_flyany_framenearfly,1.841578e+00,5.251341e+00,236705
max_absdwing_angle_flyany_frametouch,1.795147e+00,2.724095e+00,37941
max_absdwing_angle_flyany_framewingextension,7.033337e+00,3.827553e+00,635
max_absdwing_angle_flyany_framewingflick,1.304248e+01,3.640990e-01,479
max_absdwing_angle_flyany_framewinggrooming,4.663617e+00,4.815599e+00,18334
max_absdwing_angle_flyfemale_frameany,1.448221e+00,4.549227e-01,241096
max_absdwing_angle_flyfemale_framenearfly,1.465059e+00,1.715000e+00,120728
max_absdwing_angle_flyfemale_frametouch,1.451304e+00,4.937506e-01,17055
max_absdwing_angle_flymale_frameany,2.167194e+00,4.727136e+00,238370
max_absdwing_angle_flymale_framechase,2.416146e+00,3.712223e+00,12190
max_absdwing_angle_flymale_framenearfly,2.222715e+00,7.186832e+00,115977
max_absdwing_angle_flymale_frametouch,2.147717e+00,4.161528e+00,20886
max_absdwing_area_flyany_frameany,3.409244e+00,1.252245e+00,479466
max_absdwing_area_flyany_framewingextension,5.793035e+00,-3.883336e-01,635
max_absdwing_area_flyany_framewingflick,9.966223e+00,1.111616e-04,479
max_absdwing_area_flyany_framewinggrooming,7.574901e+00,-1.468560e+00,18334
max_absdwing_area_flyfemale_frameany,2.954502e+00,-1.569220e+00,241096
max_absdwing_area_flymale_frameany,3.869186e+00,3.743803e+00,238370
max_dwing_angle_in_flyany_frameany,1.181093e+00,2.982692e+00,479466
max_dwing_angle_in_flyany_framewingextension,4.327657e+00,2.828653e+00,635
max_dwing_angle_in_flyany_framewingflick,1.294897e+01,4.475008e-01,479
max_dwing_angle_in_flyfemale_frameany,1.024554e+00,1.195905e+00,241096
max_dwing_angle_in_flymale_frameany,1.339421e+00,3.933050e+00,238370
max_dwing_angle_out_flyany_frameany,1.181098e+00,2.983570e+00,479466
max_dwing_angle_out_flyany_framewingextension,2.714739e+00,2.274196e+00,635
max_dwing_angle_out_flyany_framewingflick,-7.458291e+00,-6.049522e-01,479
max_dwing_angle_out_flyfemale_frameany,1.024496e+00,1.188544e+00,241096
max_dwing_angle_out_flymale_frameany,1.339491e+00,3.939941e+00,238370
max_wing_angle_flyany_frameany,8.472161e-02,-1.208968e+00,479488
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.754382e-02,-6.448568e-01,21075
max_wing_angle_flyany_framenearfly,8.214538e-02,-4.566607e-01,236717
max_wing_angle_flyany_frametouch,7.931262e-02,-8.772688e-01,37941
max_wing_angle_flyany_framewingextension,5.884886e-01,-2.795672e+00,635
max_wing_angle_flyany_framewingflick,5.113333e-01,1.166884e-01,479
max_wing_angle_flyany_framewinggrooming,3.087962e-01,-3.863881e+00,18335
max_wing_angle_flyfemale_frameany,7.924006e-02,-2.156851e+00,241108
max_wing_angle_flyfemale_framenearfly,7.558842e-02,-1.755206e+00,120735
max_wing_angle_flyfemale_frametouch,6.929727e-02,-2.276455e+00,17055
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.026590e-02,-2.157369e-01,238380
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.661502e-02,-1.292570e-01,12190
max_wing_angle_flymale_framenearfly,8.879875e-02,4.521485e-01,115982
max_wing_angle_flymale_frametouch,8.959397e-02,-2.640403e-01,20886
max_wing_angle_flymale_framewingflick,5.186045e-01,1.106099e-01,467
max_wing_area_flyany_frameany,7.177926e-01,-7.055720e+00,479488
max_wing_area_flyany_framewingextension,8.992164e-01,-7.393608e+00,635
max_wing_area_flyany_framewinggrooming,6.287098e-01,-8.281793e+00,18335
max_wing_area_flyfemale_frameany,7.992669e-01,-5.228896e+00,241108
max_wing_area_flymale_frameany,6.353860e-01,-8.134528e+00,238380
mean_wing_angle_flyany_frameany,2.459506e-02,-1.234959e+00,479488
mean_wing_angle_flyany_framewingextension,3.439665e-01,-2.118495e+00,635
mean_wing_angle_flyany_framewingflick,4.283330e-01,2.654406e-01,479
mean_wing_angle_flyfemale_frameany,1.974183e-02,-2.095119e+00,241108
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.950384e-02,-2.884950e-01,238380
mean_wing_angle_flymale_framewingflick,4.343176e-01,2.518120e-01,467
mean_wing_area_flyany_frameany,6.951006e-01,-6.696370e+00,479488
mean_wing_area_flyany_framewingextension,6.852763e-01,-7.929740e+00,635
mean_wing_area_flyany_framewingflick,7.382072e-01,-3.133067e+00,479
mean_wing_area_flyany_framewinggrooming,4.596676e-01,-7.022441e+00,18335
mean_wing_area_flyfemale_frameany,7.777852e-01,-4.770060e+00,241108
mean_wing_area_flymale_frameany,6.114697e-01,-7.967041e+00,238380
min_absdwing_angle_flyany_frameany,1.189030e+00,7.341160e+00,479466
min_absdwing_angle_flyany_framewingextension,1.737314e+00,9.674886e-01,635
min_absdwing_angle_flyany_framewingflick,7.865542e+00,2.575687e-01,479
min_absdwing_angle_flyfemale_frameany,9.856155e-01,3.122160e+00,241096
min_absdwing_angle_flymale_frameany,1.394772e+00,9.932896e+00,238370
min_absdwing_area_flyany_frameany,2.262443e+00,1.762386e+00,479466
min_absdwing_area_flyany_framewingextension,2.238898e+00,-5.200406e-01,635
min_absdwing_area_flyany_framewingflick,4.550784e+00,-3.284409e-01,479
min_absdwing_area_flyfemale_frameany,2.035021e+00,-1.325865e+00,241096
min_absdwing_area_flymale_frameany,2.492467e+00,4.344127e+00,238370
min_dwing_angle_in_flyany_frameany,-1.181098e+00,-2.983570e+00,479466
min_dwing_angle_in_flyany_framewingextension,-2.714739e+00,-2.274196e+00,635
min_dwing_angle_in_flyany_framewingflick,7.458291e+00,6.049522e-01,479
min_dwing_angle_in_flyfemale_frameany,-1.024496e+00,-1.188544e+00,241096
min_dwing_angle_in_flymale_frameany,-1.339491e+00,-3.939941e+00,238370
min_dwing_angle_out_flyany_frameany,-1.181093e+00,-2.982692e+00,479466
min_dwing_angle_out_flyany_framewingextension,-4.327657e+00,-2.828653e+00,635
min_dwing_angle_out_flyany_framewingflick,-1.294897e+01,-4.475008e-01,479
min_dwing_angle_out_flyfemale_frameany,-1.024554e+00,-1.195905e+00,241096
min_dwing_angle_out_flymale_frameany,-1.339421e+00,-3.933050e+00,238370
min_wing_angle_flyany_frameany,-3.553149e-02,-9.200305e-01,479488
min_wing_angle_flyany_framewingextension,9.944437e-02,1.292989e+00,635
min_wing_angle_flyany_framewingflick,3.453326e-01,4.226638e-01,479
min_wing_angle_flyfemale_frameany,-3.975641e-02,-1.253803e+00,241108
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.125822e-02,-3.711753e-01,238380
min_wing_angle_flymale_framewingflick,3.500307e-01,3.983148e-01,467
min_wing_area_flyany_frameany,6.724085e-01,-6.183560e+00,479488
min_wing_area_flyany_framewingextension,4.713362e-01,-5.754459e+00,635
min_wing_area_flyany_framewinggrooming,2.906254e-01,-4.091746e+00,18335
min_wing_area_flyfemale_frameany,7.563036e-01,-4.164355e+00,241108
min_wing_area_flymale_frameany,5.875533e-01,-7.597188e+00,238380
nflies_close_flyany_frameany,7.212610e-01,4.292073e+00,479488
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.125243e+00,5.022585e+00,527
nflies_close_flyany_framebodyturn,7.108798e-01,4.762192e+00,9329
nflies_close_flyany_framebodyturnstart,7.213590e-01,4.713168e+00,3669
nflies_close_flyany_framecrabwalkallstart,7.956268e-01,5.243825e+00,4880
nflies_close_flyany_framecrabwalkextreme,1.364468e+00,7.333196e+00,1141
nflies_close_flyany_framecrabwalkextremestart,1.347057e+00,7.372045e+00,341
nflies_close_flyany_framejumpstart,9.057751e-01,4.911053e+00,466
nflies_close_flyany_framenearwall,8.035936e-01,4.523818e+00,403655
nflies_close_flyany_framepivotcenter,1.076851e+00,2.971911e+00,621
nflies_close_flyany_framepivotcenterstart,1.062125e+00,3.193522e+00,219
nflies_close_flyany_framepivottailstart,8.525071e-01,4.616794e+00,4793
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.791157e-01,2.603546e+00,177853
nflies_close_flyany_frametouch,1.822324e+00,2.087777e+00,37941
nflies_close_flyany_framewalk,7.142482e-01,5.364242e+00,184726
nflies_close_flyany_framewingflick,1.413608e+00,1.109342e+00,479
nflies_close_flyany_framewinggrooming,3.506243e-01,1.409706e+00,18335
nflies_close_flyfemale_frameany,7.909153e-01,3.990591e+00,241108
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.508096e-01,4.327006e+00,238380
nflies_close_flymale_framechase,1.646033e+00,2.786126e+00,12190
nflies_close_flymale_framewingextension,1.488523e+00,2.587467e+00,619
nflies_close_flymale_framewingflick,1.435286e+00,9.709659e-01,467
nwingsdetected_flyany_frameany,1.020947e+00,-3.682694e+00,479488
nwingsdetected_flyany_framewingextension,1.767353e+00,-9.134290e+00,635
nwingsdetected_flyany_framewingflick,1.942809e+00,1.292535e+00,479
nwingsdetected_flyany_framewinggrooming,1.422454e+00,-2.463685e+00,18335
nwingsdetected_flyfemale_frameany,1.042919e+00,-1.651885e+00,241108
nwingsdetected_flymale_frameany,9.987247e-01,-4.032561e+00,238380
phi_flyany_frameany,7.385218e-02,6.712001e+00,479488
phisideways_flyany_framemove,3.993924e-01,-2.771363e+00,301635
