field,value,zscore,nflyframes
du_tail_flyany_frameany,4.666809e+00,-2.301604e+00,455468
du_tail_flyany_framepivottail,-4.079222e-01,-3.973285e+00,9819
du_tail_flyfemale_frameany,5.282249e+00,-8.775594e-01,215748
du_tail_flymale_frameany,4.112912e+00,-3.156157e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319824e-01,3.242312e-01,2436
duration_flyany_framebodyturn,8.588629e-02,1.629291e+00,4608
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.627133e-01,-1.935938e+00,37494
duration_flyany_framecrabwalkextreme,1.431721e-01,7.563215e+00,1138
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.209912e+00,-1.388561e+00,227566
duration_flyany_framepivotcenter,1.032287e-01,5.004098e+00,1915
duration_flyany_framepivottail,1.410875e-01,1.705791e+00,9819
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.816153e+00,1.345613e+00,227921
duration_flyany_frametouch,2.024716e-01,1.253882e+00,5820
duration_flyany_framewalk,6.224353e-01,9.168443e-01,142804
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.469817e+00,5.531612e+00,2626
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362617e-01,4.952319e-01,1617
duration_flyfemale_framebodyturn,8.426905e-02,6.473034e-01,2234
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.925469e-01,2.790939e+00,22957
duration_flyfemale_framecrabwalkextreme,1.397908e-01,5.553711e+00,797
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.238443e+00,-7.875664e-01,123830
duration_flyfemale_framepivotcenter,1.019747e-01,3.787292e+00,1477
duration_flyfemale_framepivottail,1.325445e-01,1.443232e-01,5488
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.921479e-01,-6.227961e-01,91918
duration_flyfemale_frametouch,2.051298e-01,3.188307e+00,3255
duration_flyfemale_framewalk,5.978611e-01,8.627402e-01,76114
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.971915e+00,6.621980e+00,2598
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281309e-01,1.160713e-01,819
duration_flymale_framebodyturn,8.734181e-02,2.181861e+00,2374
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.358630e-01,-3.655957e+00,14536
duration_flymale_framecrabwalkextreme,1.469760e-01,6.115667e+00,341
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.189943e+00,-1.481277e+00,103717
duration_flymale_framepivotcenter,1.046395e-01,1.843568e+00,438
duration_flymale_framepivottail,1.487763e-01,3.065858e+00,4331
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.647757e+00,1.565931e+00,136003
duration_flymale_frametouch,2.000792e-01,2.787731e-02,2565
duration_flymale_framewalk,6.445522e-01,8.571818e-01,66690
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.151077e-01,2.793989e+00,455468
dv_cor_flyfemale_frameany,1.600681e-02,6.050954e-01,215748
dv_cor_flymale_frameany,2.042985e-01,2.925819e+00,239720
dv_ctr_flyany_frameany,1.681982e-01,3.118597e+00,455468
dv_ctr_flyfemale_frameany,3.520360e-02,8.032722e-01,215748
dv_ctr_flymale_frameany,2.878933e-01,3.227928e+00,239720
dv_tail_flyany_frameany,2.549239e-02,1.042740e+00,455468
dv_tail_flyfemale_frameany,-1.105353e-01,-1.891715e+00,215748
dv_tail_flymale_frameany,1.479173e-01,2.845016e+00,239720
dwing_angle_diff_flyany_frameany,7.410132e-20,6.076110e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,0.000000e+00,-8.344897e-01,215748
dwing_angle_diff_flymale_frameany,1.407925e-19,1.410200e+00,239720
dwing_angle_imbalance_flyany_frameany,-3.893873e-01,7.209769e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.449700e+00,3.208198e+00,2626
dwing_angle_imbalance_flyfemale_frameany,-3.529091e-01,5.532443e+00,215748
dwing_angle_imbalance_flymale_frameany,-4.222176e-01,7.007936e+00,239720
ecc_flyany_frameany,3.779373e-01,7.566891e+00,455487
ecc_flyfemale_frameany,3.600216e-01,2.192284e+00,215757
ecc_flymale_frameany,3.940614e-01,1.045801e+01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,455487
fractime_flyany_framebackup,5.348122e-03,1.126910e+00,455487
fractime_flyany_framebackup_nearfly,2.355720e-03,-6.348903e-01,455487
fractime_flyany_framebackup_nearwall,5.348122e-03,1.152117e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,455487
fractime_flyany_framebodyturn,1.011664e-02,1.130714e-01,455487
fractime_flyany_framebodyturn_nearfly,2.621370e-03,-2.308982e+00,455487
fractime_flyany_framebodyturn_nearwall,9.545827e-03,6.216592e-02,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.544586e-04,1.576965e+00,455487
fractime_flyany_framechase,3.885951e-04,-1.256356e+00,455487
fractime_flyany_framechase_notwingextension,3.885951e-04,-1.287375e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,455487
fractime_flyany_framecrabwalkall,8.231629e-02,-1.347478e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.903018e-02,-2.417117e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.123613e-02,-1.353096e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.398674e-04,1.127329e+00,455487
fractime_flyany_framecrabwalkextreme,2.505011e-03,-4.891854e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.761993e-04,-2.593055e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.485252e-03,-3.680943e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-5.083376e-01,455487
fractime_flyany_framejump,2.700406e-04,-2.996406e+00,455487
fractime_flyany_framejump_nearfly,6.366812e-05,-3.194490e+00,455487
fractime_flyany_framejump_nearwall,8.562264e-05,-2.855490e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-04,-2.802624e+00,455487
fractime_flyany_framemove,4.996103e-01,-1.440647e+00,455487
fractime_flyany_framemove_nearfly,1.378678e-01,-3.370899e+00,455487
fractime_flyany_framemove_nearwall,4.359356e-01,-1.913525e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.600818e-02,1.594458e+00,455487
fractime_flyany_framenotanybehavior,1.254460e-01,-1.203920e+00,455487
fractime_flyany_framepivotcenter,4.217464e-03,2.029388e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.023081e-03,9.709236e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.733338e-03,2.264467e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.310685e-03,1.356733e+01,455487
fractime_flyany_framepivotcenter_stop,1.031863e-03,1.846159e+01,455487
fractime_flyany_framepivottail,2.155715e-02,-2.234988e+00,455487
fractime_flyany_framepivottail_nearfly,6.871766e-03,-3.735542e+00,455487
fractime_flyany_framepivottail_nearwall,2.150006e-02,-2.190503e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.414998e-05,-1.195727e+00,455487
fractime_flyany_framerighting,3.556633e-04,-1.926830e+00,455487
fractime_flyany_framerighting_nearfly,7.464538e-05,-1.972964e+00,455487
fractime_flyany_framerighting_nearwall,1.405089e-04,-1.952394e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.063725e-04,-1.410334e+00,455487
fractime_flyany_framestop,5.003897e-01,1.440647e+00,455487
fractime_flyany_framestop_nearfly,1.366515e-01,-3.180627e-01,455487
fractime_flyany_framestop_nearwall,3.292476e-01,1.378993e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.452753e-01,4.651688e-01,455487
fractime_flyany_framestop_notwinggrooming,4.946574e-01,3.641222e+00,455487
fractime_flyany_frametouch,1.277753e-02,-2.464474e+00,455487
fractime_flyany_frametouch_notchase,1.271606e-02,-2.612566e+00,455487
fractime_flyany_framewalk,3.135194e-01,-3.558733e-01,455487
fractime_flyany_framewalk_nearfly,7.496152e-02,-2.560655e+00,455487
fractime_flyany_framewalk_nearwall,2.719990e-01,-9.111932e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.714266e-02,1.778411e+00,455487
fractime_flyany_framewingextension,0.000000e+00,-1.057426e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.023832e+00,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.127590e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079921e+00,455487
fractime_flyany_framewingflick,7.464538e-05,-2.127546e+00,455487
fractime_flyany_framewingflick_nearfly,2.634543e-05,-1.955279e+00,455487
fractime_flyany_framewingflick_notnearfly,4.829995e-05,-1.655357e+00,455487
fractime_flyany_framewinggrooming,5.765258e-03,-6.801469e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.014299e-03,-5.055949e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.120807e-03,-4.691120e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.394169e-03,-5.166163e+00,455487
fractime_flyfemale_firsthalf_framechase,8.991222e-04,-3.700701e-02,107883
fractime_flyfemale_firsthalf_frametouch,1.317168e-02,-2.239959e+00,107883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,215748
fractime_flyfemale_framebackup,7.494855e-03,3.214049e+00,215748
fractime_flyfemale_framebodyturn,1.035467e-02,6.445354e-01,215748
fractime_flyfemale_framechase,8.018614e-04,1.877795e-01,215748
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,215748
fractime_flyfemale_framecrabwalkall,1.064065e-01,2.002993e+00,215748
fractime_flyfemale_framecrabwalkextreme,3.694125e-03,3.637982e+00,215748
fractime_flyfemale_framejump,4.032482e-04,-2.589719e+00,215748
fractime_flyfemale_framemove,5.739567e-01,3.951756e-01,215748
fractime_flyfemale_framenotanybehavior,1.485854e-01,-6.839867e-01,215748
fractime_flyfemale_framepivotcenter,6.845950e-03,2.407580e+01,215748
fractime_flyfemale_framepivottail,2.543708e-02,-5.011606e-01,215748
fractime_flyfemale_framerighting,1.761314e-04,-1.780578e+00,215748
fractime_flyfemale_framestop,4.260433e-01,-3.951756e-01,215748
fractime_flyfemale_frametouch,1.508705e-02,-1.393793e+00,215748
fractime_flyfemale_framewalk,3.527912e-01,1.231211e+00,215748
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,215748
fractime_flyfemale_framewingflick,1.390511e-05,-3.554133e+00,215748
fractime_flyfemale_framewinggrooming,1.204183e-02,-5.430631e+00,215748
fractime_flyfemale_secondhalf_framechase,7.045844e-04,4.592949e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.700273e-02,2.782823e-01,107865
fractime_flyfirsthalf_framebackup,5.453276e-03,1.231021e+00,227753
fractime_flyfirsthalf_framebodyturn,1.139831e-02,7.252433e-01,227753
fractime_flyfirsthalf_framechase,4.259000e-04,-1.271059e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.465311e-02,-8.591476e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.111937e-03,-1.019236e+00,227753
fractime_flyfirsthalf_framejump,3.029598e-04,-2.545151e+00,227753
fractime_flyfirsthalf_framemove,5.461531e-01,-5.784951e-01,227753
fractime_flyfirsthalf_framepivotcenter,4.206311e-03,2.311366e+01,227753
fractime_flyfirsthalf_framepivottail,2.423239e-02,-1.827983e+00,227753
fractime_flyfirsthalf_framerighting,1.888010e-04,-1.849060e+00,227753
fractime_flyfirsthalf_framestop,4.538469e-01,5.784951e-01,227753
fractime_flyfirsthalf_frametouch,1.195593e-02,-2.853785e+00,227753
fractime_flyfirsthalf_framewalk,3.548406e-01,9.046611e-01,227753
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.073799e+00,227753
fractime_flyfirsthalf_framewingflick,1.229402e-04,-1.632753e+00,227753
fractime_flyfirsthalf_framewinggrooming,7.736451e-03,-6.386014e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.300291e+00,119870
fractime_flymale_firsthalf_frametouch,1.086177e-02,-2.427057e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,239720
fractime_flymale_framebackup,3.416486e-03,-1.141334e+00,239720
fractime_flymale_framebodyturn,9.903220e-03,-3.605089e-01,239720
fractime_flymale_framechase,1.668613e-05,-1.299824e+00,239720
fractime_flymale_framechase_notwingextension,1.668613e-05,-1.336452e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239720
fractime_flymale_framecrabwalkall,6.063741e-02,-3.226671e+00,239720
fractime_flymale_framecrabwalkextreme,1.435008e-03,-2.569924e+00,239720
fractime_flymale_framejump,1.501752e-04,-2.871114e+00,239720
fractime_flymale_framemove,4.326589e-01,-3.134989e+00,239720
fractime_flymale_framenotanybehavior,1.045553e-01,-1.610328e+00,239720
fractime_flymale_framepivotcenter,1.852161e-03,1.075415e+01,239720
fractime_flymale_framepivottail,1.806691e-02,-3.541424e+00,239720
fractime_flymale_framerighting,5.172701e-04,-1.838958e+00,239720
fractime_flymale_framestop,5.673411e-01,3.134989e+00,239720
fractime_flymale_frametouch,1.069998e-02,-2.297181e+00,239720
fractime_flymale_frametouch_notchase,1.069998e-02,-2.491539e+00,239720
fractime_flymale_framewalk,2.781996e-01,-1.715390e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-1.037975e+00,239720
fractime_flymale_framewingflick,1.293175e-04,-1.608078e+00,239720
fractime_flymale_framewinggrooming,1.168029e-04,-6.070125e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,119850
fractime_flymale_secondhalf_framechase,3.337505e-05,-1.101526e+00,119850
fractime_flymale_secondhalf_frametouch,1.053817e-02,-1.768176e+00,119850
fractime_flysecondhalf_framebackup,5.243396e-03,9.035641e-01,227715
fractime_flysecondhalf_framebodyturn,8.835606e-03,-4.916776e-01,227715
fractime_flysecondhalf_framechase,3.513163e-04,-1.045845e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.998156e-02,-1.715293e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.898360e-03,3.282979e-02,227715
fractime_flysecondhalf_framejump,2.371385e-04,-3.163326e+00,227715
fractime_flysecondhalf_framemove,4.530180e-01,-2.144105e+00,227715
fractime_flysecondhalf_framepivotcenter,4.228970e-03,1.686606e+01,227715
fractime_flysecondhalf_framepivottail,1.888325e-02,-2.462160e+00,227715
fractime_flysecondhalf_framerighting,5.225831e-04,-1.898794e+00,227715
fractime_flysecondhalf_framestop,5.469820e-01,2.144105e+00,227715
fractime_flysecondhalf_frametouch,1.360033e-02,-1.520584e+00,227715
fractime_flysecondhalf_framewalk,2.722175e-01,-1.470066e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.518841e-01,227715
fractime_flysecondhalf_framewingflick,2.634873e-05,-2.487552e+00,227715
fractime_flysecondhalf_framewinggrooming,3.794216e-03,-6.456894e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.853777e+00,-2.564600e+00,125035
magveldiff_nose2ell_flyany_frametouch,7.744411e+00,-2.330144e+00,5820
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.776495e+00,-2.255820e+00,65547
magveldiff_nose2ell_flyfemale_frametouch,7.183101e+00,-2.550047e+00,3255
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.923331e+00,-2.753358e+00,59488
magveldiff_nose2ell_flymale_frametouch,8.249589e+00,-1.946593e+00,2565
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.706072e-01,-8.581003e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.615089e-01,-8.548259e+00,125035
max_absdwing_angle_flyany_frametouch,8.773669e-01,-6.346335e+00,5820
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.136170e+00,-1.152538e+01,2626
max_absdwing_angle_flyfemale_frameany,7.522919e-01,-7.069753e+00,215748
max_absdwing_angle_flyfemale_framenearfly,7.234718e-01,-7.370205e+00,65547
max_absdwing_angle_flyfemale_frametouch,7.803017e-01,-5.831257e+00,3255
max_absdwing_angle_flymale_frameany,7.870910e-01,-7.619952e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.957423e-01,-7.580439e+00,59488
max_absdwing_angle_flymale_frametouch,9.647256e-01,-5.463078e+00,2565
max_absdwing_area_flyany_frameany,1.951742e+00,-8.406386e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.692125e+00,1.798558e+00,2626
max_absdwing_area_flyfemale_frameany,1.980996e+00,-7.085849e+00,215748
max_absdwing_area_flymale_frameany,1.925414e+00,-6.748745e+00,239720
max_dwing_angle_in_flyany_frameany,6.722172e-01,-9.890103e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.780027e-01,-7.235428e+00,215748
max_dwing_angle_in_flymale_frameany,6.670102e-01,-9.891508e+00,239720
max_dwing_angle_out_flyany_frameany,6.722172e-01,-9.889621e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.780027e-01,-7.229651e+00,215748
max_dwing_angle_out_flymale_frameany,6.670102e-01,-9.883396e+00,239720
max_wing_angle_flyany_frameany,4.535884e-02,-7.023036e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.637483e-02,-5.736338e+00,125040
max_wing_angle_flyany_frametouch,4.792233e-02,-4.293699e+00,5820
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.439590e-01,-8.854491e+00,2626
max_wing_angle_flyfemale_frameany,4.989262e-02,-6.563748e+00,215757
max_wing_angle_flyfemale_framenearfly,5.030989e-02,-6.049575e+00,65550
max_wing_angle_flyfemale_frametouch,5.291103e-02,-5.308934e+00,3255
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.127844e-02,-5.446372e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.283327e-02,-4.339833e+00,59490
max_wing_angle_flymale_frametouch,4.343250e-02,-3.387910e+00,2565
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038573e+00,3.507219e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.634428e-01,1.563309e-01,2626
max_wing_area_flyfemale_frameany,1.023926e+00,1.127279e+00,215757
max_wing_area_flymale_frameany,1.051755e+00,5.770656e+00,239730
mean_wing_angle_flyany_frameany,2.987217e-03,-5.885809e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.551852e-03,-5.501858e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.479045e-03,-4.609038e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.034445e+00,4.611398e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.252596e-01,9.822095e-01,2626
mean_wing_area_flyfemale_frameany,1.017591e+00,2.184282e+00,215757
mean_wing_area_flymale_frameany,1.049613e+00,6.696679e+00,239730
min_absdwing_angle_flyany_frameany,6.928952e-01,-8.613746e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.728938e-01,-5.818483e+00,215748
min_absdwing_angle_flymale_frameany,7.108964e-01,-9.397628e+00,239720
min_absdwing_area_flyany_frameany,1.737800e+00,-7.647563e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.762535e+00,-5.917539e+00,215748
min_absdwing_area_flymale_frameany,1.715540e+00,-6.895723e+00,239720
min_dwing_angle_in_flyany_frameany,-6.722172e-01,9.889621e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.780027e-01,7.229651e+00,215748
min_dwing_angle_in_flymale_frameany,-6.670102e-01,9.883396e+00,239720
min_dwing_angle_out_flyany_frameany,-6.722172e-01,9.890103e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.780027e-01,7.235428e+00,215748
min_dwing_angle_out_flymale_frameany,-6.670102e-01,9.891508e+00,239720
min_wing_angle_flyany_frameany,-3.938441e-02,-2.000664e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.278892e-02,-1.724885e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.632035e-02,-1.754882e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.030317e+00,5.581525e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.870764e-01,2.194607e+00,2626
min_wing_area_flyfemale_frameany,1.011257e+00,3.165107e+00,215757
min_wing_area_flymale_frameany,1.047471e+00,7.411007e+00,239730
nflies_close_flyany_frameany,3.169860e-01,-2.562801e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.167414e-01,-2.744048e+00,593
nflies_close_flyany_framebodyturn,3.038559e-01,-3.811806e+00,4608
nflies_close_flyany_framebodyturnstart,3.150479e-01,-3.714663e+00,1763
nflies_close_flyany_framecrabwalkallstart,3.241254e-01,-2.990600e+00,4431
nflies_close_flyany_framecrabwalkextreme,3.184174e-01,-5.827064e+00,1138
nflies_close_flyany_framecrabwalkextremestart,3.820954e-01,-5.128525e+00,267
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.633895e-01,-2.927612e+00,348531
nflies_close_flyany_framepivotcenter,3.314150e-01,-1.783011e+00,1915
nflies_close_flyany_framepivotcenterstart,4.002417e-01,-9.478550e-01,609
nflies_close_flyany_framepivottailstart,3.733781e-01,-3.624758e+00,2345
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.201670e-01,-1.385193e+00,227921
nflies_close_flyany_frametouch,1.460950e+00,-1.050518e+00,5820
nflies_close_flyany_framewalk,2.729257e-01,-3.161139e+00,142804
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.680234e-01,-1.627585e+00,2626
nflies_close_flyfemale_frameany,4.164963e-01,-1.569291e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.274267e-01,-3.400464e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010749e+00,-4.990842e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.227299e+00,-1.185486e+01,2626
nwingsdetected_flyfemale_frameany,1.007800e+00,-4.552970e+00,215757
nwingsdetected_flymale_frameany,1.013403e+00,-3.990035e+00,239730
phi_flyany_frameany,8.860382e-02,8.300409e+00,455487
phisideways_flyany_framemove,3.847678e-01,-2.977880e+00,227566
phisideways_flyfemale_framemove,4.102466e-01,-1.726563e+00,123839
phisideways_flymale_framemove,3.618369e-01,-3.067797e+00,103727
theta_mm_flyany_frameany,2.118698e-01,7.707305e+00,455487
velmag_ctr_flyany_frameany,5.701713e+00,-2.798318e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.632746e+00,2.422551e+00,2436
velmag_ctr_flyany_framebodyturn,9.624963e+00,-2.094154e+00,4608
velmag_ctr_flyany_framecrabwalkall,1.214655e+01,-2.554187e+00,37493
velmag_ctr_flyany_framecrabwalkextreme,9.015810e+00,3.841145e+00,1138
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.080108e+01,-2.713200e+00,227547
velmag_ctr_flyany_framenearfly,5.089800e+00,-3.207258e+00,125035
velmag_ctr_flyany_framenearwall,6.218317e+00,-3.207355e+00,348516
velmag_ctr_flyany_framenotnearfly_notnearwall,5.204484e+00,2.738457e-01,91680
velmag_ctr_flyany_framepivotcenter,2.043299e+00,-1.611682e+00,1915
velmag_ctr_flyany_framepivottail,9.967338e+00,-3.441812e-02,9819
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.106314e-01,-5.037784e+00,227921
velmag_ctr_flyany_frametouch,3.918797e+00,-4.779026e+00,5820
velmag_ctr_flyany_framewalk,1.373900e+01,-3.704930e+00,142804
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.724765e-01,-6.244536e+00,2626
velmag_ctr_flyfemale_frameany,6.522235e+00,-1.149321e+00,215748
velmag_ctr_flymale_frameany,4.963243e+00,-3.866088e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
