field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.641671e+00,2.661352e+00,237787
du_ctr_flymale_frameany,7.303360e+00,2.107632e+00,241633
du_ctr_flymale_framechase,1.574659e+01,1.272463e+00,846
du_tail_flyany_frameany,6.973535e+00,2.565520e+00,479420
du_tail_flyany_framepivottail,6.172776e-01,1.339724e+00,15532
du_tail_flyfemale_frameany,6.638899e+00,2.659441e+00,237787
du_tail_flymale_frameany,7.302844e+00,2.109020e+00,241633
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297104e-01,-9.439898e-01,2584
duration_flyany_framebodyturn,8.865101e-02,3.031943e+00,7375
duration_flyany_framechase,1.570683e-01,-1.063418e+00,1085
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.545214e-01,-1.691475e+00,41156
duration_flyany_framecrabwalkextreme,1.129785e-01,-1.724695e+00,1184
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.705952e+00,2.837983e+00,269618
duration_flyany_framepivotcenter,1.017587e-01,3.984645e+00,477
duration_flyany_framepivottail,1.407576e-01,7.498878e-01,15532
duration_flyany_framerighting,5.573345e-01,3.174802e+00,1190
duration_flyany_framestop,1.317807e+00,1.731049e-01,209822
duration_flyany_frametouch,1.754373e-01,-9.721726e-01,13116
duration_flyany_framewalk,7.129093e-01,3.729841e+00,187859
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.855269e+00,-1.022876e+00,52099
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360508e-01,3.416645e-02,1401
duration_flyfemale_framebodyturn,9.058423e-02,4.945259e+00,4103
duration_flyfemale_framechase,1.031311e-01,-1.772298e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.553047e-01,1.772033e-01,21424
duration_flyfemale_framecrabwalkextreme,1.163878e-01,-4.343967e-01,709
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.878214e+00,4.737676e+00,139083
duration_flyfemale_framepivotcenter,1.094551e-01,5.733135e+00,347
duration_flyfemale_framepivottail,1.347260e-01,-6.902189e-02,7867
duration_flyfemale_framerighting,5.269137e-01,1.415345e+00,975
duration_flyfemale_framestop,1.295460e+00,3.002876e-01,98704
duration_flyfemale_frametouch,1.715898e-01,-8.601822e-01,6802
duration_flyfemale_framewalk,6.834314e-01,3.639906e+00,95583
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.927881e+00,-1.033653e+00,24391
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.233385e-01,-1.679771e+00,1183
duration_flymale_framebodyturn,8.673119e-02,1.061905e+00,3272
duration_flymale_framechase,1.976468e-01,-1.060919e+00,846
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.545213e-01,-2.173829e+00,19727
duration_flymale_framecrabwalkextreme,1.095966e-01,-2.231879e+00,474
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.541582e+00,8.455376e-01,130515
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.465931e-01,1.551156e+00,7665
duration_flymale_framerighting,6.181760e-01,4.040353e+00,215
duration_flymale_framestop,1.340328e+00,8.846367e-02,111118
duration_flymale_frametouch,1.795773e-01,-7.344172e-01,6314
duration_flymale_framewalk,7.408566e-01,3.435369e+00,92274
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.786548e+00,1.039660e-01,27708
dv_cor_flyany_frameany,-7.210652e-02,-9.979374e-01,479420
dv_cor_flyfemale_frameany,-7.743042e-02,-1.041443e+00,237787
dv_cor_flymale_frameany,-6.686735e-02,-4.378823e-01,241633
dv_ctr_flyany_frameany,-8.414690e-02,-8.627291e-01,479420
dv_ctr_flyfemale_frameany,-1.043188e-01,-1.040053e+00,237787
dv_ctr_flymale_frameany,-6.429608e-02,-2.440659e-01,241633
dv_tail_flyany_frameany,-6.635347e-02,-1.025199e+00,479420
dv_tail_flyfemale_frameany,-5.565939e-02,-6.484700e-01,237787
dv_tail_flymale_frameany,-7.687732e-02,-8.604017e-01,241633
dwing_angle_diff_flyany_frameany,-4.123276e-05,-1.705740e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.131803e-04,-1.158356e+00,237787
dwing_angle_diff_flymale_frameany,2.956960e-05,1.292985e+00,241633
dwing_angle_imbalance_flyany_frameany,-8.012831e-01,-2.470127e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.819438e+00,-2.792507e+00,52099
dwing_angle_imbalance_flyfemale_frameany,-7.023966e-01,-2.961561e+00,237787
dwing_angle_imbalance_flymale_frameany,-8.985956e-01,-1.635777e+00,241633
ecc_flyany_frameany,3.476869e-01,-4.089874e+00,479440
ecc_flyfemale_frameany,3.504749e-01,-3.079531e+00,237796
ecc_flymale_frameany,3.449433e-01,-4.380159e+00,241644
fractime_flyany_frameattemptedcopulation,8.343067e-06,-4.412048e-01,479440
fractime_flyany_framebackup,5.389621e-03,4.308831e-01,479440
fractime_flyany_framebackup_nearfly,3.095278e-03,4.609737e-01,479440
fractime_flyany_framebackup_nearwall,5.385450e-03,4.391563e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479440
fractime_flyany_framebodyturn,1.538253e-02,4.020473e+00,479440
fractime_flyany_framebodyturn_nearfly,6.102953e-03,4.010712e+00,479440
fractime_flyany_framebodyturn_nearwall,1.475054e-02,3.949683e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.526114e-04,2.355409e+00,479440
fractime_flyany_framechase,2.290172e-03,-3.946451e-01,479440
fractime_flyany_framechase_notwingextension,2.250542e-03,-3.738986e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479440
fractime_flyany_framecrabwalkall,8.584182e-02,-7.567110e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.023736e-02,7.220060e-02,479440
fractime_flyany_framecrabwalkall_nearwall,8.490739e-02,-7.825124e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.381278e-04,8.373393e-01,479440
fractime_flyany_framecrabwalkextreme,2.469548e-03,-2.103537e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.482980e-03,-2.623238e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.375688e-03,-2.938436e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214417e-05,1.086270e+00,479440
fractime_flyany_framejump,1.314033e-04,-2.371609e+00,479440
fractime_flyany_framejump_nearfly,7.717337e-05,-2.081290e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-04,-2.449782e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-05,-2.155039e+00,479440
fractime_flyany_framemove,5.623603e-01,8.781749e-01,479440
fractime_flyany_framemove_nearfly,2.207617e-01,2.318101e-01,479440
fractime_flyany_framemove_nearwall,5.148173e-01,5.851686e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.160479e-02,1.336657e+00,479440
fractime_flyany_framenotanybehavior,9.730728e-02,-2.135441e+00,479440
fractime_flyany_framepivotcenter,1.009511e-03,8.953239e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.922409e-04,1.317673e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.404472e-04,1.605303e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315201e-04,7.679777e-02,479440
fractime_flyany_framepivotcenter_stop,2.252628e-04,1.818466e-01,479440
fractime_flyany_framepivottail,3.239613e-02,1.041052e+00,479440
fractime_flyany_framepivottail_nearfly,1.503629e-02,1.337515e+00,479440
fractime_flyany_framepivottail_nearwall,3.221884e-02,1.025756e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465877e-05,1.368695e-01,479440
fractime_flyany_framerighting,2.482062e-03,1.113569e+00,479440
fractime_flyany_framerighting_nearfly,4.463541e-04,3.715002e-01,479440
fractime_flyany_framerighting_nearwall,1.368263e-03,6.736686e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.823961e-04,2.145153e+00,479440
fractime_flyany_framestop,4.376397e-01,-8.781749e-01,479440
fractime_flyany_framestop_nearfly,1.517750e-01,-1.223164e+00,479440
fractime_flyany_framestop_nearwall,3.221404e-01,-5.240735e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.012243e-01,-3.332304e-01,479440
fractime_flyany_framestop_notwinggrooming,3.296367e-01,-1.578709e+00,479440
fractime_flyany_frametouch,2.735692e-02,4.622221e-01,479440
fractime_flyany_frametouch_notchase,2.665818e-02,7.180145e-01,479440
fractime_flyany_framewalk,3.918301e-01,3.204136e+00,479440
fractime_flyany_framewalk_nearfly,1.342358e-01,2.049781e+00,479440
fractime_flyany_framewalk_nearwall,3.548452e-01,2.840732e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.311363e-02,2.110903e+00,479440
fractime_flyany_framewingextension,3.608376e-04,-5.168634e-01,479440
fractime_flyany_framewingextension_nearfly,2.148340e-04,-5.430809e-01,479440
fractime_flyany_framewingextension_notchase,3.212081e-04,-5.611394e-01,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-04,1.360540e+00,479440
fractime_flyany_framewingflick,3.962957e-05,-4.195164e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-3.968446e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-2.706578e-01,479440
fractime_flyany_framewinggrooming,1.086664e-01,2.026418e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.630778e-02,1.723477e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.499458e-02,3.681581e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.930419e-02,2.012180e-01,479440
fractime_flyfemale_firsthalf_framechase,9.093943e-04,2.333468e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.866678e-02,1.221994e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,237787
fractime_flyfemale_framebackup,5.891828e-03,5.924166e-01,237787
fractime_flyfemale_framebodyturn,1.725494e-02,5.904746e+00,237787
fractime_flyfemale_framechase,1.038745e-03,8.380112e-01,237787
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,237787
fractime_flyfemale_framecrabwalkall,9.009744e-02,8.642091e-01,237787
fractime_flyfemale_framecrabwalkextreme,2.981660e-03,2.368800e+00,237787
fractime_flyfemale_framejump,1.345742e-04,-2.468552e+00,237787
fractime_flyfemale_framemove,5.849058e-01,1.421519e+00,237787
fractime_flyfemale_framenotanybehavior,1.063683e-01,-2.085611e+00,237787
fractime_flyfemale_framepivotcenter,1.476111e-03,1.425512e+00,237787
fractime_flyfemale_framepivottail,3.308423e-02,1.475962e+00,237787
fractime_flyfemale_framerighting,4.100308e-03,1.609601e+00,237787
fractime_flyfemale_framestop,4.150942e-01,-1.421519e+00,237787
fractime_flyfemale_frametouch,2.860543e-02,2.664754e+00,237787
fractime_flyfemale_framewalk,4.019690e-01,3.729230e+00,237787
fractime_flyfemale_framewingextension,1.934504e-04,5.960333e-02,237787
fractime_flyfemale_framewingflick,2.523267e-05,-7.453421e-01,237787
fractime_flyfemale_framewinggrooming,1.025750e-01,1.018738e+00,237787
fractime_flyfemale_secondhalf_framechase,1.170215e-03,1.607648e+00,117927
fractime_flyfemale_secondhalf_frametouch,2.854308e-02,4.574251e+00,117927
fractime_flyfirsthalf_framebackup,5.026698e-03,-2.733010e-01,239720
fractime_flyfirsthalf_framebodyturn,1.604789e-02,3.973562e+00,239720
fractime_flyfirsthalf_framechase,1.334891e-03,-5.274427e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.230436e-02,-1.098064e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.139997e-03,-7.527647e-01,239720
fractime_flyfirsthalf_framejump,1.835475e-04,-2.189123e+00,239720
fractime_flyfirsthalf_framemove,5.666569e-01,6.086866e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.260804e-04,1.110443e+00,239720
fractime_flyfirsthalf_framepivottail,3.288003e-02,3.143034e-01,239720
fractime_flyfirsthalf_framerighting,3.812782e-03,2.025903e+00,239720
fractime_flyfirsthalf_framestop,4.333431e-01,-6.086866e-01,239720
fractime_flyfirsthalf_frametouch,2.888787e-02,-6.398079e-04,239720
fractime_flyfirsthalf_framewalk,3.889621e-01,2.874722e+00,239720
fractime_flyfirsthalf_framewingextension,3.837811e-04,-4.503985e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-3.818028e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.259303e-01,2.725324e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.337227e-05,-3.207782e-01,119860
fractime_flymale_firsthalf_framechase,1.760387e-03,-5.566234e-01,119860
fractime_flymale_firsthalf_frametouch,2.910896e-02,-4.087793e-01,119860
fractime_flymale_frameattemptedcopulation,1.655403e-05,-4.174802e-01,241633
fractime_flymale_framebackup,4.895854e-03,1.543292e-01,241633
fractime_flymale_framebodyturn,1.354120e-02,1.717868e+00,241633
fractime_flymale_framechase,3.521870e-03,-4.481768e-01,241633
fractime_flymale_framechase_notwingextension,3.443238e-03,-4.370900e-01,241633
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,241633
fractime_flymale_framecrabwalkall,8.165689e-02,-1.713656e+00,241633
fractime_flymale_framecrabwalkextreme,1.961653e-03,-1.607950e+00,241633
fractime_flymale_framejump,1.282937e-04,-1.703452e+00,241633
fractime_flymale_framemove,5.401373e-01,1.585845e-01,241633
fractime_flymale_framenotanybehavior,8.833231e-02,-2.024094e+00,241633
fractime_flymale_framepivotcenter,5.504215e-04,-2.926857e-01,241633
fractime_flymale_framepivottail,3.172166e-02,3.860241e-01,241633
fractime_flymale_framerighting,8.897791e-04,1.381514e-02,241633
fractime_flymale_framestop,4.598627e-01,-1.585845e-01,241633
fractime_flymale_frametouch,2.613054e-02,-3.060050e-01,241633
fractime_flymale_frametouch_notchase,2.489312e-02,-2.638669e-01,241633
fractime_flymale_framewalk,3.818766e-01,2.117776e+00,241633
fractime_flymale_framewingextension,5.255905e-04,-5.321587e-01,241633
fractime_flymale_framewingflick,5.380060e-05,-2.970423e-01,241633
fractime_flymale_framewinggrooming,1.146698e-01,2.550115e+00,241633
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,121773
fractime_flymale_secondhalf_framechase,5.255681e-03,-2.208493e-01,121773
fractime_flymale_secondhalf_frametouch,2.319890e-02,-1.064078e-01,121773
fractime_flysecondhalf_framebackup,5.753025e-03,1.092890e+00,239700
fractime_flysecondhalf_framebodyturn,1.471840e-02,3.903578e+00,239700
fractime_flysecondhalf_framechase,3.245724e-03,-1.394950e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.938256e-02,-3.783830e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.795161e-03,3.037921e-01,239700
fractime_flysecondhalf_framejump,7.926575e-05,-2.316650e+00,239700
fractime_flysecondhalf_framemove,5.580267e-01,1.079837e+00,239700
fractime_flysecondhalf_framepivotcenter,1.093033e-03,6.720362e-01,239700
fractime_flysecondhalf_framepivottail,3.191489e-02,1.708316e+00,239700
fractime_flysecondhalf_framerighting,1.151439e-03,-1.248765e-01,239700
fractime_flysecondhalf_framestop,4.419733e-01,-1.079837e+00,239700
fractime_flysecondhalf_frametouch,2.582812e-02,1.067454e+00,239700
fractime_flysecondhalf_framewalk,3.947226e-01,3.336930e+00,239700
fractime_flysecondhalf_framewingextension,3.379224e-04,-5.182613e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-4.077138e-01,239700
fractime_flysecondhalf_framewinggrooming,9.141010e-02,1.052653e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.280389e+01,2.459842e+00,178598
magveldiff_nose2ell_flyany_frametouch,9.892713e+00,1.969025e+00,13116
magveldiff_nose2ell_flyfemale_framechase,9.005990e+00,-2.931295e-01,239
magveldiff_nose2ell_flyfemale_framenearfly,1.268752e+01,2.825990e+00,86445
magveldiff_nose2ell_flyfemale_frametouch,9.520052e+00,2.199132e+00,6802
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.499623e+00,8.045653e-01,846
magveldiff_nose2ell_flymale_framenearfly,1.295437e+01,2.006373e+00,92153
magveldiff_nose2ell_flymale_frametouch,1.026625e+01,1.502605e+00,6314
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.708181e+00,2.469273e+00,479420
max_absdwing_angle_flyany_framechase,1.177698e+00,-1.254832e+00,1085
max_absdwing_angle_flyany_framenearfly,1.564212e+00,2.420106e+00,178598
max_absdwing_angle_flyany_frametouch,1.390230e+00,-4.449704e-01,13116
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.406426e+00,2.195508e+00,52099
max_absdwing_angle_flyfemale_frameany,1.632068e+00,2.598393e+00,237787
max_absdwing_angle_flyfemale_framenearfly,1.480775e+00,2.395062e+00,86445
max_absdwing_angle_flyfemale_frametouch,1.372313e+00,1.436467e-01,6802
max_absdwing_angle_flymale_frameany,1.783084e+00,1.756763e+00,241633
max_absdwing_angle_flymale_framechase,1.262853e+00,-1.321872e+00,846
max_absdwing_angle_flymale_framenearfly,1.649793e+00,1.950326e+00,92153
max_absdwing_angle_flymale_frametouch,1.407280e+00,-7.971092e-01,6314
max_absdwing_area_flyany_frameany,3.623070e+00,2.822777e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.295339e+00,2.027282e+00,52099
max_absdwing_area_flyfemale_frameany,3.788493e+00,2.752725e+00,237787
max_absdwing_area_flymale_frameany,3.460280e+00,1.912216e+00,241633
max_dwing_angle_in_flyany_frameany,1.189830e+00,3.549515e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.123344e+00,3.799555e+00,237787
max_dwing_angle_in_flymale_frameany,1.255258e+00,2.576078e+00,241633
max_dwing_angle_out_flyany_frameany,1.189789e+00,3.549395e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.123231e+00,3.788061e+00,237787
max_dwing_angle_out_flymale_frameany,1.255287e+00,2.581395e+00,241633
max_wing_angle_flyany_frameany,1.155835e-01,2.549959e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.928144e-02,-1.171288e+00,1085
max_wing_angle_flyany_framenearfly,1.003352e-01,1.934629e+00,178609
max_wing_angle_flyany_frametouch,8.270779e-02,-2.385273e-01,13116
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.856175e-01,1.111664e+00,52099
max_wing_angle_flyfemale_frameany,1.174250e-01,2.773464e+00,237796
max_wing_angle_flyfemale_framenearfly,1.001205e-01,2.031243e+00,86451
max_wing_angle_flyfemale_frametouch,8.373908e-02,2.225264e-01,6802
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.137712e-01,1.753317e+00,241644
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.763392e-02,-1.105093e+00,846
max_wing_angle_flymale_framenearfly,1.007287e-01,1.532754e+00,92158
max_wing_angle_flymale_frametouch,8.151278e-02,-3.355966e-01,6314
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.104177e-01,-9.275188e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.395909e-01,-2.478007e-01,52099
max_wing_area_flyfemale_frameany,9.927411e-01,-1.781684e-01,237796
max_wing_area_flymale_frameany,8.294052e-01,-1.706696e+00,241644
mean_wing_angle_flyany_frameany,4.520837e-02,2.438539e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.572480e-02,2.818834e+00,237796
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.470017e-02,1.578072e+00,241644
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.679726e-01,-1.219761e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.099137e-01,2.807914e-01,52099
mean_wing_area_flyfemale_frameany,9.450404e-01,-4.085285e-01,237796
mean_wing_area_flymale_frameany,7.921320e-01,-2.015146e+00,241644
min_absdwing_angle_flyany_frameany,1.023529e+00,2.677449e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.647575e-01,2.845266e+00,237787
min_absdwing_angle_flymale_frameany,1.081365e+00,1.901871e+00,241633
min_absdwing_area_flyany_frameany,2.246283e+00,1.979969e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.325154e+00,2.772353e+00,237787
min_absdwing_area_flymale_frameany,2.168667e+00,5.503694e-01,241633
min_dwing_angle_in_flyany_frameany,-1.189789e+00,-3.549395e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.123231e+00,-3.788061e+00,237787
min_dwing_angle_in_flymale_frameany,-1.255287e+00,-2.581395e+00,241633
min_dwing_angle_out_flyany_frameany,-1.189830e+00,-3.549515e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.123344e+00,-3.799555e+00,237787
min_dwing_angle_out_flymale_frameany,-1.255258e+00,-2.576078e+00,241633
min_wing_angle_flyany_frameany,-2.516672e-02,1.509012e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.597542e-02,1.910654e+00,237796
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.437089e-02,8.335289e-01,241644
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.255275e-01,-1.476541e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.802366e-01,1.100943e+00,52099
min_wing_area_flyfemale_frameany,8.973398e-01,-6.244108e-01,237796
min_wing_area_flymale_frameany,7.548588e-01,-2.258732e+00,241644
nflies_close_flyany_frameany,4.666027e-01,-5.981426e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.369976e-01,4.098949e-01,670
nflies_close_flyany_framebodyturn,5.143552e-01,5.522314e-01,7375
nflies_close_flyany_framebodyturnstart,5.264074e-01,5.995235e-01,2682
nflies_close_flyany_framecrabwalkallstart,5.038924e-01,1.780452e-01,5239
nflies_close_flyany_framecrabwalkextreme,8.313332e-01,7.646130e-01,1184
nflies_close_flyany_framecrabwalkextremestart,7.731669e-01,2.654527e-02,336
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.324335e-01,-4.995971e-01,401271
nflies_close_flyany_framepivotcenter,6.455075e-01,-7.843843e-02,477
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.142973e-01,5.612510e-01,3634
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.423781e-01,-3.514908e-01,209822
nflies_close_flyany_frametouch,1.555237e+00,-8.721340e-01,13116
nflies_close_flyany_framewalk,4.209601e-01,-6.267816e-01,187859
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.593043e-01,-1.021984e+00,52099
nflies_close_flyfemale_frameany,5.165142e-01,-8.543672e-01,237796
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.174861e-01,-2.657592e-01,241644
nflies_close_flymale_framechase,1.135529e+00,-1.838764e+00,846
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.112709e+00,3.210834e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.566089e+00,4.140299e+00,52099
nwingsdetected_flyfemale_frameany,1.113316e+00,4.202976e+00,237796
nwingsdetected_flymale_frameany,1.112111e+00,1.791633e+00,241644
phi_flyany_frameany,-1.661758e-02,-2.164023e+00,479440
phisideways_flyany_framemove,3.740220e-01,-4.606368e+00,269618
phisideways_flyfemale_framemove,3.946504e-01,-4.357038e+00,139092
phisideways_flymale_framemove,3.542700e-01,-3.861466e+00,130526
theta_mm_flyany_frameany,-9.016045e-02,-3.908057e+00,479440
velmag_ctr_flyany_frameany,8.320980e+00,2.228620e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.915267e+00,1.382268e+00,2584
velmag_ctr_flyany_framebodyturn,1.112966e+01,1.095051e+00,7375
velmag_ctr_flyany_framecrabwalkall,1.438102e+01,1.008490e+00,41155
velmag_ctr_flyany_framecrabwalkextreme,7.645082e+00,6.419631e-01,1183
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.402856e+01,2.287198e+00,269598
velmag_ctr_flyany_framenearfly,7.760529e+00,2.182696e+00,178598
velmag_ctr_flyany_framenearwall,8.796876e+00,1.942132e+00,401254
velmag_ctr_flyany_framenotnearfly_notnearwall,8.271538e+00,3.474598e+00,68475
velmag_ctr_flyany_framepivotcenter,2.458717e+00,4.809613e-01,477
velmag_ctr_flyany_framepivottail,1.034976e+01,9.886375e-01,15532
velmag_ctr_flyany_framerighting,1.529943e+01,-2.186473e-01,1190
velmag_ctr_flyany_framestop,5.846185e-01,-1.666204e+00,209822
velmag_ctr_flyany_frametouch,5.839198e+00,1.970866e+00,13116
velmag_ctr_flyany_framewalk,1.706632e+01,1.292364e+00,187857
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
