field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.780749e+00,6.862155e+00,20869
du_tail_flyfemale_frameany,9.183880e+00,6.280781e+00,237220
du_tail_flymale_frameany,9.448397e+00,4.749270e+00,242201
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.441704e-01,3.114159e+00,4513
duration_flyany_framebodyturn,8.360991e-02,-8.684199e-01,9930
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.572003e-01,-1.535063e+00,35772
duration_flyany_framecrabwalkextreme,1.286349e-01,2.966634e+00,3239
duration_flyany_framejump,9.521654e-02,2.114012e+00,46177
duration_flyany_framemove,5.033191e-01,-5.908916e+00,291696
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.286538e-01,-2.001935e+00,20869
duration_flyany_framerighting,4.633582e-01,8.508385e-01,21672
duration_flyany_framestop,3.240669e-01,-1.842450e+00,187746
duration_flyany_frametouch,6.522466e-02,-9.055693e+00,1559
duration_flyany_framewalk,3.843416e-01,-3.756785e+00,110201
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.314366e-02,-1.598094e+00,380
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.453202e-01,2.285605e+00,3197
duration_flyfemale_framebodyturn,8.298494e-02,-1.011557e+00,4438
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.630824e-01,7.242228e-01,19683
duration_flyfemale_framecrabwalkextreme,1.254220e-01,1.777919e+00,1286
duration_flyfemale_framejump,9.217813e-02,6.361633e-01,20655
duration_flyfemale_framemove,5.239255e-01,-5.223766e+00,144601
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.341303e-01,-2.540463e-01,11820
duration_flyfemale_framerighting,4.179225e-01,-6.610642e-01,9094
duration_flyfemale_framestop,3.390852e-01,-2.736324e+00,92619
duration_flyfemale_frametouch,6.510260e-02,-1.005840e+01,770
duration_flyfemale_framewalk,4.055510e-01,-2.738080e+00,59987
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.390795e-01,2.078789e+00,1313
duration_flymale_framebodyturn,8.400680e-02,-7.876769e-01,5492
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.472397e-01,-2.433769e+00,16089
duration_flymale_framecrabwalkextreme,1.306693e-01,2.416568e+00,1953
duration_flymale_framejump,9.714404e-02,2.231058e+00,25522
duration_flymale_framemove,4.816017e-01,-5.167344e+00,147074
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.219122e-01,-3.965194e+00,9049
duration_flymale_framerighting,4.971093e-01,1.629517e+00,12578
duration_flymale_framestop,3.131567e-01,-1.066672e+00,95127
duration_flymale_frametouch,6.640742e-02,-6.299463e+00,789
duration_flymale_framewalk,3.596412e-01,-4.311127e+00,50214
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-3.113420e-02,-9.452853e-02,479421
dv_cor_flyfemale_frameany,-2.386441e-01,-3.638147e+00,237220
dv_cor_flymale_frameany,1.721082e-01,2.696230e+00,242201
dv_ctr_flyany_frameany,-7.166009e-03,4.258474e-01,479421
dv_ctr_flyfemale_frameany,-2.773693e-01,-3.122477e+00,237220
dv_ctr_flymale_frameany,2.574804e-01,3.116781e+00,242201
dv_tail_flyany_frameany,1.754387e-01,5.185338e+00,479421
dv_tail_flyfemale_frameany,1.231221e-01,3.043252e+00,237220
dv_tail_flymale_frameany,2.266793e-01,4.605724e+00,242201
dwing_angle_diff_flyany_frameany,1.948750e-04,4.513270e+00,479421
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-5.267762e+01,-9.482330e+00,380
dwing_angle_diff_flyfemale_frameany,7.477434e-03,2.960508e+01,237220
dwing_angle_diff_flymale_frameany,-6.937914e-03,-2.733406e+01,242201
dwing_angle_imbalance_flyany_frameany,-1.857943e+00,-2.327964e+01,479421
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.265992e+00,-6.677607e-01,380
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.551532e+00,-2.017292e+01,237220
dwing_angle_imbalance_flymale_frameany,-2.158052e+00,-2.088077e+01,242201
ecc_flyany_frameany,3.678062e-01,2.706930e+00,479442
ecc_flyfemale_frameany,3.649831e-01,2.169856e+00,237231
ecc_flymale_frameany,3.705714e-01,2.823466e+00,242211
fractime_flyany_frameattemptedcopulation,1.001164e-04,-3.662502e-01,479442
fractime_flyany_framebackup,9.413026e-03,6.084196e+00,479442
fractime_flyany_framebackup_nearfly,3.212067e-04,-4.811977e+00,479442
fractime_flyany_framebackup_nearwall,6.127957e-03,1.599305e+00,479442
fractime_flyany_framebackup_notnearfly_notnearwall,3.172438e-03,2.458329e+02,479442
fractime_flyany_framebodyturn,2.071158e-02,8.200753e+00,479442
fractime_flyany_framebodyturn_nearfly,1.326542e-03,-4.822893e+00,479442
fractime_flyany_framebodyturn_nearwall,9.550686e-03,-2.638668e-01,479442
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.059357e-02,1.164031e+02,479442
fractime_flyany_framechase,6.883001e-05,-9.367493e-01,479442
fractime_flyany_framechase_notwingextension,6.883001e-05,-9.748789e-01,479442
fractime_flyany_framecopulation,6.257274e-06,2.349870e-01,479442
fractime_flyany_framecrabwalkall,7.461174e-02,-1.694303e+00,479442
fractime_flyany_framecrabwalkall_nearfly,2.471623e-03,-5.778152e+00,479442
fractime_flyany_framecrabwalkall_nearwall,5.585869e-02,-3.183692e+00,479442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.811481e-02,5.841931e+01,479442
fractime_flyany_framecrabwalkextreme,6.755770e-03,7.243538e+00,479442
fractime_flyany_framecrabwalkextreme_nearfly,2.377764e-04,-3.444574e+00,479442
fractime_flyany_framecrabwalkextreme_nearwall,3.758536e-03,2.135628e+00,479442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.882518e-03,8.688897e+01,479442
fractime_flyany_framejump,9.631405e-02,1.577894e+02,479442
fractime_flyany_framejump_nearfly,1.544295e-02,9.189665e+01,479442
fractime_flyany_framejump_nearwall,3.070653e-02,9.607860e+01,479442
fractime_flyany_framejump_notnearfly_notnearwall,5.619032e-02,2.033530e+02,479442
fractime_flyany_framemove,6.084073e-01,1.969441e+00,479442
fractime_flyany_framemove_nearfly,5.143062e-02,-6.403770e+00,479442
fractime_flyany_framemove_nearwall,3.321507e-01,-3.907517e+00,479442
fractime_flyany_framemove_notnearfly_notnearwall,2.529983e-01,2.126564e+01,479442
fractime_flyany_framenotanybehavior,1.726111e-01,1.299004e+00,479442
fractime_flyany_framepivotcenter,2.169188e-04,-3.459628e+00,479442
fractime_flyany_framepivotcenter_nearfly,3.128637e-05,-4.309841e+00,479442
fractime_flyany_framepivotcenter_nearwall,1.814609e-04,-3.487582e+00,479442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128637e-05,-2.410105e+00,479442
fractime_flyany_framepivotcenter_stop,6.674426e-05,-3.148368e+00,479442
fractime_flyany_framepivottail,4.352768e-02,4.640809e+00,479442
fractime_flyany_framepivottail_nearfly,2.085758e-03,-6.614321e+00,479442
fractime_flyany_framepivottail_nearwall,2.440963e-02,-1.401726e+00,479442
fractime_flyany_framepivottail_notnearfly_notnearwall,1.842559e-02,3.874318e+02,479442
fractime_flyany_framerighting,4.520255e-02,3.825177e+01,479442
fractime_flyany_framerighting_nearfly,4.836873e-03,1.286433e+01,479442
fractime_flyany_framerighting_nearwall,9.456827e-03,1.020919e+01,479442
fractime_flyany_framerighting_notnearfly_notnearwall,3.195173e-02,1.044414e+02,479442
fractime_flyany_framestop,3.915927e-01,-1.969441e+00,479442
fractime_flyany_framestop_nearfly,2.628055e-02,-6.906252e+00,479442
fractime_flyany_framestop_nearwall,1.143100e-01,-5.858314e+00,479442
fractime_flyany_framestop_notnearfly_notnearwall,2.596206e-01,5.002309e+00,479442
fractime_flyany_framestop_notwinggrooming,3.915051e-01,-3.846535e-02,479442
fractime_flyany_frametouch,3.251697e-03,-3.510614e+00,479442
fractime_flyany_frametouch_notchase,3.251697e-03,-4.157285e+00,479442
fractime_flyany_framewalk,2.298526e-01,-2.401250e+00,479442
fractime_flyany_framewalk_nearfly,9.515228e-03,-6.889364e+00,479442
fractime_flyany_framewalk_nearwall,1.610435e-01,-4.461513e+00,479442
fractime_flyany_framewalk_notnearfly_notnearwall,6.685689e-02,6.264451e+00,479442
fractime_flyany_framewingextension,3.545789e-05,-8.206193e-01,479442
fractime_flyany_framewingextension_nearfly,1.877182e-05,-7.971965e-01,479442
fractime_flyany_framewingextension_notchase,3.545789e-05,-9.530278e-01,479442
fractime_flyany_framewingextension_notnearfly,1.668606e-05,-1.466501e+00,479442
fractime_flyany_framewingflick,7.925881e-04,9.699377e+00,479442
fractime_flyany_framewingflick_nearfly,1.918897e-04,2.024344e+00,479442
fractime_flyany_framewingflick_notnearfly,6.006983e-04,4.154915e+01,479442
fractime_flyany_framewinggrooming,2.961776e-04,-6.475224e+00,479442
fractime_flyany_framewinggrooming_nearfly,4.380092e-05,-5.757372e+00,479442
fractime_flyany_framewinggrooming_nearwall,8.343032e-06,-5.746431e+00,479442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.440337e-04,-4.105761e+00,479442
fractime_flyfemale_firsthalf_framechase,7.508823e-05,-8.538024e-01,119859
fractime_flyfemale_firsthalf_frametouch,3.620921e-03,-4.001044e+00,119859
fractime_flyfemale_frameattemptedcopulation,5.058595e-05,9.252631e-01,237220
fractime_flyfemale_framebackup,1.347694e-02,9.615430e+00,237220
fractime_flyfemale_framebodyturn,1.870837e-02,6.963607e+00,237220
fractime_flyfemale_framechase,9.274092e-05,-7.108256e-01,237220
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,237220
fractime_flyfemale_framecrabwalkall,8.297361e-02,1.494043e-01,237220
fractime_flyfemale_framecrabwalkextreme,5.421128e-03,7.745131e+00,237220
fractime_flyfemale_framejump,8.707107e-02,1.083903e+02,237220
fractime_flyfemale_framemove,6.095650e-01,1.969153e+00,237220
fractime_flyfemale_framenotanybehavior,1.630723e-01,2.522051e-01,237220
fractime_flyfemale_framepivotcenter,2.613608e-04,-3.255492e+00,237220
fractime_flyfemale_framepivottail,4.982716e-02,6.154633e+00,237220
fractime_flyfemale_framerighting,3.833572e-02,2.291988e+01,237220
fractime_flyfemale_framestop,3.904350e-01,-1.969153e+00,237220
fractime_flyfemale_frametouch,3.245932e-03,-4.407181e+00,237220
fractime_flyfemale_framewalk,2.528750e-01,-1.055954e+00,237220
fractime_flyfemale_framewingextension,0.000000e+00,-6.677179e-01,237220
fractime_flyfemale_framewingflick,8.178063e-04,2.300790e+01,237220
fractime_flyfemale_framewinggrooming,7.166343e-05,-5.552038e+00,237220
fractime_flyfemale_secondhalf_framechase,1.109149e-04,-4.420198e-01,117207
fractime_flyfemale_secondhalf_frametouch,2.858191e-03,-4.302212e+00,117207
fractime_flyfirsthalf_framebackup,9.101327e-03,5.157876e+00,241723
fractime_flyfirsthalf_framebodyturn,2.374619e-02,9.928326e+00,241723
fractime_flyfirsthalf_framechase,5.378057e-05,-8.846392e-01,241723
fractime_flyfirsthalf_framecopulation,1.241090e-05,2.982225e-01,241723
fractime_flyfirsthalf_framecrabwalkall,7.324086e-02,-1.787554e+00,241723
fractime_flyfirsthalf_framecrabwalkextreme,4.496883e-03,3.350043e+00,241723
fractime_flyfirsthalf_framejump,1.131295e-01,1.718443e+02,241723
fractime_flyfirsthalf_framemove,6.731093e-01,3.166839e+00,241723
fractime_flyfirsthalf_framepivotcenter,1.985744e-04,-3.373471e+00,241723
fractime_flyfirsthalf_framepivottail,4.679737e-02,4.595272e+00,241723
fractime_flyfirsthalf_framerighting,4.299136e-02,3.147692e+01,241723
fractime_flyfirsthalf_framestop,3.268907e-01,-3.166839e+00,241723
fractime_flyfirsthalf_frametouch,4.108008e-03,-3.308548e+00,241723
fractime_flyfirsthalf_framewalk,2.664455e-01,-1.485754e+00,241723
fractime_flyfirsthalf_framewingextension,3.309573e-05,-7.419249e-01,241723
fractime_flyfirsthalf_framewingflick,8.149824e-04,7.904337e+00,241723
fractime_flyfirsthalf_framewinggrooming,2.647659e-04,-6.318252e+00,241723
fractime_flymale_firsthalf_frameattemptedcopulation,1.394998e-04,-3.675110e-01,121864
fractime_flymale_firsthalf_framechase,3.282348e-05,-8.616924e-01,121864
fractime_flymale_firsthalf_frametouch,4.587081e-03,-2.361231e+00,121864
fractime_flymale_frameattemptedcopulation,1.486369e-04,-3.933630e-01,242201
fractime_flymale_framebackup,5.433504e-03,1.005540e+00,242201
fractime_flymale_framebodyturn,2.267538e-02,7.817077e+00,242201
fractime_flymale_framechase,4.541682e-05,-9.244486e-01,242201
fractime_flymale_framechase_notwingextension,4.541682e-05,-9.601927e-01,242201
fractime_flymale_framecopulation,1.238641e-05,8.920122e-01,242201
fractime_flymale_framecrabwalkall,6.642830e-02,-2.626097e+00,242201
fractime_flymale_framecrabwalkextreme,8.063551e-03,5.968013e+00,242201
fractime_flymale_framejump,1.053753e-01,1.920524e+02,242201
fractime_flymale_framemove,6.072394e-01,1.704676e+00,242201
fractime_flymale_framenotanybehavior,1.818820e-01,2.405234e+00,242201
fractime_flymale_framepivotcenter,1.734097e-04,-3.158727e+00,242201
fractime_flymale_framepivottail,3.736153e-02,2.230372e+00,242201
fractime_flymale_framerighting,5.193207e-02,5.970503e+01,242201
fractime_flymale_framestop,3.927606e-01,-1.704676e+00,242201
fractime_flymale_frametouch,3.257625e-03,-2.544092e+00,242201
fractime_flymale_frametouch_notchase,3.257625e-03,-3.082965e+00,242201
fractime_flymale_framewalk,2.073237e-01,-3.272161e+00,242201
fractime_flymale_framewingextension,7.018964e-05,-7.979732e-01,242201
fractime_flymale_framewingflick,7.679572e-04,5.392694e+00,242201
fractime_flymale_framewinggrooming,5.161003e-04,-5.381203e+00,242201
fractime_flymale_secondhalf_frameattemptedcopulation,1.580147e-04,-3.725771e-01,120242
fractime_flymale_secondhalf_framechase,5.821593e-05,-8.850924e-01,120242
fractime_flymale_secondhalf_frametouch,1.896176e-03,-2.451706e+00,120242
fractime_flysecondhalf_framebackup,9.730835e-03,6.385879e+00,237698
fractime_flysecondhalf_framebodyturn,1.762741e-02,6.120309e+00,237698
fractime_flysecondhalf_framechase,8.414038e-05,-8.789576e-01,237698
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,237698
fractime_flysecondhalf_framecrabwalkall,7.601242e-02,-1.478654e+00,237698
fractime_flysecondhalf_framecrabwalkextreme,9.053505e-03,1.053420e+01,237698
fractime_flysecondhalf_framejump,7.922237e-02,1.260937e+02,237698
fractime_flysecondhalf_framemove,5.425750e-01,7.620191e-01,237698
fractime_flysecondhalf_framepivotcenter,2.355931e-04,-3.307069e+00,237698
fractime_flysecondhalf_framepivottail,4.020648e-02,4.297161e+00,237698
fractime_flysecondhalf_framerighting,4.745517e-02,4.442421e+01,237698
fractime_flysecondhalf_framestop,4.574250e-01,-7.620191e-01,237698
fractime_flysecondhalf_frametouch,2.381173e-03,-3.273833e+00,237698
fractime_flysecondhalf_framewalk,1.926604e-01,-3.115950e+00,237698
fractime_flysecondhalf_framewingextension,3.786317e-05,-7.868896e-01,237698
fractime_flysecondhalf_framewingflick,7.698845e-04,1.077571e+01,237698
fractime_flysecondhalf_framewinggrooming,3.281475e-04,-5.893426e+00,237698
magveldiff_nose2ell_flyany_framenearfly,4.117923e+01,2.840192e+01,37257
magveldiff_nose2ell_flyany_frametouch,6.204856e+01,7.995323e+01,1559
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.966469e+01,2.743544e+01,18567
magveldiff_nose2ell_flyfemale_frametouch,6.436633e+01,8.384788e+01,770
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.286010e+01,2.806864e+01,18690
magveldiff_nose2ell_flymale_frametouch,6.350133e+01,7.149977e+01,789
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.119716e+00,3.672021e+01,479421
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.194697e+00,9.166122e+01,37257
max_absdwing_angle_flyany_frametouch,1.704436e+01,1.384532e+02,1559
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.968234e+01,9.216447e+00,380
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,4.477803e+00,2.939027e+01,237220
max_absdwing_angle_flyfemale_framenearfly,8.346531e+00,7.832988e+01,18567
max_absdwing_angle_flyfemale_frametouch,1.727324e+01,1.375936e+02,770
max_absdwing_angle_flymale_frameany,5.748428e+00,3.342353e+01,242201
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.972879e+00,8.149323e+01,18690
max_absdwing_angle_flymale_frametouch,1.742477e+01,1.151681e+02,789
max_absdwing_area_flyany_frameany,6.101002e+00,1.672370e+01,479421
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.505467e+01,4.165206e+00,380
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.788146e+00,1.173013e+01,237220
max_absdwing_area_flymale_frameany,6.407423e+00,1.589500e+01,242201
max_dwing_angle_in_flyany_frameany,1.848858e+00,1.828095e+01,479421
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.959564e+01,9.059562e+00,380
max_dwing_angle_in_flyfemale_frameany,1.613706e+00,1.414944e+01,237220
max_dwing_angle_in_flymale_frameany,2.079173e+00,1.771510e+01,242201
max_dwing_angle_out_flyany_frameany,1.849052e+00,1.828633e+01,479421
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.308198e+01,-9.686206e+00,380
max_dwing_angle_out_flyfemale_frameany,1.621184e+00,1.428637e+01,237220
max_dwing_angle_out_flymale_frameany,2.072235e+00,1.758955e+01,242201
max_wing_angle_flyany_frameany,1.555759e-01,7.427326e+00,479442
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.514754e-01,2.122776e+01,37258
max_wing_angle_flyany_frametouch,4.265986e-01,2.963297e+01,1559
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.169635e+00,8.679128e+00,380
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.348402e-01,4.865607e+00,237231
max_wing_angle_flyfemale_framenearfly,2.195568e-01,1.968397e+01,18568
max_wing_angle_flyfemale_frametouch,4.135553e-01,5.351442e+01,770
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.758852e-01,7.253944e+00,242211
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.812404e-01,1.779226e+01,18690
max_wing_angle_flymale_frametouch,4.513980e-01,1.914861e+01,789
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009036e+00,2.120974e+00,479442
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.086609e+00,2.193776e+00,237231
max_wing_area_flymale_frameany,9.330575e-01,1.639835e+00,242211
mean_wing_angle_flyany_frameany,9.172756e-02,1.064246e+01,479442
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.083620e+00,9.236010e+00,380
mean_wing_angle_flyfemale_frameany,7.428126e-02,7.895714e+00,237231
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.088152e-01,9.825217e+00,242211
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.748748e-01,2.121369e+00,479442
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.160169e+00,4.237634e+00,380
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.055681e+00,2.479640e+00,237231
mean_wing_area_flymale_frameany,8.957296e-01,1.304761e+00,242211
min_absdwing_angle_flyany_frameany,3.091016e+00,6.360873e+01,479421
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.324806e+01,1.079301e+01,380
min_absdwing_angle_flyfemale_frameany,2.774586e+00,5.005558e+01,237220
min_absdwing_angle_flymale_frameany,3.400938e+00,6.218577e+01,242201
min_absdwing_area_flyany_frameany,3.865876e+00,2.591221e+01,479421
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.343443e+00,4.852415e+00,380
min_absdwing_area_flyfemale_frameany,3.743521e+00,2.017641e+01,237220
min_absdwing_area_flymale_frameany,3.985715e+00,2.331098e+01,242201
min_dwing_angle_in_flyany_frameany,-1.849052e+00,-1.828633e+01,479421
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.308198e+01,9.686206e+00,380
min_dwing_angle_in_flyfemale_frameany,-1.621184e+00,-1.428637e+01,237220
min_dwing_angle_in_flymale_frameany,-2.072235e+00,-1.758955e+01,242201
min_dwing_angle_out_flyany_frameany,-1.848858e+00,-1.828095e+01,479421
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.959564e+01,-9.059562e+00,380
min_dwing_angle_out_flyfemale_frameany,-1.613706e+00,-1.414944e+01,237220
min_dwing_angle_out_flymale_frameany,-2.079173e+00,-1.771510e+01,242201
min_wing_angle_flyany_frameany,2.787925e-02,1.358352e+01,479442
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,9.976051e-01,9.671338e+00,380
min_wing_angle_flyfemale_frameany,1.372232e-02,1.040965e+01,237231
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.174510e-02,1.283597e+01,242211
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.407138e-01,2.070752e+00,479442
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.024754e+00,2.685463e+00,237231
min_wing_area_flymale_frameany,8.584018e-01,9.485411e-01,242211
nflies_close_flyany_frameany,7.536887e-02,-7.469536e+00,479442
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.884263e-02,-7.998881e+00,1028
nflies_close_flyany_framebodyturn,5.898419e-02,-9.141561e+00,9930
nflies_close_flyany_framebodyturnstart,5.987931e-02,-9.159938e+00,3916
nflies_close_flyany_framecrabwalkallstart,5.250242e-02,-7.584743e+00,4546
nflies_close_flyany_framecrabwalkextreme,3.336704e-02,-9.257851e+00,3239
nflies_close_flyany_framecrabwalkextremestart,3.708452e-02,-9.488443e+00,815
nflies_close_flyany_framejumpstart,1.600018e-01,-4.028284e+00,15974
nflies_close_flyany_framenearwall,8.356786e-02,-8.342630e+00,214052
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.219491e-02,-8.963433e+00,5351
nflies_close_flyany_framerightingstart,1.534927e-01,-3.628525e+00,1536
nflies_close_flyany_framestop,6.686841e-02,-6.729968e+00,187746
nflies_close_flyany_frametouch,1.050070e+00,-6.160353e+00,1559
nflies_close_flyany_framewalk,4.389242e-02,-8.225161e+00,110201
nflies_close_flyany_framewingflick,2.340771e-01,-3.682441e+00,380
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,9.090717e-02,-7.490165e+00,237231
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.015003e-02,-6.972382e+00,242211
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027092e+00,-3.252710e+00,479442
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,380
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.995995e-01,-5.275370e+00,237231
nwingsdetected_flymale_frameany,1.054019e+00,-1.149321e+00,242211
phi_flyany_frameany,-4.817543e-02,-5.207549e+00,479442
phisideways_flyany_framemove,5.601454e-01,8.022862e+00,291696
phisideways_flyfemale_framemove,5.499414e-01,7.691978e+00,144612
phisideways_flymale_framemove,5.750608e-01,6.924313e+00,147084
theta_mm_flyany_frameany,3.435965e-02,8.280806e-01,479442
velmag_ctr_flyany_frameany,1.688128e+01,1.368597e+01,479421
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.544566e+00,5.315266e-01,4513
velmag_ctr_flyany_framebodyturn,2.293442e+01,1.993568e+01,9930
velmag_ctr_flyany_framecrabwalkall,2.363007e+01,1.145786e+01,35772
velmag_ctr_flyany_framecrabwalkextreme,8.519433e+00,3.150112e+00,3239
velmag_ctr_flyany_framejump,6.791026e+01,6.349485e+00,46177
velmag_ctr_flyany_framemove,2.709216e+01,1.689318e+01,291675
velmag_ctr_flyany_framenearfly,2.610374e+01,2.800453e+01,37257
velmag_ctr_flyany_framenearwall,1.749591e+01,1.300967e+01,214044
velmag_ctr_flyany_framenotnearfly_notnearwall,1.569665e+01,1.095635e+01,245759
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.670835e+01,1.053828e+01,20869
velmag_ctr_flyany_framerighting,1.779240e+01,2.893202e+00,21672
velmag_ctr_flyany_framestop,1.037626e+00,1.131998e+01,187746
velmag_ctr_flyany_frametouch,4.242139e+01,1.023934e+02,1559
velmag_ctr_flyany_framewalk,2.781814e+01,1.225255e+01,110201
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.921991e+01,1.093834e+01,380
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.634039e+01,1.310388e+01,237220
velmag_ctr_flymale_frameany,1.741106e+01,1.240126e+01,242201
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.404117e+01,1.203784e+01,479421
