field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.885177e+00,-2.839316e+00,239137
du_ctr_flymale_framechase,1.182305e+01,-2.155335e+00,218
du_tail_flyany_frameany,3.862770e+00,-2.679271e+00,479340
du_tail_flyany_framepivottail,-2.155739e-01,-3.032819e+00,16191
du_tail_flyfemale_frameany,3.842374e+00,-2.072435e+00,240203
du_tail_flymale_frameany,3.883257e+00,-2.841542e+00,239137
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356129e-01,1.266995e+00,3449
duration_flyany_framebodyturn,8.562421e-02,1.500434e+00,3803
duration_flyany_framechase,2.001085e-01,-3.751141e-01,272
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.209027e-01,-3.776187e+00,26066
duration_flyany_framecrabwalkextreme,1.233766e-01,2.018695e+00,673
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.570252e+00,1.431339e+00,197557
duration_flyany_framepivotcenter,8.886794e-02,8.327786e-01,231
duration_flyany_framepivottail,1.495457e-01,3.405363e+00,16191
duration_flyany_framerighting,4.670516e-01,1.523011e+00,238
duration_flyany_framestop,2.564625e+00,2.653401e+00,281803
duration_flyany_frametouch,1.740312e-01,-5.571739e-01,7088
duration_flyany_framewalk,5.130910e-01,-1.074508e+00,117339
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.911012e+00,-6.793048e-01,27310
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436603e-01,2.253032e+00,1787
duration_flyfemale_framebodyturn,8.553582e-02,1.728352e+00,1811
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.173184e-01,-2.335633e+00,13344
duration_flyfemale_framecrabwalkextreme,1.353513e-01,4.665787e+00,313
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.543594e+00,1.698571e+00,103512
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.442706e-01,2.460985e+00,7778
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.295997e+00,3.512502e+00,136691
duration_flyfemale_frametouch,1.713552e-01,5.780573e-02,3764
duration_flyfemale_framewalk,5.069741e-01,-5.581446e-01,61734
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.856753e+00,-1.915402e+00,11280
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275442e-01,-1.367607e-01,1662
duration_flymale_framebodyturn,8.570311e-02,1.142293e+00,1992
duration_flymale_framechase,2.839017e-01,-5.532818e-02,218
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.244592e-01,-3.610704e+00,12720
duration_flymale_framecrabwalkextreme,1.099543e-01,-1.832917e+00,360
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.608535e+00,1.009406e+00,94025
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.547931e-01,4.130830e+00,8413
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.828473e+00,1.681788e+00,145112
duration_flymale_frametouch,1.767779e-01,-6.880183e-01,3324
duration_flymale_framewalk,5.186701e-01,-1.378793e+00,55604
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.950272e+00,2.037723e+00,16030
dv_cor_flyany_frameany,1.590564e-02,7.451331e-01,479340
dv_cor_flyfemale_frameany,1.605502e-02,4.432849e-01,240203
dv_cor_flymale_frameany,1.575560e-02,5.843501e-01,239137
dv_ctr_flyany_frameany,2.428643e-02,7.924059e-01,479340
dv_ctr_flyfemale_frameany,2.233389e-02,4.715254e-01,240203
dv_ctr_flymale_frameany,2.624768e-02,6.238069e-01,239137
dv_tail_flyany_frameany,-7.401860e-02,-1.523159e+00,479340
dv_tail_flyfemale_frameany,-1.080739e-01,-2.025530e+00,240203
dv_tail_flymale_frameany,-3.981147e-02,-3.824982e-01,239137
dwing_angle_diff_flyany_frameany,-8.283382e-05,-1.044951e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.422614e-05,-7.505587e-01,240203
dwing_angle_diff_flymale_frameany,-1.803264e-04,5.845607e-01,239137
dwing_angle_imbalance_flyany_frameany,-5.220984e-01,3.895451e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.322025e+00,4.697771e+00,27310
dwing_angle_imbalance_flyfemale_frameany,-4.367269e-01,3.394493e+00,240203
dwing_angle_imbalance_flymale_frameany,-6.078506e-01,3.398608e+00,239137
ecc_flyany_frameany,3.673485e-01,3.981945e+00,479360
ecc_flyfemale_frameany,3.669803e-01,4.374747e+00,240213
ecc_flymale_frameany,3.677183e-01,3.235559e+00,239147
fractime_flyany_frameattemptedcopulation,5.423899e-05,-3.731122e-01,479360
fractime_flyany_framebackup,7.195010e-03,3.361857e+00,479360
fractime_flyany_framebackup_nearfly,3.842623e-03,2.336741e+00,479360
fractime_flyany_framebackup_nearwall,7.190838e-03,3.396137e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.086115e-06,-1.134118e+00,479360
fractime_flyany_framebodyturn,7.933495e-03,-1.518149e+00,479360
fractime_flyany_framebodyturn_nearfly,2.588868e-03,-1.844278e+00,479360
fractime_flyany_framebodyturn_nearwall,7.808328e-03,-1.302086e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.344459e-05,-2.491698e+00,479360
fractime_flyany_framechase,5.820260e-04,-6.832158e-01,479360
fractime_flyany_framechase_notwingextension,5.820260e-04,-6.977555e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479360
fractime_flyany_framecrabwalkall,5.437667e-02,-3.122228e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.830774e-02,-1.963508e+00,479360
fractime_flyany_framecrabwalkall_nearwall,5.397405e-02,-3.043589e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.065254e-04,-9.382711e-01,479360
fractime_flyany_framecrabwalkextreme,1.414386e-03,-1.756414e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,6.800734e-04,-1.815268e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.368491e-03,-1.705782e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086115e-05,-6.495144e-01,479360
fractime_flyany_framejump,2.086115e-04,-2.430477e+00,479360
fractime_flyany_framejump_nearfly,7.092790e-05,-2.189007e+00,479360
fractime_flyany_framejump_nearwall,9.387517e-05,-2.136543e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.022196e-04,-2.479620e+00,479360
fractime_flyany_framemove,4.121266e-01,-3.097367e+00,479360
fractime_flyany_framemove_nearfly,1.664594e-01,-1.613637e+00,479360
fractime_flyany_framemove_nearwall,3.888894e-01,-2.680968e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.863944e-02,-1.980477e+00,479360
fractime_flyany_framenotanybehavior,1.018316e-01,-2.463903e+00,479360
fractime_flyany_framepivotcenter,4.902370e-04,-8.541350e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.169559e-04,-4.488190e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.233478e-04,-1.542256e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376836e-04,-1.258907e+00,479360
fractime_flyany_framepivotcenter_stop,1.481142e-04,-5.756877e-01,479360
fractime_flyany_framepivottail,3.377629e-02,1.622426e+00,479360
fractime_flyany_framepivottail_nearfly,1.444009e-02,1.444893e+00,479360
fractime_flyany_framepivottail_nearwall,3.366781e-02,1.655645e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,6.466956e-05,-8.577115e-01,479360
fractime_flyany_framerighting,5.090120e-04,-1.637708e+00,479360
fractime_flyany_framerighting_nearfly,1.585447e-04,-1.483002e+00,479360
fractime_flyany_framerighting_nearwall,2.878838e-04,-1.427208e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.794059e-04,-1.808864e+00,479360
fractime_flyany_framestop,5.878734e-01,3.097367e+00,479360
fractime_flyany_framestop_nearfly,2.327603e-01,4.120255e+00,479360
fractime_flyany_framestop_nearwall,4.167348e-01,3.848063e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.351427e-01,-4.563104e-01,479360
fractime_flyany_framestop_notwinggrooming,5.314378e-01,4.067190e+00,479360
fractime_flyany_frametouch,1.478638e-02,-1.274828e+00,479360
fractime_flyany_frametouch_notchase,1.465496e-02,-1.378460e+00,479360
fractime_flyany_framewalk,2.447826e-01,-2.140947e+00,479360
fractime_flyany_framewalk_nearfly,8.614820e-02,-1.012895e+00,479360
fractime_flyany_framewalk_nearwall,2.322388e-01,-1.880300e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.043266e-02,-1.320327e+00,479360
fractime_flyany_framewingextension,1.209947e-04,-6.563283e-01,479360
fractime_flyany_framewingextension_nearfly,1.043057e-04,-6.342908e-01,479360
fractime_flyany_framewingextension_notchase,1.209947e-04,-7.458780e-01,479360
fractime_flyany_framewingextension_notnearfly,1.668892e-05,-1.357113e+00,479360
fractime_flyany_framewingflick,6.258344e-06,-8.550717e-01,479360
fractime_flyany_framewingflick_nearfly,4.172230e-06,-5.901800e-01,479360
fractime_flyany_framewingflick_notnearfly,2.086115e-06,-1.630917e+00,479360
fractime_flyany_framewinggrooming,5.697180e-02,-2.589584e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.718333e-02,-1.672685e-01,479360
fractime_flyany_framewinggrooming_nearwall,2.707151e-02,-5.383744e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.346045e-02,-3.038010e+00,479360
fractime_flyfemale_firsthalf_framechase,3.671868e-04,-3.225920e-01,119830
fractime_flyfemale_firsthalf_frametouch,2.407577e-02,5.132171e-01,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,240203
fractime_flyfemale_framebackup,7.439541e-03,3.013880e+00,240203
fractime_flyfemale_framebodyturn,7.539456e-03,-1.463535e+00,240203
fractime_flyfemale_framechase,2.414624e-04,-3.364075e-01,240203
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,240203
fractime_flyfemale_framecrabwalkall,5.555301e-02,-1.846654e+00,240203
fractime_flyfemale_framecrabwalkextreme,1.303064e-03,-1.063513e+00,240203
fractime_flyfemale_framejump,1.540364e-04,-2.282618e+00,240203
fractime_flyfemale_framemove,4.309355e-01,-2.220536e+00,240203
fractime_flyfemale_framenotanybehavior,1.116223e-01,-2.358594e+00,240203
fractime_flyfemale_framepivotcenter,5.620246e-04,-1.110622e+00,240203
fractime_flyfemale_framepivottail,3.238094e-02,1.304925e+00,240203
fractime_flyfemale_framerighting,6.577770e-04,-1.500973e+00,240203
fractime_flyfemale_framestop,5.690645e-01,2.220536e+00,240203
fractime_flyfemale_frametouch,1.567008e-02,-5.513643e-01,240203
fractime_flyfemale_framewalk,2.570076e-01,-1.175418e+00,240203
fractime_flyfemale_framewingextension,7.493662e-05,-5.326598e-02,240203
fractime_flyfemale_framewingflick,8.326291e-06,-1.058887e+00,240203
fractime_flyfemale_framewinggrooming,4.696028e-02,-3.097166e+00,240203
fractime_flyfemale_secondhalf_framechase,1.163052e-04,-3.724058e-01,120373
fractime_flyfemale_secondhalf_frametouch,7.302302e-03,-2.196221e+00,120373
fractime_flyfirsthalf_framebackup,8.124009e-03,4.125468e+00,239660
fractime_flyfirsthalf_framebodyturn,9.404990e-03,-8.946441e-01,239660
fractime_flyfirsthalf_framechase,6.258867e-04,-6.848582e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239660
fractime_flyfirsthalf_framecrabwalkall,5.920888e-02,-2.696478e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.456230e-03,-1.650967e+00,239660
fractime_flyfirsthalf_framejump,2.795627e-04,-2.214846e+00,239660
fractime_flyfirsthalf_framemove,4.661854e-01,-2.294908e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.257448e-04,-2.222824e-01,239660
fractime_flyfirsthalf_framepivottail,4.251022e-02,3.366090e+00,239660
fractime_flyfirsthalf_framerighting,4.047400e-04,-1.591899e+00,239660
fractime_flyfirsthalf_framestop,5.338146e-01,2.294908e+00,239660
fractime_flyfirsthalf_frametouch,2.148878e-02,-8.225813e-01,239660
fractime_flyfirsthalf_framewalk,2.762872e-01,-1.429624e+00,239660
fractime_flyfirsthalf_framewingextension,1.168322e-04,-6.241148e-01,239660
fractime_flyfirsthalf_framewingflick,8.345156e-06,-7.571211e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.285571e-02,-2.252783e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.169740e-04,-2.432729e-01,119830
fractime_flymale_firsthalf_framechase,8.845865e-04,-6.824787e-01,119830
fractime_flymale_firsthalf_frametouch,1.890178e-02,-1.090526e+00,119830
fractime_flymale_frameattemptedcopulation,1.087243e-04,-3.629390e-01,239137
fractime_flymale_framebackup,6.949991e-03,3.003160e+00,239137
fractime_flymale_framebodyturn,8.329953e-03,-1.319982e+00,239137
fractime_flymale_framechase,9.241564e-04,-6.795652e-01,239137
fractime_flymale_framechase_notwingextension,9.241564e-04,-6.920357e-01,239137
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,239137
fractime_flymale_framecrabwalkall,5.319127e-02,-3.402598e+00,239137
fractime_flymale_framecrabwalkextreme,1.526322e-03,-1.892810e+00,239137
fractime_flymale_framejump,2.634473e-04,-2.089422e+00,239137
fractime_flymale_framemove,3.931847e-01,-3.703717e+00,239137
fractime_flymale_framenotanybehavior,9.193475e-02,-2.403571e+00,239137
fractime_flymale_framepivotcenter,4.181703e-04,-2.241443e-01,239137
fractime_flymale_framepivottail,3.518067e-02,1.638815e+00,239137
fractime_flymale_framerighting,3.596265e-04,-1.577009e+00,239137
fractime_flymale_framestop,6.068153e-01,3.703717e+00,239137
fractime_flymale_frametouch,1.389998e-02,-1.248990e+00,239137
fractime_flymale_frametouch_notchase,1.365326e-02,-1.412313e+00,239137
fractime_flymale_framewalk,2.325194e-01,-2.708937e+00,239137
fractime_flymale_framewingextension,1.672681e-04,-6.635875e-01,239137
fractime_flymale_framewingflick,4.181703e-06,-7.243473e-01,239137
fractime_flymale_framewinggrooming,6.703271e-02,-1.105857e+00,239137
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,119307
fractime_flymale_secondhalf_framechase,9.638999e-04,-5.761977e-01,119307
fractime_flymale_secondhalf_frametouch,8.876260e-03,-1.308873e+00,119307
fractime_flysecondhalf_framebackup,6.266689e-03,2.247447e+00,239680
fractime_flysecondhalf_framebodyturn,6.462784e-03,-2.067226e+00,239680
fractime_flysecondhalf_framechase,5.382176e-04,-5.846618e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.954105e-02,-3.294943e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.372664e-03,-1.754213e+00,239680
fractime_flysecondhalf_framejump,1.376836e-04,-2.403923e+00,239680
fractime_flysecondhalf_framemove,3.580232e-01,-3.660625e+00,239680
fractime_flysecondhalf_framepivotcenter,4.547730e-04,-1.277847e+00,239680
fractime_flysecondhalf_framepivottail,2.504589e-02,-2.979178e-01,239680
fractime_flysecondhalf_framerighting,6.133178e-04,-1.588440e+00,239680
fractime_flysecondhalf_framestop,6.419768e-01,3.660625e+00,239680
fractime_flysecondhalf_frametouch,8.085781e-03,-1.731370e+00,239680
fractime_flysecondhalf_framewalk,2.132969e-01,-2.668463e+00,239680
fractime_flysecondhalf_framewingextension,1.251669e-04,-5.902306e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-06,-8.646851e-01,239680
fractime_flysecondhalf_framewinggrooming,5.109312e-02,-2.646900e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.162465e+00,-2.623830e+00,191366
magveldiff_nose2ell_flyany_frametouch,8.356466e+00,-1.270346e+00,7088
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.967357e+00,-2.306923e+00,104568
magveldiff_nose2ell_flyfemale_frametouch,7.400883e+00,-1.928665e+00,3764
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.667802e+00,-9.340116e-01,218
magveldiff_nose2ell_flymale_framenearfly,8.368562e+00,-2.797956e+00,86798
magveldiff_nose2ell_flymale_frametouch,9.310176e+00,-5.358468e-01,3324
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.117761e+00,-4.151090e+00,479340
max_absdwing_angle_flyany_framechase,1.185672e+00,-9.224214e-01,272
max_absdwing_angle_flyany_framenearfly,1.080011e+00,-3.645846e+00,191366
max_absdwing_angle_flyany_frametouch,1.186702e+00,-2.669794e+00,7088
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.971040e+00,-2.947479e+00,27310
max_absdwing_angle_flyfemale_frameany,1.007896e+00,-3.885120e+00,240203
max_absdwing_angle_flyfemale_framenearfly,1.020644e+00,-3.109388e+00,104568
max_absdwing_angle_flyfemale_frametouch,1.093774e+00,-2.580919e+00,3764
max_absdwing_angle_flymale_frameany,1.228116e+00,-3.247424e+00,239137
max_absdwing_angle_flymale_framechase,1.068875e+00,-2.131373e+00,218
max_absdwing_angle_flymale_framenearfly,1.141525e+00,-3.200224e+00,86798
max_absdwing_angle_flymale_frametouch,1.279565e+00,-2.143419e+00,3324
max_absdwing_area_flyany_frameany,2.650087e+00,-3.311708e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.957817e+00,-1.002081e+00,27310
max_absdwing_area_flyfemale_frameany,2.753627e+00,-2.666401e+00,240203
max_absdwing_area_flymale_frameany,2.546085e+00,-2.784792e+00,239137
max_dwing_angle_in_flyany_frameany,8.631544e-01,-4.669880e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.874443e-01,-4.206526e+00,240203
max_dwing_angle_in_flymale_frameany,9.392020e-01,-3.946227e+00,239137
max_dwing_angle_out_flyany_frameany,8.630716e-01,-4.671134e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.874585e-01,-4.204573e+00,240203
max_dwing_angle_out_flymale_frameany,9.390217e-01,-3.942893e+00,239137
max_wing_angle_flyany_frameany,7.311707e-02,-2.848129e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.776723e-02,-1.348289e+00,272
max_wing_angle_flyany_framenearfly,6.886716e-02,-2.016015e+00,191370
max_wing_angle_flyany_frametouch,6.380114e-02,-2.072700e+00,7088
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.503698e-01,-5.874614e-01,27310
max_wing_angle_flyfemale_frameany,7.115824e-02,-3.096213e+00,240213
max_wing_angle_flyfemale_framenearfly,7.046095e-02,-2.122441e+00,104571
max_wing_angle_flyfemale_frametouch,6.055147e-02,-3.291818e+00,3764
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.508462e-02,-1.910258e+00,239147
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.686525e-02,-1.838539e+00,218
max_wing_angle_flymale_framenearfly,6.756172e-02,-1.508387e+00,86799
max_wing_angle_flymale_frametouch,6.703924e-02,-1.409909e+00,3324
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.834749e-01,2.148951e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.626611e-01,4.728490e-01,27310
max_wing_area_flyfemale_frameany,1.075370e+00,2.553373e+00,240213
max_wing_area_flymale_frameany,8.911699e-01,1.174336e+00,239147
mean_wing_angle_flyany_frameany,1.886072e-02,-2.364148e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.679322e-02,-2.492721e+00,240213
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.093743e-02,-1.636449e+00,239147
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.626764e-01,2.606955e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.395275e-01,1.859728e+00,27310
mean_wing_area_flyfemale_frameany,1.051754e+00,3.063988e+00,240213
mean_wing_area_flymale_frameany,8.732015e-01,1.510403e+00,239147
min_absdwing_angle_flyany_frameany,8.059150e-01,-4.220538e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.368503e-01,-3.335057e+00,240203
min_absdwing_angle_flymale_frameany,8.752876e-01,-4.051590e+00,239137
min_absdwing_area_flyany_frameany,1.974838e+00,-2.840837e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.018598e+00,-1.896474e+00,240203
min_absdwing_area_flymale_frameany,1.930883e+00,-2.881155e+00,239137
min_dwing_angle_in_flyany_frameany,-8.630716e-01,4.671134e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.874585e-01,4.204573e+00,240203
min_dwing_angle_in_flymale_frameany,-9.390217e-01,3.942893e+00,239137
min_dwing_angle_out_flyany_frameany,-8.631544e-01,4.669880e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.874443e-01,4.206526e+00,240203
min_dwing_angle_out_flymale_frameany,-9.392020e-01,3.946227e+00,239137
min_wing_angle_flyany_frameany,-3.539563e-02,-7.521959e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.757180e-02,-5.682697e-01,240213
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.320976e-02,-6.721140e-01,239147
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.418780e-01,2.992666e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.163939e-01,3.868969e+00,27310
min_wing_area_flyfemale_frameany,1.028138e+00,3.474592e+00,240213
min_wing_area_flymale_frameany,8.552332e-01,1.793764e+00,239147
nflies_close_flyany_frameany,5.749645e-01,2.420898e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.586459e-01,-3.748819e-01,845
nflies_close_flyany_framebodyturn,4.360884e-01,-4.399217e-01,3803
nflies_close_flyany_framebodyturnstart,4.406842e-01,-5.447881e-01,1464
nflies_close_flyany_framecrabwalkallstart,5.541104e-01,1.326975e+00,3641
nflies_close_flyany_framecrabwalkextreme,5.974772e-01,-1.960363e+00,673
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.544340e-01,2.525121e+00,386184
nflies_close_flyany_framepivotcenter,8.086233e-01,1.796798e+00,231
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.718522e-01,3.555226e-01,3607
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.695241e-01,3.276644e+00,281803
nflies_close_flyany_frametouch,1.867245e+00,3.028182e+00,7088
nflies_close_flyany_framewalk,4.983537e-01,1.725899e+00,117339
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.755838e-01,4.976623e+00,27310
nflies_close_flyfemale_frameany,7.395353e-01,3.896516e+00,240213
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.096602e-01,4.608305e-01,239147
nflies_close_flymale_framechase,1.434887e+00,1.123884e+00,218
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049585e+00,-1.455712e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.507646e+00,2.890343e+00,27310
nwingsdetected_flyfemale_frameany,1.043370e+00,-1.252602e+00,240213
nwingsdetected_flymale_frameany,1.055828e+00,-1.180213e+00,239147
phi_flyany_frameany,6.833036e-02,6.484718e+00,479360
phisideways_flyany_framemove,4.148377e-01,-1.342953e+00,197557
phisideways_flyfemale_framemove,4.218257e-01,-1.595576e+00,103522
phisideways_flymale_framemove,4.075362e-01,-9.630899e-01,94035
theta_mm_flyany_frameany,3.010161e-02,1.084497e+00,479360
velmag_ctr_flyany_frameany,5.120628e+00,-2.758759e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.543260e+00,2.415481e+00,3449
velmag_ctr_flyany_framebodyturn,1.082070e+01,3.028080e-01,3803
velmag_ctr_flyany_framecrabwalkall,1.259049e+01,-1.345008e+00,26064
velmag_ctr_flyany_framecrabwalkextreme,8.697251e+00,3.430557e+00,673
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.170187e+01,-9.230294e-01,197537
velmag_ctr_flyany_framenearfly,4.889308e+00,-2.726013e+00,191366
velmag_ctr_flyany_framenearwall,5.952570e+00,-2.977757e+00,386168
velmag_ctr_flyany_framenotnearfly_notnearwall,3.619695e+00,-5.185990e-01,73713
velmag_ctr_flyany_framepivotcenter,2.132170e+00,-6.731689e-01,231
velmag_ctr_flyany_framepivottail,1.020573e+01,6.108271e-01,16191
velmag_ctr_flyany_framerighting,1.749507e+01,1.776481e+00,238
velmag_ctr_flyany_framestop,4.954167e-01,-4.688995e+00,281803
velmag_ctr_flyany_frametouch,4.948533e+00,-1.681411e+00,7088
velmag_ctr_flyany_framewalk,1.489336e+01,-1.742026e+00,117338
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
