field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.565251e+01,-4.117800e-02,148201
du_ctr_flyany_framewingextension,3.800373e+00,3.049490e-01,271
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.482236e-02,-1.475602e+00,40790
du_ctr_flyfemale_frameany,2.230428e+00,-4.653326e+00,238998
du_ctr_flymale_frameany,9.536939e+00,4.361042e+00,240276
du_ctr_flymale_framechase,1.908245e+01,3.154689e+00,1750
du_tail_flyany_frameany,5.890664e+00,1.834421e-01,479440
du_tail_flyany_framepivottail,7.385669e-01,1.472731e+00,11345
du_tail_flyfemale_frameany,2.228958e+00,-4.653794e+00,238998
du_tail_flymale_frameany,9.536717e+00,4.362045e+00,240276
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205074e-01,-2.931020e+00,1399
duration_flyany_framebodyturn,8.631130e-02,2.067351e+00,6778
duration_flyany_framechase,2.629362e-01,3.698316e-01,1775
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.242982e-01,-3.633586e+00,31355
duration_flyany_framecrabwalkextreme,1.167284e-01,-2.555636e-01,870
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.443178e+00,5.017289e-01,227391
duration_flyany_framepivotcenter,1.004842e-01,4.373302e+00,1029
duration_flyany_framepivottail,1.373895e-01,3.983335e-01,11345
duration_flyany_framerighting,3.445140e-01,-2.068435e+00,446
duration_flyany_framestop,1.493325e+00,4.427622e-01,252069
duration_flyany_frametouch,1.764175e-01,-3.497202e-01,6544
duration_flyany_framewalk,6.147581e-01,1.256947e+00,148203
duration_flyany_framewingextension,2.377455e-01,-1.537488e+00,271
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.652196e+00,-3.300421e+00,40791
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258002e-01,-1.719342e+00,565
duration_flyfemale_framebodyturn,8.353010e-02,2.683572e-01,1699
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.950288e-01,-4.368574e+00,7621
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.950290e-01,-3.683926e+00,66953
duration_flyfemale_framepivotcenter,1.049990e-01,4.573984e+00,881
duration_flyfemale_framepivottail,1.385474e-01,1.063992e+00,4394
duration_flyfemale_framerighting,3.424883e-01,-1.860148e+00,384
duration_flyfemale_framestop,2.103130e+00,2.831765e+00,172045
duration_flyfemale_frametouch,1.633337e-01,-3.936720e-01,1656
duration_flyfemale_framewalk,4.449036e-01,-1.942227e+00,32227
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.555963e+00,-3.887984e+00,23665
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.151091e-01,-3.334831e+00,834
duration_flymale_framebodyturn,8.908079e-02,3.381627e+00,5079
duration_flymale_framechase,2.615470e-01,-4.976051e-01,1750
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.534342e-01,-2.470753e+00,23732
duration_flymale_framecrabwalkextreme,1.108758e-01,-1.896340e+00,740
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.094268e+00,3.586452e+00,160388
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362357e-01,-3.347845e-01,6947
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.902941e-01,-4.627979e-01,79888
duration_flymale_frametouch,1.895038e-01,-1.809026e-01,4888
duration_flymale_framewalk,7.837235e-01,4.005832e+00,115974
duration_flymale_framewingextension,2.377455e-01,-1.797826e+00,271
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.743842e+00,-2.621707e-01,17076
dv_cor_flyany_frameany,-1.201907e-01,-1.928137e+00,479440
dv_cor_flyfemale_frameany,-1.423797e-03,-8.400159e-02,238998
dv_cor_flymale_frameany,-2.381716e-01,-2.370936e+00,240276
dv_ctr_flyany_frameany,-1.484402e-01,-1.853203e+00,479440
dv_ctr_flyfemale_frameany,5.927252e-03,2.495623e-02,238998
dv_ctr_flymale_frameany,-3.018257e-01,-2.420433e+00,240276
dv_tail_flyany_frameany,-1.244441e-03,6.129480e-01,479440
dv_tail_flyfemale_frameany,1.435813e-02,5.202035e-01,238998
dv_tail_flymale_frameany,-1.641281e-02,4.052733e-01,240276
dwing_angle_diff_flyany_frameany,-3.685008e-05,-2.083498e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.300518e+00,-2.976576e-01,271
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.204082e-04,-1.388581e+00,238998
dwing_angle_diff_flymale_frameany,-5.487504e-05,1.158899e+00,240276
dwing_angle_imbalance_flyany_frameany,-7.808151e-01,-1.333960e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.160530e+00,-1.500375e+00,271
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747015e+00,-1.014400e+00,40790
dwing_angle_imbalance_flyfemale_frameany,-5.285512e-01,1.394360e+00,238998
dwing_angle_imbalance_flymale_frameany,-1.031454e+00,-3.131653e+00,240276
ecc_flyany_frameany,3.591744e-01,9.250640e-01,479460
ecc_flyfemale_frameany,3.575811e-01,6.407568e-01,239008
ecc_flymale_frameany,3.607488e-01,1.058847e+00,240286
fractime_flyany_frameattemptedcopulation,1.063697e-04,-4.437738e-01,479460
fractime_flyany_framebackup,2.917866e-03,-2.743448e+00,479460
fractime_flyany_framebackup_nearfly,1.138781e-03,-3.194764e+00,479460
fractime_flyany_framebackup_nearwall,2.759354e-03,-2.944160e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.126267e-04,7.897131e+00,479460
fractime_flyany_framebodyturn,1.413674e-02,3.166310e+00,479460
fractime_flyany_framebodyturn_nearfly,5.189171e-03,2.653398e+00,479460
fractime_flyany_framebodyturn_nearwall,1.096025e-02,1.062204e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.537146e-03,1.399655e+01,479460
fractime_flyany_framechase,3.708339e-03,-4.954434e-01,479460
fractime_flyany_framechase_notwingextension,3.591540e-03,-4.350195e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,6.539649e-02,-2.474114e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.600759e-02,-2.730407e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.008009e-02,-2.826991e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.992950e-03,8.581665e+00,479460
fractime_flyany_framecrabwalkextreme,1.818713e-03,-1.315915e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.175865e-04,-1.724010e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.395320e-03,-1.951001e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.167981e-04,2.643794e+00,479460
fractime_flyany_framejump,4.025362e-04,-2.152507e+00,479460
fractime_flyany_framejump_nearfly,1.001126e-04,-2.094397e+00,479460
fractime_flyany_framejump_nearwall,1.772828e-04,-2.085626e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.918825e-04,-2.056111e+00,479460
fractime_flyany_framemove,4.742648e-01,-1.681075e+00,479460
fractime_flyany_framemove_nearfly,1.474075e-01,-2.630334e+00,479460
fractime_flyany_framemove_nearwall,3.549618e-01,-3.677013e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.496016e-02,4.637340e+00,479460
fractime_flyany_framenotanybehavior,1.085638e-01,-1.935559e+00,479460
fractime_flyany_framepivotcenter,2.173278e-03,8.492004e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.090185e-04,4.331685e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.797063e-04,1.057634e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.313978e-03,1.317533e+01,479460
fractime_flyany_framepivotcenter_stop,1.960539e-04,3.474383e-01,479460
fractime_flyany_framepivottail,2.366204e-02,-1.925244e+00,479460
fractime_flyany_framepivottail_nearfly,8.449089e-03,-2.679524e+00,479460
fractime_flyany_framepivottail_nearwall,2.231469e-02,-2.306551e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.236182e-04,1.162103e+01,479460
fractime_flyany_framerighting,9.552413e-04,-8.842649e-01,479460
fractime_flyany_framerighting_nearfly,1.459976e-04,-1.191404e+00,479460
fractime_flyany_framerighting_nearwall,7.591874e-04,-6.413847e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.605973e-04,-1.263897e+00,479460
fractime_flyany_framestop,5.257352e-01,1.681075e+00,479460
fractime_flyany_framestop_nearfly,1.340612e-01,-5.552761e-01,479460
fractime_flyany_framestop_nearwall,1.977370e-01,-2.356757e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.684416e-01,4.548800e+00,479460
fractime_flyany_framestop_notwinggrooming,4.419368e-01,1.835785e+00,479460
fractime_flyany_frametouch,1.364869e-02,-1.816688e+00,479460
fractime_flyany_frametouch_notchase,1.236600e-02,-2.200859e+00,479460
fractime_flyany_framewalk,3.091040e-01,-8.659402e-02,479460
fractime_flyany_framewalk_nearfly,8.463063e-02,-1.486053e+00,479460
fractime_flyany_framewalk_nearwall,2.398678e-01,-1.800582e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.075084e-02,3.860809e+00,479460
fractime_flyany_framewingextension,5.839903e-04,-8.184112e-01,479460
fractime_flyany_framewingextension_nearfly,4.734493e-04,-8.375783e-01,479460
fractime_flyany_framewingextension_notchase,4.671923e-04,-8.704219e-01,479460
fractime_flyany_framewingextension_notnearfly,1.105410e-04,9.084359e-01,479460
fractime_flyany_framewingflick,1.209694e-04,6.067407e-01,479460
fractime_flyany_framewingflick_nearfly,1.105410e-04,8.348062e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-8.959451e-01,479460
fractime_flyany_framewinggrooming,8.507696e-02,-2.049180e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.797230e-02,2.341848e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.219789e-02,-1.378134e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.293038e-02,3.596157e-01,479460
fractime_flyfemale_firsthalf_framechase,2.338146e-04,-8.018729e-01,119753
fractime_flyfemale_firsthalf_frametouch,1.138176e-02,-2.128842e+00,119753
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,238998
fractime_flyfemale_framebackup,2.364037e-03,-2.998483e+00,238998
fractime_flyfemale_framebodyturn,7.108846e-03,-2.096713e+00,238998
fractime_flyfemale_framechase,1.171558e-04,-9.559145e-01,238998
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,238998
fractime_flyfemale_framecrabwalkall,3.188730e-02,-4.464250e+00,238998
fractime_flyfemale_framecrabwalkextreme,5.523059e-04,-3.028917e+00,238998
fractime_flyfemale_framejump,7.071189e-04,-1.828616e+00,238998
fractime_flyfemale_framemove,2.801404e-01,-5.447678e+00,238998
fractime_flyfemale_framenotanybehavior,1.036996e-01,-2.476330e+00,238998
fractime_flyfemale_framepivotcenter,3.686223e-03,1.125197e+01,238998
fractime_flyfemale_framepivottail,1.838509e-02,-2.966202e+00,238998
fractime_flyfemale_framerighting,1.631813e-03,-5.602658e-01,238998
fractime_flyfemale_framestop,7.198596e-01,5.447678e+00,238998
fractime_flyfemale_frametouch,6.928928e-03,-3.119090e+00,238998
fractime_flyfemale_framewalk,1.348421e-01,-5.315454e+00,238998
fractime_flyfemale_framewingextension,1.255241e-05,-7.582385e-01,238998
fractime_flyfemale_framewingflick,2.092068e-05,-7.572717e-01,238998
fractime_flyfemale_framewinggrooming,9.901757e-02,2.110890e-01,238998
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,119245
fractime_flyfemale_secondhalf_frametouch,2.457126e-03,-4.188578e+00,119245
fractime_flyfirsthalf_framebackup,3.478769e-03,-2.035779e+00,239740
fractime_flyfirsthalf_framebodyturn,1.565029e-02,3.692667e+00,239740
fractime_flyfirsthalf_framechase,5.276550e-03,-3.084882e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.637858e-02,-1.401759e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.826979e-03,-1.144035e+00,239740
fractime_flyfirsthalf_framejump,7.841829e-04,-1.544166e+00,239740
fractime_flyfirsthalf_framemove,5.270627e-01,-7.538167e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.560023e-03,6.146603e+00,239740
fractime_flyfirsthalf_framepivottail,3.130892e-02,-2.484293e-01,239740
fractime_flyfirsthalf_framerighting,1.893718e-03,-7.776857e-02,239740
fractime_flyfirsthalf_framestop,4.729373e-01,7.538167e-01,239740
fractime_flyfirsthalf_frametouch,1.896638e-02,-1.336719e+00,239740
fractime_flyfirsthalf_framewalk,3.420414e-01,7.862871e-01,239740
fractime_flyfirsthalf_framewingextension,5.839660e-04,-6.819424e-01,239740
fractime_flyfirsthalf_framewingflick,1.710186e-04,9.070099e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.034996e-01,7.260276e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.001085e-04,-4.668611e-01,119870
fractime_flymale_firsthalf_framechase,1.031951e-02,-2.713987e-01,119870
fractime_flymale_firsthalf_frametouch,2.656211e-02,-7.805070e-01,119870
fractime_flymale_frameattemptedcopulation,2.122559e-04,-4.118094e-01,240276
fractime_flymale_framebackup,3.471008e-03,-1.906629e+00,240276
fractime_flymale_framebodyturn,2.113819e-02,7.105826e+00,240276
fractime_flymale_framechase,7.283291e-03,-4.569975e-01,240276
fractime_flymale_framechase_notwingextension,7.050226e-03,-3.898876e-01,240276
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,240276
fractime_flymale_framecrabwalkall,9.876975e-02,-6.734478e-01,240276
fractime_flymale_framecrabwalkextreme,3.079792e-03,-1.800507e-01,240276
fractime_flymale_framejump,9.988513e-05,-2.128117e+00,240276
fractime_flymale_framemove,6.675157e-01,2.660751e+00,240276
fractime_flymale_framenotanybehavior,1.133363e-01,-1.151346e+00,240276
fractime_flymale_framepivotcenter,6.700628e-04,1.485893e+00,240276
fractime_flymale_framepivottail,2.892923e-02,-5.168043e-01,240276
fractime_flymale_framerighting,2.455509e-04,-1.356165e+00,240276
fractime_flymale_framestop,3.324843e-01,-2.660751e+00,240276
fractime_flymale_frametouch,2.034327e-02,-1.050187e+00,240276
fractime_flymale_frametouch_notchase,1.780036e-02,-1.303585e+00,240276
fractime_flymale_framewalk,4.826699e-01,4.897404e+00,240276
fractime_flymale_framewingextension,1.152841e-03,-7.933102e-01,240276
fractime_flymale_framewingflick,2.205797e-04,9.280409e-01,240276
fractime_flymale_framewinggrooming,7.106827e-02,-5.603430e-01,240276
fractime_flymale_secondhalf_frameattemptedcopulation,3.239041e-04,-2.561742e-01,120406
fractime_flymale_secondhalf_framechase,4.260585e-03,-6.675605e-01,120406
fractime_flymale_secondhalf_frametouch,1.415212e-02,-1.291951e+00,120406
fractime_flysecondhalf_framebackup,2.357113e-03,-3.162417e+00,239700
fractime_flysecondhalf_framebodyturn,1.262411e-02,2.519798e+00,239700
fractime_flysecondhalf_framechase,2.140175e-03,-7.047247e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.440968e-02,-3.307139e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.810597e-03,-1.403431e+00,239700
fractime_flysecondhalf_framejump,2.085941e-05,-2.568172e+00,239700
fractime_flysecondhalf_framemove,4.214143e-01,-2.431627e+00,239700
fractime_flysecondhalf_framepivotcenter,2.786817e-03,9.711234e+00,239700
fractime_flysecondhalf_framepivottail,1.601585e-02,-3.481689e+00,239700
fractime_flysecondhalf_framerighting,1.668753e-05,-1.854997e+00,239700
fractime_flysecondhalf_framestop,5.785857e-01,2.431627e+00,239700
fractime_flysecondhalf_frametouch,8.331247e-03,-2.231809e+00,239700
fractime_flysecondhalf_framewalk,2.761786e-01,-8.665917e-01,239700
fractime_flysecondhalf_framewingextension,5.840634e-04,-8.677193e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,9.981100e-02,239700
fractime_flysecondhalf_framewinggrooming,6.665415e-02,-1.163441e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.183858e+01,5.991172e-01,134947
magveldiff_nose2ell_flyany_frametouch,1.139478e+01,3.111700e+00,6544
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.336114e+00,-1.259417e+00,64380
magveldiff_nose2ell_flyfemale_frametouch,1.037549e+01,2.309574e+00,1656
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.271849e+01,4.473212e+00,1750
magveldiff_nose2ell_flymale_framenearfly,1.433387e+01,2.315601e+00,70567
magveldiff_nose2ell_flymale_frametouch,1.241315e+01,3.401759e+00,4888
magveldiff_nose2ell_flymale_framewingextension,8.007772e+00,1.097250e+00,271
max_absdwing_angle_flyany_frameany,1.372289e+00,-1.481214e+00,479440
max_absdwing_angle_flyany_framechase,1.283567e+00,-6.931087e-01,1775
max_absdwing_angle_flyany_framenearfly,1.305406e+00,-9.500692e-01,134947
max_absdwing_angle_flyany_frametouch,1.467505e+00,-1.811421e-01,6544
max_absdwing_angle_flyany_framewingextension,6.356809e+00,2.356444e+00,271
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.550207e+00,2.742388e+00,40790
max_absdwing_angle_flyfemale_frameany,1.230832e+00,-1.751481e+00,238998
max_absdwing_angle_flyfemale_framenearfly,1.142227e+00,-1.729128e+00,64380
max_absdwing_angle_flyfemale_frametouch,1.586473e+00,1.644790e+00,1656
max_absdwing_angle_flymale_frameany,1.512512e+00,-8.436740e-01,240276
max_absdwing_angle_flymale_framechase,1.394669e+00,-8.205907e-01,1750
max_absdwing_angle_flymale_framenearfly,1.467777e+00,-2.347888e-02,70567
max_absdwing_angle_flymale_frametouch,1.350355e+00,-1.602587e+00,4888
max_absdwing_area_flyany_frameany,3.021601e+00,-1.096351e+00,479440
max_absdwing_area_flyany_framewingextension,7.315114e+00,2.201676e+00,271
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.075689e+00,3.595595e+00,40790
max_absdwing_area_flyfemale_frameany,3.064584e+00,-1.123667e+00,238998
max_absdwing_area_flymale_frameany,2.976774e+00,-6.710588e-01,240276
max_dwing_angle_in_flyany_frameany,1.031418e+00,-7.406531e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.934398e+00,1.693191e+00,271
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.813861e-01,-2.088721e+00,238998
max_dwing_angle_in_flymale_frameany,1.180559e+00,6.059253e-01,240276
max_dwing_angle_out_flyany_frameany,1.031381e+00,-7.406908e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.633880e+00,1.967374e+00,271
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.812657e-01,-2.093135e+00,238998
max_dwing_angle_out_flymale_frameany,1.180504e+00,6.110012e-01,240276
max_wing_angle_flyany_frameany,8.079512e-02,-1.873818e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.390694e-02,-1.794083e+00,1775
max_wing_angle_flyany_framenearfly,7.630042e-02,-1.114631e+00,134953
max_wing_angle_flyany_frametouch,7.555578e-02,-1.197581e+00,6544
max_wing_angle_flyany_framewingextension,7.479703e-01,9.022771e-01,271
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.479361e-01,-7.229465e-01,40791
max_wing_angle_flyfemale_frameany,8.704052e-02,-1.100503e+00,239008
max_wing_angle_flyfemale_framenearfly,8.038256e-02,-6.233720e-01,64382
max_wing_angle_flyfemale_frametouch,8.407759e-02,3.882133e-01,1656
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.455399e-02,-1.894136e+00,240286
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.017794e-02,-1.159891e+00,1750
max_wing_angle_flymale_framenearfly,7.227377e-02,-1.149324e+00,70571
max_wing_angle_flymale_frametouch,6.707901e-02,-1.523623e+00,4888
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.628338e-01,1.392894e+00,479460
max_wing_area_flyany_framewingextension,1.210516e+00,-2.235428e-01,271
max_wing_area_flyany_framewinggrooming,8.843327e-01,1.283092e+00,40791
max_wing_area_flyfemale_frameany,1.022405e+00,1.142627e+00,239008
max_wing_area_flymale_frameany,9.035160e-01,1.426778e+00,240286
mean_wing_angle_flyany_frameany,2.503274e-02,-1.250510e+00,479460
mean_wing_angle_flyany_framewingextension,3.966002e-01,1.384981e-01,271
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.714895e-02,-6.357164e-01,239008
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.289717e-02,-1.328869e+00,240286
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.331945e-01,1.557669e+00,479460
mean_wing_area_flyany_framewingextension,9.295952e-01,1.406116e-01,271
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.561544e-01,2.555684e+00,40791
mean_wing_area_flyfemale_frameany,9.844889e-01,1.239601e+00,239008
mean_wing_area_flymale_frameany,8.821393e-01,1.645776e+00,240286
min_absdwing_angle_flyany_frameany,9.239838e-01,-6.687344e-01,479440
min_absdwing_angle_flyany_framewingextension,1.934567e+00,2.042708e+00,271
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.726152e-01,-2.462200e+00,238998
min_absdwing_angle_flymale_frameany,1.074574e+00,1.273400e+00,240276
min_absdwing_area_flyany_frameany,2.102913e+00,-9.313038e-01,479440
min_absdwing_area_flyany_framewingextension,2.792501e+00,1.379600e+00,271
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.990192e+00,-2.216057e+00,238998
min_absdwing_area_flymale_frameany,2.214131e+00,6.421103e-01,240276
min_dwing_angle_in_flyany_frameany,-1.031381e+00,7.406908e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.633880e+00,-1.967374e+00,271
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.812657e-01,2.093135e+00,238998
min_dwing_angle_in_flymale_frameany,-1.180504e+00,-6.110012e-01,240276
min_dwing_angle_out_flyany_frameany,-1.031418e+00,7.406531e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.934398e+00,-1.693191e+00,271
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.813861e-01,2.088721e+00,238998
min_dwing_angle_out_flymale_frameany,-1.180559e+00,-6.059253e-01,240276
min_wing_angle_flyany_frameany,-3.072964e-02,2.965497e-01,479460
min_wing_angle_flyany_framewingextension,4.523005e-02,-1.662758e+00,271
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.274262e-02,3.967040e-01,239008
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.875965e-02,1.701721e-01,240286
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.035551e-01,1.681533e+00,479460
min_wing_area_flyany_framewingextension,6.486742e-01,6.138641e-01,271
min_wing_area_flyany_framewinggrooming,4.279761e-01,4.291514e+00,40791
min_wing_area_flyfemale_frameany,9.465730e-01,1.296886e+00,239008
min_wing_area_flymale_frameany,8.607626e-01,1.813084e+00,240286
nflies_close_flyany_frameany,3.160785e-01,-2.489922e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.784615e-01,-2.801122e+00,380
nflies_close_flyany_framebodyturn,4.257498e-01,-1.010996e+00,6778
nflies_close_flyany_framebodyturnstart,4.337771e-01,-1.018952e+00,2543
nflies_close_flyany_framecrabwalkallstart,3.732516e-01,-1.904779e+00,4250
nflies_close_flyany_framecrabwalkextreme,5.329805e-01,-2.893692e+00,870
nflies_close_flyany_framecrabwalkextremestart,5.529113e-01,-2.653419e+00,247
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.248278e-01,-1.812839e+00,264997
nflies_close_flyany_framepivotcenter,3.578790e-01,-1.384465e+00,1029
nflies_close_flyany_framepivotcenterstart,3.750008e-01,-1.105787e+00,332
nflies_close_flyany_framepivottailstart,4.427612e-01,-2.098187e+00,2735
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.732423e-01,-2.130320e+00,252069
nflies_close_flyany_frametouch,1.399296e+00,-2.177480e+00,6544
nflies_close_flyany_framewalk,3.250769e-01,-2.136359e+00,148203
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.492698e-01,2.326628e-01,40791
nflies_close_flyfemale_frameany,3.479591e-01,-2.611276e+00,239008
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.845859e-01,-2.193540e+00,240286
nflies_close_flymale_framechase,1.143253e+00,-1.590988e+00,1750
nflies_close_flymale_framewingextension,7.392120e-01,-1.593646e+00,271
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060516e+00,-5.923875e-01,479460
nwingsdetected_flyany_framewingextension,1.957985e+00,2.117551e-01,271
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476654e+00,1.006653e+00,40791
nwingsdetected_flyfemale_frameany,1.064052e+00,4.198495e-01,239008
nwingsdetected_flymale_frameany,1.056928e+00,-1.059426e+00,240286
phi_flyany_frameany,-1.269931e-01,-1.236086e+01,479460
phisideways_flyany_framemove,4.435019e-01,5.563591e-01,227391
phisideways_flyfemale_framemove,5.182609e-01,5.934310e+00,66963
phisideways_flymale_framemove,3.689748e-01,-2.892025e+00,160398
theta_mm_flyany_frameany,-5.459946e-03,-1.514412e-01,479460
velmag_ctr_flyany_frameany,7.172343e+00,-1.603218e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.636896e+00,2.221362e+00,1399
velmag_ctr_flyany_framebodyturn,1.139389e+01,7.367325e-01,6778
velmag_ctr_flyany_framecrabwalkall,1.392528e+01,-1.923476e-01,31353
velmag_ctr_flyany_framecrabwalkextreme,8.787529e+00,3.060782e+00,870
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.284971e+01,1.292158e-01,227371
velmag_ctr_flyany_framenearfly,7.241987e+00,3.532426e-01,134947
