field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.727570e+00,-2.228758e+00,81789
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.714757e+00,-1.317924e+00,759
du_ctr_flyany_framestop,1.065219e-01,-1.375069e+00,167676
du_ctr_flyany_frametouch,2.521869e+00,1.428058e+00,13692
du_ctr_flyany_framewalk,1.634470e+01,1.582000e-01,187582
du_ctr_flyany_framewingextension,6.852938e+00,3.205096e+00,2114
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.423380e-01,-1.219755e+00,18782
du_ctr_flyfemale_frameany,8.182534e+00,1.082493e+00,226529
du_ctr_flymale_frameany,6.729301e+00,-2.182749e+00,252319
du_ctr_flymale_framechase,1.642973e+01,1.032983e+00,6556
du_tail_flyany_frameany,7.410183e+00,-7.985592e-01,479280
du_tail_flyany_framepivottail,4.909364e-01,-4.413425e-01,11936
du_tail_flyfemale_frameany,8.182787e+00,1.084595e+00,226529
du_tail_flymale_frameany,6.727172e+00,-2.185274e+00,252319
duration_flyany_frameattemptedcopulation,7.717088e-01,1.018570e-01,303
duration_flyany_framebackup,1.397595e-01,1.223717e+00,2772
duration_flyany_framebodyturn,8.239583e-02,1.664967e-03,4581
duration_flyany_framechase,2.305749e-01,-1.284378e-01,6801
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.176200e-01,1.218724e+00,60185
duration_flyany_framecrabwalkextreme,1.162108e-01,-7.624189e-01,1890
duration_flyany_framejump,7.740811e-02,-2.295448e+00,524
duration_flyany_framemove,1.916153e+00,5.174100e-01,311625
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.238062e-01,-2.432070e-01,11936
duration_flyany_framerighting,3.513898e-01,-7.090187e-01,759
duration_flyany_framestop,1.022396e+00,4.131034e-01,167676
duration_flyany_frametouch,1.713013e-01,1.223210e-02,13692
duration_flyany_framewalk,5.918425e-01,-1.328599e+00,187583
duration_flyany_framewingextension,3.462972e-01,1.531514e+00,2114
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.545182e+00,-4.788241e+00,18782
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.459121e-01,1.283531e+00,1491
duration_flyfemale_framebodyturn,8.240188e-02,6.078046e-01,2315
duration_flyfemale_framechase,1.047132e-01,-1.492556e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.864236e-01,1.672376e+00,27786
duration_flyfemale_framecrabwalkextreme,1.117552e-01,-1.016149e+00,873
duration_flyfemale_framejump,8.176794e-02,-1.523776e+00,296
duration_flyfemale_framemove,2.125785e+00,2.583900e+00,160303
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.204962e-01,-1.844694e-01,5300
duration_flyfemale_framerighting,3.831271e-01,-2.932233e-01,513
duration_flyfemale_framestop,8.831418e-01,2.104384e-01,66226
duration_flyfemale_frametouch,1.576631e-01,-3.387564e-01,4438
duration_flyfemale_framewalk,6.083950e-01,-3.552207e-02,99456
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.878002e+00,-2.017736e+00,8994
duration_flymale_frameattemptedcopulation,7.657885e-01,-3.067932e-02,287
duration_flymale_framebackup,1.339116e-01,7.544858e-01,1278
duration_flymale_framebodyturn,8.237640e-02,-4.835289e-01,2266
duration_flymale_framechase,3.385110e-01,-6.615869e-02,6556
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.447679e-01,6.938396e-01,32376
duration_flymale_framecrabwalkextreme,1.208308e-01,-1.126990e-01,1003
duration_flymale_framejump,7.332262e-02,-2.378579e+00,210
duration_flymale_framemove,1.681419e+00,-1.163392e+00,151065
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265262e-01,-3.398218e-01,6629
duration_flymale_framerighting,2.991471e-01,-9.295033e-01,243
duration_flymale_framestop,1.148075e+00,3.599512e-01,101254
duration_flymale_frametouch,1.814485e-01,1.093745e-01,9011
duration_flymale_framewalk,5.762298e-01,-2.227608e+00,88115
duration_flymale_framewingextension,3.348493e-01,8.202664e-01,1937
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.223819e+00,-5.981021e+00,9784
dv_cor_flyany_frameany,-6.191589e-02,-9.554512e-01,479280
dv_cor_flyfemale_frameany,-9.801956e-02,-1.526663e+00,226529
dv_cor_flymale_frameany,-2.837999e-02,-4.689665e-02,252319
dv_ctr_flyany_frameany,-8.608938e-02,-1.085422e+00,479280
dv_ctr_flyfemale_frameany,-1.376894e-01,-1.603948e+00,226529
dv_ctr_flymale_frameany,-3.783477e-02,-1.033120e-01,252319
dv_tail_flyany_frameany,1.216569e-02,8.438142e-01,479280
dv_tail_flyfemale_frameany,6.344769e-02,1.598387e+00,226529
dv_tail_flymale_frameany,-3.214890e-02,-7.992990e-02,252319
dwing_angle_diff_flyany_frameany,-5.374164e-05,-6.500629e-01,479280
dwing_angle_diff_flyany_framewingextension,-6.825237e-01,1.591065e+00,2114
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.085749e-04,1.096691e+00,226529
dwing_angle_diff_flymale_frameany,-5.263429e-04,-1.380141e+00,252319
dwing_angle_imbalance_flyany_frameany,-5.753604e-01,1.649048e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.104118e+00,1.357678e+00,2114
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.864667e+00,-9.076472e-01,18782
dwing_angle_imbalance_flyfemale_frameany,-4.180938e-01,3.105351e+00,226529
dwing_angle_imbalance_flymale_frameany,-7.165377e-01,3.702364e-01,252319
ecc_flyany_frameany,3.278495e-01,-4.163109e+00,479301
ecc_flyfemale_frameany,3.321701e-01,-3.242239e+00,226540
ecc_flymale_frameany,3.239641e-01,-4.304186e+00,252329
fractime_flyany_frameattemptedcopulation,6.321706e-04,6.029776e-01,479301
fractime_flyany_framebackup,5.783422e-03,2.157242e+00,479301
fractime_flyany_framebackup_nearfly,3.932810e-03,2.230493e+00,479301
fractime_flyany_framebackup_nearwall,5.766731e-03,2.172648e+00,479301
fractime_flyany_framebackup_notnearfly_notnearwall,1.669097e-05,1.381563e-01,479301
fractime_flyany_framebodyturn,9.557668e-03,-5.303079e-01,479301
fractime_flyany_framebodyturn_nearfly,3.382008e-03,-1.404269e+00,479301
fractime_flyany_framebodyturn_nearwall,9.240540e-03,-4.356976e-01,479301
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148963e-04,-1.101883e+00,479301
fractime_flyany_framechase,1.419359e-02,-3.672420e-02,479301
fractime_flyany_framechase_notwingextension,1.200915e-02,-1.819213e-01,479301
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479301
fractime_flyany_framecrabwalkall,1.255683e-01,5.349066e-01,479301
fractime_flyany_framecrabwalkall_nearfly,3.840176e-02,6.946478e-02,479301
fractime_flyany_framecrabwalkall_nearwall,1.246336e-01,5.540049e-01,479301
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.421649e-04,-1.118641e+00,479301
fractime_flyany_framecrabwalkextreme,3.943242e-03,2.790612e-01,479301
fractime_flyany_framecrabwalkextreme_nearfly,2.363859e-03,-1.133850e-02,479301
fractime_flyany_framecrabwalkextreme_nearwall,3.828492e-03,3.374159e-01,479301
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.215929e-05,-3.980211e-01,479301
fractime_flyany_framejump,1.099518e-03,-1.372042e+00,479301
fractime_flyany_framejump_nearfly,3.066966e-04,-1.391833e+00,479301
fractime_flyany_framejump_nearwall,3.818060e-04,-1.546820e+00,479301
fractime_flyany_framejump_notnearfly_notnearwall,6.300842e-04,-1.064752e+00,479301
fractime_flyany_framemove,6.501656e-01,-1.000919e+00,479301
fractime_flyany_framemove_nearfly,2.593318e-01,-7.748105e-01,479301
fractime_flyany_framemove_nearwall,5.945825e-01,-7.253570e-01,479301
fractime_flyany_framemove_notnearfly_notnearwall,4.717286e-02,-1.043799e+00,479301
fractime_flyany_framenotanybehavior,1.692131e-01,-7.061160e-01,479301
fractime_flyany_framepivotcenter,2.524510e-04,-6.477697e-01,479301
fractime_flyany_framepivotcenter_nearfly,1.877734e-04,-3.219941e-01,479301
fractime_flyany_framepivotcenter_nearwall,2.107235e-04,-5.450321e-01,479301
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920920e-05,-5.657080e-01,479301
fractime_flyany_framepivotcenter_stop,3.546832e-05,-8.236151e-01,479301
fractime_flyany_framepivottail,2.490293e-02,5.216306e-01,479301
fractime_flyany_framepivottail_nearfly,1.088460e-02,-2.881935e-01,479301
fractime_flyany_framepivottail_nearwall,2.471099e-02,5.139222e-01,479301
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022322e-04,4.245073e-01,479301
fractime_flyany_framerighting,1.596074e-03,-1.386912e+00,479301
fractime_flyany_framerighting_nearfly,5.633203e-04,-1.081200e+00,479301
fractime_flyany_framerighting_nearwall,1.364487e-03,-1.228507e+00,479301
fractime_flyany_framerighting_notnearfly_notnearwall,1.606506e-04,-1.633148e+00,479301
fractime_flyany_framestop,3.498344e-01,1.000919e+00,479301
fractime_flyany_framestop_nearfly,1.047275e-01,5.449500e-02,479301
fractime_flyany_framestop_nearwall,2.083242e-01,1.848696e-01,479301
fractime_flyany_framestop_notnearfly_notnearwall,1.234736e-01,1.194497e+00,479301
fractime_flyany_framestop_notwinggrooming,3.109612e-01,1.528707e+00,479301
fractime_flyany_frametouch,2.856660e-02,-2.141382e-01,479301
fractime_flyany_frametouch_notchase,2.482156e-02,-4.443377e-01,479301
fractime_flyany_framewalk,3.913678e-01,-9.238500e-01,479301
fractime_flyany_framewalk_nearfly,1.325034e-01,-8.140569e-01,479301
fractime_flyany_framewalk_nearwall,3.520460e-01,-7.975894e-01,479301
fractime_flyany_framewalk_notnearfly_notnearwall,3.465463e-02,-5.483356e-01,479301
fractime_flyany_framewingextension,4.431453e-03,3.726160e-01,479301
fractime_flyany_framewingextension_nearfly,4.347998e-03,4.195225e-01,479301
fractime_flyany_framewingextension_notchase,2.247022e-03,1.277207e-01,479301
fractime_flyany_framewingextension_notnearfly,8.345486e-05,-2.542242e+00,479301
fractime_flyany_framewingflick,4.381380e-05,-1.008509e+00,479301
fractime_flyany_framewingflick_nearfly,3.129557e-05,-9.273178e-01,479301
fractime_flyany_framewingflick_notnearfly,1.251823e-05,-7.823710e-01,479301
fractime_flyany_framewinggrooming,3.918623e-02,-1.555515e+00,479301
fractime_flyany_framewinggrooming_nearfly,5.912777e-03,-1.076920e+00,479301
fractime_flyany_framewinggrooming_nearwall,7.734180e-03,-1.687972e+00,479301
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.793860e-02,-8.866644e-01,479301
fractime_flyfemale_firsthalf_framechase,1.290117e-03,1.468630e-02,113168
fractime_flyfemale_firsthalf_frametouch,2.259473e-02,-3.654890e-01,113168
fractime_flyfemale_frameattemptedcopulation,2.648667e-05,6.182697e-01,226529
fractime_flyfemale_framebackup,6.581939e-03,2.107541e+00,226529
fractime_flyfemale_framebodyturn,1.021944e-02,2.970452e-01,226529
fractime_flyfemale_framechase,1.063881e-03,3.562821e-02,226529
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,226529
fractime_flyfemale_framecrabwalkall,1.226598e-01,2.088864e+00,226529
fractime_flyfemale_framecrabwalkextreme,3.853811e-03,2.309116e+00,226529
fractime_flyfemale_framejump,1.315505e-03,-1.268634e+00,226529
fractime_flyfemale_framemove,7.076489e-01,4.588120e-01,226529
fractime_flyfemale_framenotanybehavior,1.876493e-01,-8.470788e-01,226529
fractime_flyfemale_framepivotcenter,1.809923e-04,-8.431289e-01,226529
fractime_flyfemale_framepivottail,2.339656e-02,8.397265e-01,226529
fractime_flyfemale_framerighting,2.282268e-03,-1.551613e+00,226529
fractime_flyfemale_framestop,2.923511e-01,-4.588120e-01,226529
fractime_flyfemale_frametouch,1.959131e-02,-4.419495e-01,226529
fractime_flyfemale_framewalk,4.390431e-01,1.298345e+00,226529
fractime_flyfemale_framewingextension,2.648667e-05,-7.278678e-01,226529
fractime_flyfemale_framewingflick,1.765778e-05,-1.297369e+00,226529
fractime_flyfemale_framewinggrooming,3.970353e-02,-1.842166e+00,226529
fractime_flyfemale_secondhalf_framechase,8.380307e-04,6.327146e-02,113361
fractime_flyfemale_secondhalf_frametouch,1.659301e-02,-4.980241e-01,113361
fractime_flyfirsthalf_framebackup,5.448406e-03,1.433583e+00,241355
fractime_flyfirsthalf_framebodyturn,1.072694e-02,-2.528752e-01,241355
fractime_flyfirsthalf_framechase,1.879804e-02,2.078620e-01,241355
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,241355
fractime_flyfirsthalf_framecrabwalkall,1.243521e-01,7.473975e-01,241355
fractime_flyfirsthalf_framecrabwalkextreme,3.786953e-03,3.161465e-01,241355
fractime_flyfirsthalf_framejump,1.408713e-03,-1.143357e+00,241355
fractime_flyfirsthalf_framemove,6.579603e-01,-1.167901e+00,241355
fractime_flyfirsthalf_framepivotcenter,2.154503e-04,-8.647536e-01,241355
fractime_flyfirsthalf_framepivottail,2.655010e-02,3.245858e-01,241355
fractime_flyfirsthalf_framerighting,1.926623e-03,-1.117952e+00,241355
fractime_flyfirsthalf_framestop,3.420397e-01,1.167901e+00,241355
fractime_flyfirsthalf_frametouch,3.262414e-02,-2.587506e-01,241355
fractime_flyfirsthalf_framewalk,4.013631e-01,-9.639613e-01,241355
fractime_flyfirsthalf_framewingextension,5.705289e-03,6.445171e-01,241355
fractime_flyfirsthalf_framewingflick,4.971929e-05,-1.022572e+00,241355
fractime_flyfirsthalf_framewinggrooming,4.544343e-02,-1.185979e+00,241355
fractime_flymale_firsthalf_frameattemptedcopulation,5.086152e-04,-2.447056e-01,127798
fractime_flymale_firsthalf_framechase,3.433544e-02,1.627069e-01,127798
fractime_flymale_firsthalf_frametouch,3.970328e-02,-3.150489e-01,127798
fractime_flymale_frameattemptedcopulation,1.137449e-03,5.050817e-01,252319
fractime_flymale_framebackup,5.076907e-03,1.823749e+00,252319
fractime_flymale_framebodyturn,8.980695e-03,-1.087333e+00,252319
fractime_flymale_framechase,2.599487e-02,-6.972633e-02,252319
fractime_flymale_framechase_notwingextension,2.184536e-02,-2.170970e-01,252319
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,252319
fractime_flymale_framecrabwalkall,1.283138e-01,-5.644731e-01,252319
fractime_flymale_framecrabwalkextreme,3.987016e-03,-8.558799e-01,252319
fractime_flymale_framejump,9.075813e-04,-1.194769e+00,252319
fractime_flymale_framemove,5.987064e-01,-2.345089e+00,252319
fractime_flymale_framenotanybehavior,1.523825e-01,-4.698227e-01,252319
fractime_flymale_framepivotcenter,3.170590e-04,-1.958080e-01,252319
fractime_flymale_framepivottail,2.627230e-02,9.712708e-02,252319
fractime_flymale_framerighting,9.709931e-04,-8.231446e-01,252319
fractime_flymale_framestop,4.012936e-01,2.345089e+00,252319
fractime_flymale_frametouch,3.571273e-02,-2.022774e-01,252319
fractime_flymale_frametouch_notchase,2.868195e-02,-4.636416e-01,252319
fractime_flymale_framewalk,3.492206e-01,-2.695795e+00,252319
fractime_flymale_framewingextension,7.692643e-03,2.477713e-01,252319
fractime_flymale_framewingflick,6.737503e-05,-8.395681e-01,252319
fractime_flymale_framewinggrooming,3.877631e-02,-7.562964e-01,252319
fractime_flymale_secondhalf_frameattemptedcopulation,1.786505e-03,1.698694e+00,124265
fractime_flymale_secondhalf_framechase,1.747073e-02,-4.269833e-01,124265
fractime_flymale_secondhalf_frametouch,3.167424e-02,-8.102728e-03,124265
fractime_flysecondhalf_framebackup,6.123779e-03,2.663126e+00,237925
fractime_flysecondhalf_framebodyturn,8.372386e-03,-7.926345e-01,237925
fractime_flysecondhalf_framechase,9.524010e-03,-4.037723e-01,237925
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,237925
fractime_flysecondhalf_framecrabwalkall,1.268131e-01,2.957607e-01,237925
fractime_flysecondhalf_framecrabwalkextreme,4.102133e-03,2.329376e-01,237925
fractime_flysecondhalf_framejump,7.859620e-04,-1.476700e+00,237925
fractime_flysecondhalf_framemove,6.422276e-01,-7.978792e-01,237925
fractime_flysecondhalf_framepivotcenter,2.900074e-04,-4.412809e-01,237925
fractime_flysecondhalf_framepivottail,2.323421e-02,6.755750e-01,237925
fractime_flysecondhalf_framerighting,1.260902e-03,-1.643208e+00,237925
fractime_flysecondhalf_framestop,3.577724e-01,7.978792e-01,237925
fractime_flysecondhalf_frametouch,2.445308e-02,-1.253020e-01,237925
fractime_flysecondhalf_framewalk,3.812588e-01,-8.424246e-01,237925
fractime_flysecondhalf_framewingextension,3.139645e-03,-5.378644e-02,237925
fractime_flysecondhalf_framewingflick,3.782705e-05,-8.380893e-01,237925
fractime_flysecondhalf_framewinggrooming,3.284228e-02,-1.775415e+00,237925
magveldiff_nose2ell_flyany_framenearfly,1.287769e+01,-3.053884e-01,174482
magveldiff_nose2ell_flyany_frametouch,9.746665e+00,3.562323e-01,13692
magveldiff_nose2ell_flyfemale_framechase,9.572537e+00,2.254618e-01,239
magveldiff_nose2ell_flyfemale_framenearfly,1.294856e+01,8.736478e-02,81837
magveldiff_nose2ell_flyfemale_frametouch,9.816207e+00,8.805715e-01,4438
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.175937e+00,-6.668585e-02,6556
magveldiff_nose2ell_flymale_framenearfly,1.282585e+01,-6.388388e-01,92312
magveldiff_nose2ell_flymale_frametouch,9.708232e+00,-1.189032e-01,9011
magveldiff_nose2ell_flymale_framewingextension,6.508503e+00,-1.028502e+00,1937
max_absdwing_angle_flyany_frameany,1.477862e+00,2.322386e-01,479280
max_absdwing_angle_flyany_framechase,1.477694e+00,1.096078e+00,6801
max_absdwing_angle_flyany_framenearfly,1.389275e+00,6.714265e-01,174482
max_absdwing_angle_flyany_frametouch,1.440063e+00,1.998647e-01,13692
max_absdwing_angle_flyany_framewingextension,5.071765e+00,-9.664697e-01,2114
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.154512e+00,-1.815711e+00,18782
max_absdwing_angle_flyfemale_frameany,1.175574e+00,-1.978855e+00,226529
max_absdwing_angle_flyfemale_framenearfly,1.072203e+00,-1.926886e+00,81837
max_absdwing_angle_flyfemale_frametouch,1.168932e+00,-1.121813e+00,4438
max_absdwing_angle_flymale_frameany,1.746885e+00,1.823128e+00,252319
max_absdwing_angle_flymale_framechase,1.967043e+00,2.101362e+00,6556
max_absdwing_angle_flymale_framenearfly,1.670207e+00,2.485183e+00,92312
max_absdwing_angle_flymale_frametouch,1.680190e+00,1.149921e+00,9011
max_absdwing_area_flyany_frameany,3.500186e+00,1.639001e+00,479280
max_absdwing_area_flyany_framewingextension,6.215178e+00,-9.530014e-01,2114
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.188202e+00,-2.108633e+00,18782
max_absdwing_area_flyfemale_frameany,3.098861e+00,-1.150337e+00,226529
max_absdwing_area_flymale_frameany,3.859885e+00,3.703414e+00,252319
max_dwing_angle_in_flyany_frameany,1.052469e+00,-1.241603e-01,479280
max_dwing_angle_in_flyany_framewingextension,2.848944e+00,-1.804742e+00,2114
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.983938e-01,-1.831291e+00,226529
max_dwing_angle_in_flymale_frameany,1.189822e+00,1.164697e+00,252319
max_dwing_angle_out_flyany_frameany,1.052416e+00,-1.248859e-01,479280
max_dwing_angle_out_flyany_framewingextension,2.166421e+00,-2.640035e-01,2114
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.988023e-01,-1.822899e+00,226529
max_dwing_angle_out_flymale_frameany,1.189295e+00,1.158308e+00,252319
max_wing_angle_flyany_frameany,9.710065e-02,6.317427e-01,479301
max_wing_angle_flyany_frameattemptedcopulation,2.539501e-01,-1.954368e+00,303
max_wing_angle_flyany_framechase,9.861380e-02,1.631648e+00,6801
max_wing_angle_flyany_framenearfly,9.625054e-02,1.513032e+00,174494
max_wing_angle_flyany_frametouch,1.087753e-01,1.168078e+00,13692
max_wing_angle_flyany_framewingextension,6.684647e-01,-4.162023e-01,2114
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.356343e-01,-7.091191e-01,18782
max_wing_angle_flyfemale_frameany,9.011325e-02,-4.331017e-01,226540
max_wing_angle_flyfemale_framenearfly,8.901244e-02,5.840846e-01,81843
max_wing_angle_flyfemale_frametouch,9.156777e-02,8.779678e-01,4438
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.028764e-01,1.095497e+00,252329
max_wing_angle_flymale_frameattemptedcopulation,2.602448e-01,-1.971412e+00,287
max_wing_angle_flymale_framechase,1.113133e-01,1.703469e+00,6556
max_wing_angle_flymale_framenearfly,1.017873e-01,1.624543e+00,92318
max_wing_angle_flymale_frametouch,1.211829e-01,9.443859e-01,9011
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.725724e-01,-2.911314e+00,479301
max_wing_area_flyany_framewingextension,1.197631e+00,-1.345120e+00,2114
max_wing_area_flyany_framewinggrooming,8.574649e-01,-1.909516e+00,18782
max_wing_area_flyfemale_frameany,9.485124e-01,-1.865839e+00,226540
max_wing_area_flymale_frameany,8.041612e-01,-3.556089e+00,252329
mean_wing_angle_flyany_frameany,2.188845e-02,-3.590538e-01,479301
mean_wing_angle_flyany_framewingextension,3.817377e-01,2.881693e-02,2114
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.566727e-02,-1.376677e+00,226540
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.717727e-02,3.322381e-01,252329
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.390463e-01,-2.996895e+00,479301
mean_wing_area_flyany_framewingextension,9.029756e-01,-1.745472e+00,2114
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.047508e-01,-1.745209e+00,18782
mean_wing_area_flyfemale_frameany,9.150775e-01,-1.775893e+00,226540
mean_wing_area_flymale_frameany,7.707888e-01,-3.817861e+00,252329
min_absdwing_angle_flyany_frameany,1.007170e+00,1.373627e+00,479280
min_absdwing_angle_flyany_framewingextension,1.547903e+00,-7.941612e-01,2114
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.358442e-01,-1.186916e+00,226529
min_absdwing_angle_flymale_frameany,1.160990e+00,3.288994e+00,252319
min_absdwing_area_flyany_frameany,2.104317e+00,-3.480868e-01,479280
min_absdwing_area_flyany_framewingextension,2.408063e+00,-9.625595e-01,2114
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.916990e+00,-2.632193e+00,226529
min_absdwing_area_flymale_frameany,2.272153e+00,1.839360e+00,252319
min_dwing_angle_in_flyany_frameany,-1.052416e+00,1.248859e-01,479280
min_dwing_angle_in_flyany_framewingextension,-2.166421e+00,2.640035e-01,2114
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.988023e-01,1.822899e+00,226529
min_dwing_angle_in_flymale_frameany,-1.189295e+00,-1.158308e+00,252319
min_dwing_angle_out_flyany_frameany,-1.052469e+00,1.241603e-01,479280
min_dwing_angle_out_flyany_framewingextension,-2.848944e+00,1.804742e+00,2114
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.983938e-01,1.831291e+00,226529
min_dwing_angle_out_flymale_frameany,-1.189822e+00,-1.164697e+00,252319
min_wing_angle_flyany_frameany,-5.332375e-02,-2.126380e+00,479301
min_wing_angle_flyany_framewingextension,9.501073e-02,9.787587e-01,2114
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.877871e-02,-2.538479e+00,226540
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.852191e-02,-1.341029e+00,252329
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.055202e-01,-3.008623e+00,479301
min_wing_area_flyany_framewingextension,6.083197e-01,-1.674125e+00,2114
min_wing_area_flyany_framewinggrooming,3.520367e-01,-1.257570e+00,18782
min_wing_area_flyfemale_frameany,8.816427e-01,-1.630699e+00,226540
min_wing_area_flymale_frameany,7.374164e-01,-3.969321e+00,252329
nflies_close_flyany_frameany,4.598238e-01,-6.465920e-02,479301
nflies_close_flyany_frameattemptedcopulation,1.610186e+00,1.698969e+00,303
nflies_close_flyany_framebackupstart,8.243435e-01,-2.437627e-02,649
nflies_close_flyany_framebodyturn,4.447284e-01,-8.444866e-01,4581
nflies_close_flyany_framebodyturnstart,4.618197e-01,-7.232380e-01,1830
nflies_close_flyany_framecrabwalkallstart,4.988866e-01,1.095322e-01,6215
nflies_close_flyany_framecrabwalkextreme,7.708070e-01,-4.981371e-01,1890
nflies_close_flyany_framecrabwalkextremestart,7.799717e-01,-2.549827e-01,530
nflies_close_flyany_framejumpstart,5.882562e-01,1.269744e+00,217
nflies_close_flyany_framenearwall,5.394263e-01,1.697653e-01,384834
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.777507e-01,-7.874787e-01,3159
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.772547e-01,-3.608895e-01,167676
nflies_close_flyany_frametouch,1.637703e+00,5.733606e-01,13692
nflies_close_flyany_framewalk,4.206449e-01,2.623655e-01,187583
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.796461e-01,-2.787347e-01,18782
nflies_close_flyfemale_frameany,5.052265e-01,6.381370e-02,226540
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.176848e-01,-1.987834e-01,252329
nflies_close_flymale_framechase,1.424594e+00,2.040655e+00,6556
nflies_close_flymale_framewingextension,1.228511e+00,1.980426e+00,1937
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049787e+00,1.413692e-01,479301
nwingsdetected_flyany_framewingextension,1.934558e+00,-6.817714e-01,2114
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430360e+00,-1.560032e-01,18782
nwingsdetected_flyfemale_frameany,1.022852e+00,-1.491939e+00,226540
nwingsdetected_flymale_frameany,1.073230e+00,9.870897e-01,252329
phi_flyany_frameany,-3.096616e-02,-3.080545e+00,479301
phisideways_flyany_framemove,4.108211e-01,7.362147e-01,311625
phisideways_flyfemale_framemove,4.035174e-01,-4.744410e-01,160314
phisideways_flymale_framemove,4.166644e-01,1.259360e+00,151075
theta_mm_flyany_frameany,9.929183e-02,3.364319e+00,479301
velmag_ctr_flyany_frameany,9.041240e+00,-6.423070e-01,479280
