field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349562e-01,2.446763e-01,901
duration_flyany_framebodyturn,8.044420e-02,-2.732325e+00,1120
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.856912e-01,5.196231e-02,19056
duration_flyany_framecrabwalkextreme,1.305073e-01,3.713198e+00,298
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.187399e+00,-6.563421e-01,125837
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.335706e-01,-7.009287e-01,5641
duration_flyany_framerighting,3.913309e-01,-1.284378e+00,1030
duration_flyany_framestop,3.627580e+00,4.601911e+00,329650
duration_flyany_frametouch,2.296422e-01,2.896553e+00,4396
duration_flyany_framewalk,4.481485e-01,-2.065408e+00,55892
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.449400e+00,-4.319999e+00,7204
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284916e-01,-1.644936e+00,373
duration_flyfemale_framebodyturn,8.013208e-02,-2.805911e+00,614
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.243903e-01,-2.501173e+00,7218
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.283549e+00,5.500921e-01,66599
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.291254e-01,-1.042751e+00,2556
duration_flyfemale_framerighting,3.752247e-01,-1.969549e+00,508
duration_flyfemale_framestop,4.078847e+00,8.950856e+00,173121
duration_flyfemale_frametouch,2.358733e-01,4.252747e+00,2318
duration_flyfemale_framewalk,4.312504e-01,-2.066929e+00,30533
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.492110e+00,-3.088229e+00,3013
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.421390e-01,2.208385e+00,528
duration_flymale_framebodyturn,8.079101e-02,-2.325580e+00,506
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.538032e-01,1.589325e+00,11838
duration_flymale_framecrabwalkextreme,1.294252e-01,2.371175e+00,215
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.093396e+00,-1.412343e+00,59219
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385096e-01,-1.170425e-01,3085
duration_flymale_framerighting,4.038579e-01,-1.682798e-01,522
duration_flymale_framestop,3.126173e+00,1.920144e+00,156529
duration_flymale_frametouch,2.227187e-01,1.491537e+00,2078
duration_flymale_framewalk,4.669243e-01,-1.784627e+00,25358
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.406690e+00,-3.668073e+00,4191
dv_cor_flyany_frameany,1.255585e-01,2.889232e+00,455468
dv_cor_flyfemale_frameany,1.164846e-01,1.908732e+00,239720
dv_cor_flymale_frameany,1.356406e-01,2.146519e+00,215748
dv_ctr_flyany_frameany,1.763473e-01,3.108723e+00,455468
dv_ctr_flyfemale_frameany,1.732802e-01,2.121816e+00,239720
dv_ctr_flymale_frameany,1.797552e-01,2.235782e+00,215748
dv_tail_flyany_frameany,4.883272e-02,1.972087e+00,455468
dv_tail_flyfemale_frameany,7.465222e-02,1.927807e+00,239720
dv_tail_flymale_frameany,2.014438e-02,1.023075e+00,215748
dwing_angle_diff_flyany_frameany,2.039373e-05,1.199068e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.334559e-19,-3.389047e-01,239720
dwing_angle_diff_flymale_frameany,4.305343e-05,9.321357e-01,215748
dwing_angle_imbalance_flyany_frameany,-6.637649e-01,-9.702100e-02,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.942284e+00,-4.256385e+00,7204
dwing_angle_imbalance_flyfemale_frameany,-5.385755e-01,-4.666082e-02,239720
dwing_angle_imbalance_flymale_frameany,-8.028643e-01,-3.966577e-01,215748
ecc_flyany_frameany,3.637454e-01,1.935907e+00,455487
ecc_flyfemale_frameany,3.633438e-01,2.080708e+00,239730
ecc_flymale_frameany,3.641917e-01,1.629957e+00,215757
fractime_flyany_frameattemptedcopulation,4.829995e-05,-1.556487e-01,455487
fractime_flyany_framebackup,1.978103e-03,-4.590653e+00,455487
fractime_flyany_framebackup_nearfly,8.672037e-04,-4.156708e+00,455487
fractime_flyany_framebackup_nearwall,1.978103e-03,-4.584549e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,455487
fractime_flyany_framebodyturn,2.458907e-03,-5.747862e+00,455487
fractime_flyany_framebodyturn_nearfly,8.189037e-04,-5.303721e+00,455487
fractime_flyany_framebodyturn_nearwall,2.186671e-03,-5.895425e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.492908e-04,-1.302341e+00,455487
fractime_flyany_framechase,2.414998e-05,-3.659141e-01,455487
fractime_flyany_framechase_notwingextension,2.414998e-05,-3.906912e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455487
fractime_flyany_framecrabwalkall,4.183654e-02,-4.608761e+00,455487
fractime_flyany_framecrabwalkall_nearfly,8.439319e-03,-4.705877e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.054561e-02,-4.612548e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.584219e-04,1.797013e+00,455487
fractime_flyany_framecrabwalkextreme,6.652221e-04,-3.394302e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.239361e-04,-3.351603e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.454630e-04,-3.402409e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-1.908174e-01,455487
fractime_flyany_framejump,7.684083e-05,-2.595165e+00,455487
fractime_flyany_framejump_nearfly,1.756362e-05,-2.574933e+00,455487
fractime_flyany_framejump_nearwall,3.951814e-05,-2.650009e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.732269e-05,-2.359379e+00,455487
fractime_flyany_framemove,2.762691e-01,-5.814279e+00,455487
fractime_flyany_framemove_nearfly,8.701895e-02,-4.900206e+00,455487
fractime_flyany_framemove_nearwall,2.454691e-01,-6.124745e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.343426e-02,-6.096756e-01,455487
fractime_flyany_framenotanybehavior,1.116058e-01,-1.564403e+00,455487
fractime_flyany_framepivotcenter,1.888089e-04,-3.523882e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.903628e-05,-3.550088e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.781809e-05,-4.052003e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.903628e-05,-2.019341e+00,455487
fractime_flyany_framepivotcenter_stop,2.195452e-05,-4.071079e+00,455487
fractime_flyany_framepivottail,1.238455e-02,-5.404300e+00,455487
fractime_flyany_framepivottail_nearfly,3.659819e-03,-5.733028e+00,455487
fractime_flyany_framepivottail_nearwall,1.216061e-02,-5.443587e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.708176e-05,-4.464978e-02,455487
fractime_flyany_framerighting,2.270098e-03,1.206397e+00,455487
fractime_flyany_framerighting_nearfly,8.715946e-04,1.863510e+00,455487
fractime_flyany_framerighting_nearwall,1.883698e-03,1.645660e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.293179e-04,6.264691e-02,455487
fractime_flyany_framestop,7.237309e-01,5.814279e+00,455487
fractime_flyany_framestop_nearfly,2.245750e-01,2.167280e+00,455487
fractime_flyany_framestop_nearwall,3.532658e-01,3.965183e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.849434e-01,6.205191e+00,455487
fractime_flyany_framestop_notwinggrooming,7.080509e-01,7.712996e+00,455487
fractime_flyany_frametouch,9.651208e-03,-2.022922e+00,455487
fractime_flyany_frametouch_notchase,9.646818e-03,-2.459088e+00,455487
fractime_flyany_framewalk,1.227082e-01,-6.024016e+00,455487
fractime_flyany_framewalk_nearfly,3.180771e-02,-5.059941e+00,455487
fractime_flyany_framewalk_nearwall,1.030941e-01,-6.568748e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.582263e-02,-2.644184e-01,455487
fractime_flyany_framewingextension,0.000000e+00,-3.218826e-01,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-2.833474e-01,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-4.116661e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.211450e+00,455487
fractime_flyany_framewingflick,4.390905e-06,-6.215456e-01,455487
fractime_flyany_framewingflick_nearfly,2.195452e-06,-4.265767e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-1.197450e+00,455487
fractime_flyany_framewinggrooming,1.581604e-02,-5.090241e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.648842e-03,-4.496506e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.052862e-03,-4.493224e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.219774e-03,-3.293184e+00,455487
fractime_flyfemale_firsthalf_framechase,9.177374e-05,-5.247115e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.359086e-02,-1.993707e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239720
fractime_flyfemale_framebackup,1.555982e-03,-4.425395e+00,239720
fractime_flyfemale_framebodyturn,2.561322e-03,-4.951387e+00,239720
fractime_flyfemale_framechase,4.588687e-05,-5.298758e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239720
fractime_flyfemale_framecrabwalkall,3.011013e-02,-4.728960e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.670949e-04,-3.247334e+00,239720
fractime_flyfemale_framejump,4.588687e-05,-2.724110e+00,239720
fractime_flyfemale_framemove,2.778200e-01,-5.041762e+00,239720
fractime_flyfemale_framenotanybehavior,1.181462e-01,-1.634525e+00,239720
fractime_flyfemale_framepivotcenter,2.502920e-04,-3.199743e+00,239720
fractime_flyfemale_framepivottail,1.066244e-02,-4.660801e+00,239720
fractime_flyfemale_framerighting,2.135825e-03,6.886710e-01,239720
fractime_flyfemale_framestop,7.221800e-01,5.041762e+00,239720
fractime_flyfemale_frametouch,9.669615e-03,-2.791768e+00,239720
fractime_flyfemale_framewalk,1.273694e-01,-5.118056e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.061155e+00,239720
fractime_flyfemale_framewinggrooming,1.256883e-02,-4.223696e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.682912e-01,119860
fractime_flyfemale_secondhalf_frametouch,5.748373e-03,-3.598287e+00,119860
fractime_flyfirsthalf_framebackup,2.432663e-03,-3.947650e+00,227734
fractime_flyfirsthalf_framebodyturn,2.920073e-03,-5.825436e+00,227734
fractime_flyfirsthalf_framechase,4.830197e-05,-3.500075e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.853030e-02,-4.091674e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.167423e-04,-3.101178e+00,227734
fractime_flyfirsthalf_framejump,6.147523e-05,-2.374707e+00,227734
fractime_flyfirsthalf_framemove,3.157807e-01,-5.399758e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.660393e-05,-3.727397e+00,227734
fractime_flyfirsthalf_framepivottail,1.444668e-02,-5.318260e+00,227734
fractime_flyfirsthalf_framerighting,1.646658e-03,6.873969e-01,227734
fractime_flyfirsthalf_framestop,6.842193e-01,5.399758e+00,227734
fractime_flyfirsthalf_frametouch,1.221601e-02,-1.827231e+00,227734
fractime_flyfirsthalf_framewalk,1.462803e-01,-5.741653e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.088284e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-06,-6.061598e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.835475e-02,-4.793148e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,107874
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.276207e-01,107874
fractime_flymale_firsthalf_frametouch,1.068840e-02,-1.383729e+00,107874
fractime_flymale_frameattemptedcopulation,1.019708e-04,-1.370067e-01,215748
fractime_flymale_framebackup,2.447300e-03,-3.747604e+00,215748
fractime_flymale_framebodyturn,2.345329e-03,-5.455922e+00,215748
fractime_flymale_framechase,0.000000e+00,-3.464688e-01,215748
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.671335e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,215748
fractime_flymale_framecrabwalkall,5.486957e-02,-3.577622e+00,215748
fractime_flymale_framecrabwalkextreme,9.965330e-04,-2.956738e+00,215748
fractime_flymale_framejump,1.112409e-04,-1.824154e+00,215748
fractime_flymale_framemove,2.744823e-01,-5.955493e+00,215748
fractime_flymale_framenotanybehavior,1.042652e-01,-1.390794e+00,215748
fractime_flymale_framepivotcenter,1.205110e-04,-3.513657e+00,215748
fractime_flymale_framepivottail,1.429909e-02,-5.142312e+00,215748
fractime_flymale_framerighting,2.419489e-03,1.978877e+00,215748
fractime_flymale_framestop,7.255177e-01,5.955493e+00,215748
fractime_flymale_frametouch,9.631607e-03,-1.387251e+00,215748
fractime_flymale_frametouch_notchase,9.631607e-03,-1.741814e+00,215748
fractime_flymale_framewalk,1.175353e-01,-5.851711e+00,215748
fractime_flymale_framewingextension,0.000000e+00,-3.078827e-01,215748
fractime_flymale_framewingflick,9.270074e-06,-4.474369e-01,215748
fractime_flymale_framewinggrooming,1.942544e-02,-4.368324e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,2.039416e-04,7.795811e-02,107874
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.252554e-01,107874
fractime_flymale_secondhalf_frametouch,8.574819e-03,-1.196360e+00,107874
fractime_flysecondhalf_framebackup,1.523707e-03,-4.754362e+00,227734
fractime_flysecondhalf_framebodyturn,1.997945e-03,-5.430331e+00,227734
fractime_flysecondhalf_framechase,0.000000e+00,-3.395046e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227734
fractime_flysecondhalf_framecrabwalkall,3.514627e-02,-4.758339e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.137573e-04,-3.474099e+00,227734
fractime_flysecondhalf_framejump,9.221284e-05,-2.557308e+00,227734
fractime_flysecondhalf_framemove,2.366972e-01,-5.884527e+00,227734
fractime_flysecondhalf_framepivotcenter,2.810296e-04,-3.148061e+00,227734
fractime_flysecondhalf_framepivottail,1.032345e-02,-5.043953e+00,227734
fractime_flysecondhalf_framerighting,2.893727e-03,1.789074e+00,227734
fractime_flysecondhalf_framestop,7.633028e-01,5.884527e+00,227734
fractime_flysecondhalf_frametouch,7.087216e-03,-2.002414e+00,227734
fractime_flysecondhalf_framewalk,9.914198e-02,-5.965548e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.874962e-01,227734
fractime_flysecondhalf_framewingflick,4.391088e-06,-5.498567e-01,227734
fractime_flysecondhalf_framewinggrooming,1.327865e-02,-4.815943e+00,227734
magveldiff_nose2ell_flyany_framenearfly,4.491351e+00,-5.141004e+00,141914
magveldiff_nose2ell_flyany_frametouch,5.684066e+00,-4.129551e+00,4396
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.204730e+00,-4.950435e+00,79594
magveldiff_nose2ell_flyfemale_frametouch,4.902457e+00,-4.392176e+00,2318
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.809820e+00,-5.051942e+00,62320
magveldiff_nose2ell_flymale_frametouch,6.552520e+00,-3.270848e+00,2078
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.193134e+00,-2.529786e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.243071e+00,-8.903297e-01,141914
max_absdwing_angle_flyany_frametouch,1.620788e+00,1.903119e+00,4396
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.000216e+00,-2.386138e+00,7204
max_absdwing_angle_flyfemale_frameany,9.708892e-01,-3.405509e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.542093e-01,-2.925286e+00,79594
max_absdwing_angle_flyfemale_frametouch,1.225581e+00,-9.800234e-01,2318
max_absdwing_angle_flymale_frameany,1.440072e+00,-9.078966e-01,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.564029e+00,1.406860e+00,62320
max_absdwing_angle_flymale_frametouch,2.059907e+00,4.270815e+00,2078
max_absdwing_area_flyany_frameany,2.705845e+00,-1.775535e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.240372e+00,-1.820957e+00,7204
max_absdwing_area_flyfemale_frameany,2.325341e+00,-3.389822e+00,239720
max_absdwing_area_flymale_frameany,3.128627e+00,7.230106e-01,215748
max_dwing_angle_in_flyany_frameany,9.318461e-01,-2.001314e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.020727e-01,-2.762991e+00,239720
max_dwing_angle_in_flymale_frameany,1.076039e+00,-5.819873e-01,215748
max_dwing_angle_out_flyany_frameany,9.318665e-01,-2.000019e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.020727e-01,-2.760892e+00,239720
max_dwing_angle_out_flymale_frameany,1.076082e+00,-5.777099e-01,215748
max_wing_angle_flyany_frameany,6.018487e-02,-4.291963e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.158752e-02,-2.898943e+00,141927
max_wing_angle_flyany_frametouch,7.463599e-02,-7.181454e-01,4396
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.791212e-01,-7.336096e+00,7204
max_wing_angle_flyfemale_frameany,5.484412e-02,-5.080041e+00,239730
max_wing_angle_flyfemale_framenearfly,5.465249e-02,-4.453033e+00,79601
max_wing_angle_flyfemale_frametouch,6.928881e-02,-1.993357e+00,2318
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.611903e-02,-2.567517e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.929311e-02,-1.307494e+00,62326
max_wing_angle_flymale_frametouch,8.057731e-02,-1.775184e-01,2078
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.454465e-01,7.568015e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.004754e-01,-1.591180e+00,7204
max_wing_area_flyfemale_frameany,9.797769e-01,-4.462890e-02,239730
max_wing_area_flymale_frameany,9.073015e-01,1.446631e+00,215757
mean_wing_angle_flyany_frameany,9.108634e-03,-4.115138e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.161141e-03,-4.441734e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.238363e-02,-2.776742e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.350850e-01,1.433517e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.030721e-01,-2.135708e-01,7204
mean_wing_area_flyfemale_frameany,9.714612e-01,6.952630e-01,239730
mean_wing_area_flymale_frameany,8.946670e-01,1.906914e+00,215757
min_absdwing_angle_flyany_frameany,8.765746e-01,-1.342041e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.331631e-01,-2.962380e+00,239720
min_absdwing_angle_flymale_frameany,1.035921e+00,1.045515e+00,215748
min_absdwing_area_flyany_frameany,2.144140e+00,1.244045e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.896047e+00,-1.830605e+00,239720
min_absdwing_area_flymale_frameany,2.419799e+00,4.302850e+00,215748
min_dwing_angle_in_flyany_frameany,-9.318665e-01,2.000019e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.020727e-01,2.760892e+00,239720
min_dwing_angle_in_flymale_frameany,-1.076082e+00,5.777099e-01,215748
min_dwing_angle_out_flyany_frameany,-9.318461e-01,2.001314e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.020727e-01,2.762991e+00,239720
min_dwing_angle_out_flymale_frameany,-1.076039e+00,5.819873e-01,215748
min_wing_angle_flyany_frameany,-4.196760e-02,-2.567697e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.252184e-02,-1.774030e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.135178e-02,-2.547276e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.247235e-01,2.061561e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.056688e-01,2.043946e+00,7204
min_wing_area_flyfemale_frameany,9.631455e-01,1.408066e+00,239730
min_wing_area_flymale_frameany,8.820324e-01,2.299251e+00,215757
nflies_close_flyany_frameany,3.716154e-01,-2.318219e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.679161e-01,-4.152562e+00,208
nflies_close_flyany_framebodyturn,4.470596e-01,-7.387951e-01,1120
nflies_close_flyany_framebodyturnstart,4.509502e-01,-8.518198e-01,456
nflies_close_flyany_framecrabwalkallstart,3.625133e-01,-2.372150e+00,2182
nflies_close_flyany_framecrabwalkextreme,4.007094e-01,-4.676564e+00,298
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.588214e-01,-1.852028e+00,272716
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.523822e-01,-3.826003e+00,1370
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.655466e-01,-1.853875e+00,329650
nflies_close_flyany_frametouch,1.595595e+00,-6.530458e-01,4396
nflies_close_flyany_framewalk,3.174249e-01,-2.527122e+00,55892
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.955172e-01,-1.183374e-01,7204
nflies_close_flyfemale_frameany,4.469236e-01,-1.930860e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.879397e-01,-2.818801e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025467e+00,-3.722919e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.333883e+00,-9.317794e+00,7204
nwingsdetected_flyfemale_frameany,1.011317e+00,-4.459695e+00,239730
nwingsdetected_flymale_frameany,1.041190e+00,-2.209597e+00,215757
phi_flyany_frameany,3.701449e-03,-1.251596e-01,455487
phisideways_flyany_framemove,4.798782e-01,2.601500e+00,125837
phisideways_flyfemale_framemove,4.609160e-01,1.365599e+00,66609
phisideways_flymale_framemove,5.009474e-01,2.974408e+00,59228
theta_mm_flyany_frameany,-3.687416e-03,-3.829899e-01,455487
velmag_ctr_flyany_frameany,2.926166e+00,-5.063384e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.416448e+00,-1.509740e+00,901
velmag_ctr_flyany_framebodyturn,8.361999e+00,-3.279989e+00,1120
velmag_ctr_flyany_framecrabwalkall,1.069943e+01,-3.171073e+00,19056
velmag_ctr_flyany_framecrabwalkextreme,6.249514e+00,-3.729668e+00,298
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.188134e+00,-3.189281e+00,125818
velmag_ctr_flyany_framenearfly,2.623257e+00,-4.928085e+00,141914
velmag_ctr_flyany_framenearwall,4.038489e+00,-4.234440e+00,272705
velmag_ctr_flyany_framenotnearfly_notnearwall,1.977497e+00,-2.927022e+00,140459
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.468942e+00,-3.180340e+00,5641
velmag_ctr_flyany_framerighting,1.461040e+01,-1.261267e+00,1030
velmag_ctr_flyany_framestop,5.326296e-01,-3.097299e+00,329650
velmag_ctr_flyany_frametouch,3.519918e+00,-4.273551e+00,4396
velmag_ctr_flyany_framewalk,1.325326e+01,-2.654631e+00,55891
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.358616e-01,-2.969136e+00,7204
velmag_ctr_flyfemale_frameany,2.834658e+00,-4.474566e+00,239720
velmag_ctr_flymale_frameany,3.027841e+00,-4.931179e+00,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.314192e+00,-4.927666e+00,455468
velmag_flyfemale_frameany,2.236990e+00,-4.339706e+00,239720
velmag_flymale_frameany,2.399972e+00,-4.804111e+00,215748
velmag_nose_flyany_frameany,3.276077e+00,-5.069593e+00,455468
