field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.275115e+01,-1.558949e+00,2238
du_tail_flyany_frameany,8.771187e+00,3.061070e+00,455354
du_tail_flyany_framepivottail,-1.058322e+00,-7.263660e+00,7823
du_tail_flyfemale_frameany,7.555952e+00,1.581883e+00,239660
du_tail_flymale_frameany,1.012145e+01,4.092735e+00,215694
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.944692e-01,1.682440e+01,4223
duration_flyany_framebodyturn,8.496877e-02,1.632061e+00,1824
duration_flyany_framechase,1.669695e-01,-6.363388e-01,2714
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.069543e-01,6.545441e+00,70126
duration_flyany_framecrabwalkextreme,1.391820e-01,5.905643e+00,2703
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.100294e+00,1.129932e+01,311466
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.644885e-01,7.938233e+00,7823
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.406874e+00,7.157682e-01,143907
duration_flyany_frametouch,2.899373e-01,7.897283e+00,21449
duration_flyany_framewalk,1.410184e+00,1.818629e+01,251037
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.013337e+00,-1.047826e+01,1167
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.806480e-01,1.046696e+01,2640
duration_flyfemale_framebodyturn,8.442276e-02,1.313027e+00,1021
duration_flyfemale_framechase,1.502968e-01,6.567351e-01,476
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.102503e-01,1.214195e+01,38836
duration_flyfemale_framecrabwalkextreme,1.371183e-01,4.507511e+00,1364
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.852851e+00,9.971454e+00,153809
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.635517e-01,7.518146e+00,4939
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.586110e+00,1.679739e+00,85851
duration_flyfemale_frametouch,2.875949e-01,1.026297e+01,9835
duration_flyfemale_framewalk,1.234667e+00,1.484536e+01,121516
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.280450e+00,-6.157874e+00,724
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,2.098262e-01,1.852144e+01,1583
duration_flymale_framebodyturn,8.557545e-02,1.768178e+00,803
duration_flymale_framechase,1.836423e-01,-1.192695e+00,2238
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.032921e-01,2.448337e+00,31288
duration_flymale_framecrabwalkextreme,1.414750e-01,4.565604e+00,1339
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.389290e+00,1.013870e+01,157638
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.655295e-01,7.637995e+00,2884
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.207724e+00,1.900795e-01,58056
duration_flymale_frametouch,2.925400e-01,4.879853e+00,11614
duration_flymale_framewalk,1.605202e+00,1.973417e+01,129517
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.017048e-01,-1.150962e+01,443
dv_cor_flyany_frameany,7.445159e-03,3.744158e-01,455354
dv_cor_flyfemale_frameany,-4.659371e-02,-7.368241e-01,239660
dv_cor_flymale_frameany,6.748835e-02,1.138517e+00,215694
dv_ctr_flyany_frameany,6.800134e-03,3.001668e-01,455354
dv_ctr_flyfemale_frameany,-6.245226e-02,-7.490226e-01,239660
dv_ctr_flymale_frameany,8.374724e-02,1.104425e+00,215694
dv_tail_flyany_frameany,-1.074095e-01,-2.491486e+00,455354
dv_tail_flyfemale_frameany,-1.270220e-01,-2.599646e+00,239660
dv_tail_flymale_frameany,-8.561786e-02,-1.190349e+00,215694
dwing_angle_diff_flyany_frameany,-5.461464e-20,6.086906e-01,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.890675e-19,-7.121822e-01,239660
dwing_angle_diff_flymale_frameany,2.058885e-19,1.207813e+00,215694
dwing_angle_imbalance_flyany_frameany,-6.693557e-01,8.127078e-01,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.976738e+00,-4.014023e+00,1167
dwing_angle_imbalance_flyfemale_frameany,-5.741610e-01,4.911295e-01,239660
dwing_angle_imbalance_flymale_frameany,-7.751275e-01,6.733820e-01,215694
ecc_flyany_frameany,3.498231e-01,-1.659575e+00,455373
ecc_flyfemale_frameany,3.519928e-01,-5.627687e-01,239670
ecc_flymale_frameany,3.474123e-01,-2.372409e+00,215703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.410742e-01,455373
fractime_flyany_framebackup,9.273716e-03,6.468211e+00,455373
fractime_flyany_framebackup_nearfly,6.159785e-03,6.571457e+00,455373
fractime_flyany_framebackup_nearwall,9.273716e-03,6.497434e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,455373
fractime_flyany_framebodyturn,4.005508e-03,-4.438563e+00,455373
fractime_flyany_framebodyturn_nearfly,1.572337e-03,-4.111274e+00,455373
fractime_flyany_framebodyturn_nearwall,3.638775e-03,-4.526027e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.613242e-04,-4.650550e-01,455373
fractime_flyany_framechase,5.959949e-03,-1.165472e-01,455373
fractime_flyany_framechase_notwingextension,5.959949e-03,2.617819e-02,455373
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,455373
fractime_flyany_framecrabwalkall,1.539968e-01,3.976573e+00,455373
fractime_flyany_framecrabwalkall_nearfly,5.116904e-02,3.828642e+00,455373
fractime_flyany_framecrabwalkall_nearwall,1.502483e-01,3.676385e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.132318e-03,5.896100e+00,455373
fractime_flyany_framecrabwalkextreme,5.935793e-03,5.048417e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,2.940447e-03,3.124745e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,5.865521e-03,5.124011e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.952804e-05,6.946792e-01,455373
fractime_flyany_framejump,3.513603e-05,-3.377420e+00,455373
fractime_flyany_framejump_nearfly,2.854803e-05,-3.148814e+00,455373
fractime_flyany_framejump_nearwall,3.513603e-05,-2.789158e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.652399e+00,455373
fractime_flyany_framemove,6.839799e-01,1.992916e+00,455373
fractime_flyany_framemove_nearfly,2.252922e-01,-3.563100e-01,455373
fractime_flyany_framemove_nearwall,5.519739e-01,1.126133e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,1.209185e-01,7.539495e+00,455373
fractime_flyany_framenotanybehavior,6.379825e-02,-4.436924e+00,455373
fractime_flyany_framepivotcenter,2.942643e-04,-7.505689e-01,455373
fractime_flyany_framepivotcenter_nearfly,2.635202e-04,9.312328e-01,455373
fractime_flyany_framepivotcenter_nearwall,2.876763e-04,4.024967e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.588006e-06,-1.710781e+00,455373
fractime_flyany_framepivotcenter_stop,3.733203e-05,-1.705513e+00,455373
fractime_flyany_framepivottail,1.717932e-02,-2.834770e+00,455373
fractime_flyany_framepivottail_nearfly,8.465588e-03,-2.129637e+00,455373
fractime_flyany_framepivottail_nearwall,1.714638e-02,-2.801536e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,2.635202e-05,-7.133171e-01,455373
fractime_flyany_framerighting,3.623403e-04,-1.965493e+00,455373
fractime_flyany_framerighting_nearfly,1.295641e-04,-1.817809e+00,455373
fractime_flyany_framerighting_nearwall,1.822682e-04,-2.005883e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,1.119961e-04,-1.600375e+00,455373
fractime_flyany_framestop,3.160201e-01,-1.992916e+00,455373
fractime_flyany_framestop_nearfly,1.466666e-01,8.441187e-01,455373
fractime_flyany_framestop_nearwall,2.629734e-01,4.501294e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,4.275177e-02,-3.116047e+00,455373
fractime_flyany_framestop_notwinggrooming,3.135276e-01,-4.035059e-02,455373
fractime_flyany_frametouch,4.710205e-02,3.029737e+00,455373
fractime_flyany_frametouch_notchase,4.581080e-02,4.020986e+00,455373
fractime_flyany_framewalk,5.512777e-01,6.921255e+00,455373
fractime_flyany_framewalk_nearfly,1.499694e-01,2.358764e+00,455373
fractime_flyany_framewalk_nearwall,4.244213e-01,3.948290e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.177979e-01,1.164076e+01,455373
fractime_flyany_framewingextension,9.882009e-05,-8.609819e-01,455373
fractime_flyany_framewingextension_nearfly,4.831204e-05,-8.433872e-01,455373
fractime_flyany_framewingextension_notchase,9.882009e-05,-8.855392e-01,455373
fractime_flyany_framewingextension_notnearfly,5.050805e-05,-1.149468e+00,455373
fractime_flyany_framewingflick,3.601443e-04,2.269472e+00,455373
fractime_flyany_framewingflick_nearfly,1.954442e-04,1.042813e+00,455373
fractime_flyany_framewingflick_notnearfly,1.647001e-04,6.912787e+00,455373
fractime_flyany_framewinggrooming,2.562734e-03,-6.595734e+00,455373
fractime_flyany_framewinggrooming_nearfly,9.882009e-04,-4.298492e+00,455373
fractime_flyany_framewinggrooming_nearwall,2.527598e-03,-3.858063e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.513603e-05,-5.530829e+00,455373
fractime_flyfemale_firsthalf_framechase,2.720748e-03,1.905960e+00,119820
fractime_flyfemale_firsthalf_frametouch,4.738775e-02,4.587278e+00,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239660
fractime_flyfemale_framebackup,1.101561e-02,7.518497e+00,239660
fractime_flyfemale_framebodyturn,4.260202e-03,-4.011084e+00,239660
fractime_flyfemale_framechase,1.986147e-03,1.899699e+00,239660
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239660
fractime_flyfemale_framecrabwalkall,1.620462e-01,6.753840e+00,239660
fractime_flyfemale_framecrabwalkextreme,5.691396e-03,7.785666e+00,239660
fractime_flyfemale_framejump,2.503547e-05,-3.018570e+00,239660
fractime_flyfemale_framemove,6.417800e-01,9.287255e-01,239660
fractime_flyfemale_framenotanybehavior,6.577652e-02,-4.438273e+00,239660
fractime_flyfemale_framepivotcenter,2.169740e-04,-1.231043e+00,239660
fractime_flyfemale_framepivottail,2.060836e-02,-9.962404e-01,239660
fractime_flyfemale_framerighting,4.297755e-04,-1.678411e+00,239660
fractime_flyfemale_framestop,3.582200e-01,-9.287255e-01,239660
fractime_flyfemale_frametouch,4.103730e-02,5.469703e+00,239660
fractime_flyfemale_framewalk,5.070350e-01,5.191740e+00,239660
fractime_flyfemale_framewingextension,1.293499e-04,-1.572334e-01,239660
fractime_flyfemale_framewingflick,1.752483e-04,1.781421e+00,239660
fractime_flyfemale_framewinggrooming,3.020946e-03,-5.555727e+00,239660
fractime_flyfemale_secondhalf_framechase,1.251669e-03,1.410888e+00,119840
fractime_flyfemale_secondhalf_frametouch,3.468792e-02,5.956142e+00,119840
fractime_flyfirsthalf_framebackup,9.299036e-03,6.054165e+00,227658
fractime_flyfirsthalf_framebodyturn,4.388161e-03,-4.644669e+00,227658
fractime_flyfirsthalf_framechase,8.003233e-03,2.652496e-02,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,227658
fractime_flyfirsthalf_framecrabwalkall,1.524348e-01,3.956278e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,6.500980e-03,6.208515e+00,227658
fractime_flyfirsthalf_framejump,5.271064e-05,-3.477733e+00,227658
fractime_flyfirsthalf_framemove,6.840568e-01,1.674394e+00,227658
fractime_flyfirsthalf_framepivotcenter,2.943011e-04,-4.395667e-01,227658
fractime_flyfirsthalf_framepivottail,1.795676e-02,-3.142210e+00,227658
fractime_flyfirsthalf_framerighting,6.676682e-04,-1.636218e+00,227658
fractime_flyfirsthalf_framestop,3.159432e-01,-1.674394e+00,227658
fractime_flyfirsthalf_frametouch,5.514412e-02,2.807155e+00,227658
fractime_flyfirsthalf_framewalk,5.447338e-01,6.600293e+00,227658
fractime_flyfirsthalf_framewingextension,7.906597e-05,-7.861268e-01,227658
fractime_flyfirsthalf_framewingflick,3.733671e-04,1.604968e+00,227658
fractime_flyfirsthalf_framewinggrooming,3.188994e-03,-6.268578e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.600547e-01,107838
fractime_flymale_firsthalf_framechase,1.387266e-02,-3.459920e-02,107838
fractime_flymale_firsthalf_frametouch,6.376231e-02,1.678557e+00,107838
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.061629e-01,215694
fractime_flymale_framebackup,7.339101e-03,3.684128e+00,215694
fractime_flymale_framebodyturn,3.722867e-03,-4.075112e+00,215694
fractime_flymale_framechase,1.037581e-02,-1.738494e-01,215694
fractime_flymale_framechase_notwingextension,1.037581e-02,-3.634348e-02,215694
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,215694
fractime_flymale_framecrabwalkall,1.450573e-01,1.287104e+00,215694
fractime_flymale_framecrabwalkextreme,6.207869e-03,2.886720e+00,215694
fractime_flymale_framejump,4.636198e-05,-3.112551e+00,215694
fractime_flymale_framemove,7.308409e-01,3.018910e+00,215694
fractime_flymale_framenotanybehavior,6.154552e-02,-4.090132e+00,215694
fractime_flymale_framepivotcenter,3.801682e-04,3.901768e-01,215694
fractime_flymale_framepivottail,1.337079e-02,-4.363499e+00,215694
fractime_flymale_framerighting,2.874442e-04,-2.150256e+00,215694
fractime_flymale_framestop,2.691591e-01,-3.018910e+00,215694
fractime_flymale_frametouch,5.384480e-02,1.761943e+00,215694
fractime_flymale_frametouch_notchase,5.147107e-02,2.571200e+00,215694
fractime_flymale_framewalk,6.004664e-01,7.482244e+00,215694
fractime_flymale_framewingextension,6.490677e-05,-8.822024e-01,215694
fractime_flymale_framewingflick,5.656161e-04,2.403621e+00,215694
fractime_flymale_framewinggrooming,2.053836e-03,-5.608261e+00,215694
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.424119e-01,107856
fractime_flymale_secondhalf_framechase,6.879543e-03,-3.578804e-01,107856
fractime_flymale_secondhalf_frametouch,4.392894e-02,1.636531e+00,107856
fractime_flysecondhalf_framebackup,9.249174e-03,6.207580e+00,227696
fractime_flysecondhalf_framebodyturn,3.623252e-03,-4.046561e+00,227696
fractime_flysecondhalf_framechase,3.917504e-03,-3.108078e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.555627e-01,3.700258e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,5.371197e-03,3.674294e+00,227696
fractime_flysecondhalf_framejump,1.756728e-05,-2.919075e+00,227696
fractime_flysecondhalf_framemove,6.838767e-01,2.179454e+00,227696
fractime_flysecondhalf_framepivotcenter,2.942520e-04,-9.398432e-01,227696
fractime_flysecondhalf_framepivottail,1.640345e-02,-2.279795e+00,227696
fractime_flysecondhalf_framerighting,5.709367e-05,-2.255797e+00,227696
fractime_flysecondhalf_framestop,3.161233e-01,-2.179454e+00,227696
fractime_flysecondhalf_frametouch,3.906524e-02,2.912609e+00,227696
fractime_flysecondhalf_framewalk,5.578491e-01,6.851925e+00,227696
fractime_flysecondhalf_framewingextension,1.185792e-04,-8.197130e-01,227696
fractime_flysecondhalf_framewingflick,3.469538e-04,2.867695e+00,227696
fractime_flysecondhalf_framewinggrooming,1.936793e-03,-6.181162e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.086910e+01,-1.249382e+00,169377
magveldiff_nose2ell_flyany_frametouch,5.825190e+00,-5.334602e+00,21449
magveldiff_nose2ell_flyfemale_framechase,7.374457e+00,-1.786560e+00,476
magveldiff_nose2ell_flyfemale_framenearfly,1.037944e+01,-1.401399e+00,94020
magveldiff_nose2ell_flyfemale_frametouch,5.507090e+00,-5.057095e+00,9835
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.809155e+00,-2.033575e+00,2238
magveldiff_nose2ell_flymale_framenearfly,1.141318e+01,-1.006790e+00,75357
magveldiff_nose2ell_flymale_frametouch,6.178634e+00,-4.887845e+00,11614
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.099574e+00,-4.812277e+00,455354
max_absdwing_angle_flyany_framechase,1.176646e+00,-7.325550e-01,2714
max_absdwing_angle_flyany_framenearfly,1.167073e+00,-3.036660e+00,169377
max_absdwing_angle_flyany_frametouch,1.184349e+00,-2.737507e+00,21449
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.922215e+00,-3.938579e+00,1167
max_absdwing_angle_flyfemale_frameany,9.570141e-01,-4.869667e+00,239660
max_absdwing_angle_flyfemale_framenearfly,1.013048e+00,-3.536602e+00,94020
max_absdwing_angle_flyfemale_frametouch,1.027297e+00,-3.218162e+00,9835
max_absdwing_angle_flymale_frameany,1.257975e+00,-3.369229e+00,215694
max_absdwing_angle_flymale_framechase,1.289896e+00,-1.035265e+00,2238
max_absdwing_angle_flymale_framenearfly,1.338212e+00,-1.704134e+00,75357
max_absdwing_angle_flymale_frametouch,1.358851e+00,-1.575319e+00,11614
max_absdwing_area_flyany_frameany,2.414074e+00,-4.998588e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.632026e+00,-2.291036e+00,1167
max_absdwing_area_flyfemale_frameany,2.299080e+00,-4.900984e+00,239660
max_absdwing_area_flymale_frameany,2.541845e+00,-3.254690e+00,215694
max_dwing_angle_in_flyany_frameany,9.527884e-01,-3.096082e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.400367e-01,-3.541852e+00,239660
max_dwing_angle_in_flymale_frameany,1.078068e+00,-1.747568e+00,215694
max_dwing_angle_out_flyany_frameany,9.527884e-01,-3.095466e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.400367e-01,-3.540632e+00,239660
max_dwing_angle_out_flymale_frameany,1.078068e+00,-1.741845e+00,215694
max_wing_angle_flyany_frameany,5.591386e-02,-5.460279e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.303176e-02,-2.051823e+00,2714
max_wing_angle_flyany_framenearfly,5.984109e-02,-3.560126e+00,169380
max_wing_angle_flyany_frametouch,6.294807e-02,-2.491322e+00,21449
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.562990e-01,-7.976230e+00,1167
max_wing_angle_flyfemale_frameany,5.422403e-02,-5.778109e+00,239670
max_wing_angle_flyfemale_framenearfly,5.816055e-02,-4.306310e+00,94023
max_wing_angle_flyfemale_frametouch,5.885898e-02,-4.128326e+00,9835
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.779144e-02,-3.799267e+00,215703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.723384e-02,-1.483042e+00,2238
max_wing_angle_flymale_framenearfly,6.170835e-02,-2.377437e+00,75357
max_wing_angle_flymale_frametouch,6.749151e-02,-1.602689e+00,11614
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.072071e-01,-1.264929e-01,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.853027e-01,-6.490192e+00,1167
max_wing_area_flyfemale_frameany,9.796544e-01,5.284310e-01,239670
max_wing_area_flymale_frameany,8.267101e-01,-1.224616e+00,215703
mean_wing_angle_flyany_frameany,3.998765e-03,-5.191457e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.029930e-03,-4.931939e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.964137e-03,-4.032516e+00,215703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.022337e-01,8.305303e-01,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.212349e-01,-4.162421e+00,1167
mean_wing_area_flyfemale_frameany,9.747485e-01,1.493140e+00,239670
mean_wing_area_flymale_frameany,8.216618e-01,-4.308382e-01,215703
min_absdwing_angle_flyany_frameany,8.915968e-01,-2.169422e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.810971e-01,-2.607277e+00,239660
min_absdwing_angle_flymale_frameany,1.014374e+00,-8.685447e-01,215694
min_absdwing_area_flyany_frameany,2.057309e+00,-2.019883e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.015811e+00,-2.038142e+00,239660
min_absdwing_area_flymale_frameany,2.103419e+00,-1.295699e+00,215694
min_dwing_angle_in_flyany_frameany,-9.527884e-01,3.095466e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.400367e-01,3.540632e+00,239660
min_dwing_angle_in_flymale_frameany,-1.078068e+00,1.741845e+00,215694
min_dwing_angle_out_flyany_frameany,-9.527884e-01,3.096082e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.400367e-01,3.541852e+00,239660
min_dwing_angle_out_flymale_frameany,-1.078068e+00,1.747568e+00,215694
min_wing_angle_flyany_frameany,-4.791633e-02,-3.152791e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.616417e-02,-1.730405e+00,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.986317e-02,-3.551879e+00,215703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.972604e-01,1.747496e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.571670e-01,1.348929e-01,1167
min_wing_area_flyfemale_frameany,9.698427e-01,2.404069e+00,239670
min_wing_area_flymale_frameany,8.166135e-01,3.432852e-01,215703
nflies_close_flyany_frameany,5.184343e-01,1.130736e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.281455e-01,6.843342e-01,737
nflies_close_flyany_framebodyturn,5.149242e-01,5.399742e-01,1824
nflies_close_flyany_framebodyturnstart,5.262286e-01,5.564528e-01,703
nflies_close_flyany_framecrabwalkallstart,5.574423e-01,9.774647e-01,5627
nflies_close_flyany_framecrabwalkextreme,6.974901e-01,-1.148205e+00,2703
nflies_close_flyany_framecrabwalkextremestart,6.993413e-01,-1.169300e+00,624
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.015870e-01,1.378359e+00,371105
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.742778e-01,1.403299e+00,1550
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.510726e-01,4.604049e+00,143907
nflies_close_flyany_frametouch,1.643808e+00,7.633200e-01,21449
nflies_close_flyany_framewalk,3.666842e-01,-1.054447e+00,251037
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.090744e-01,8.132482e+00,1167
nflies_close_flyfemale_frameany,5.906413e-01,1.391746e+00,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.382044e-01,5.716958e-01,215703
nflies_close_flymale_framechase,1.327902e+00,3.715207e-01,2238
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010861e+00,-4.370793e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.286716e+00,-9.245858e+00,1167
nwingsdetected_flyfemale_frameany,1.009922e+00,-3.755845e+00,239670
nwingsdetected_flymale_frameany,1.011905e+00,-3.627118e+00,215703
phi_flyany_frameany,3.654976e-02,3.266882e+00,455373
phisideways_flyany_framemove,3.238517e-01,-6.521346e+00,311466
phisideways_flyfemale_framemove,3.494331e-01,-5.339337e+00,153819
phisideways_flymale_framemove,2.954280e-01,-6.159244e+00,157647
theta_mm_flyany_frameany,1.041587e-01,3.930930e+00,455373
velmag_ctr_flyany_frameany,9.794901e+00,2.069375e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.175078e+00,2.159373e-01,4223
velmag_ctr_flyany_framebodyturn,8.116793e+00,-4.094644e+00,1824
velmag_ctr_flyany_framecrabwalkall,1.281522e+01,-1.648216e+00,70124
velmag_ctr_flyany_framecrabwalkextreme,7.087045e+00,-2.002820e+00,2703
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.398321e+01,7.866908e-01,311447
velmag_ctr_flyany_framenearfly,7.090243e+00,-8.492719e-01,169377
velmag_ctr_flyany_framenearwall,9.106984e+00,-1.379133e-01,371091
velmag_ctr_flyany_framenotnearfly_notnearwall,1.400769e+01,8.565217e+00,74526
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.264652e+00,-2.021923e+00,7823
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.254343e-01,-7.945426e+00,143907
velmag_ctr_flyany_frametouch,3.235201e+00,-6.698475e+00,21449
velmag_ctr_flyany_framewalk,1.587434e+01,-1.488264e+00,251033
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.913403e-01,-5.875327e+00,1167
velmag_ctr_flyfemale_frameany,8.705050e+00,9.274995e-01,239660
