field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,9.582241e+00,2.883133e+00,0.000000e+00,1.000000e+00,3,11,19284
dcenter_flyany_framecrabwalkextremestart,9.547422e+00,2.777187e+00,0.000000e+00,1.000000e+00,3,11,5106
dcenter_flyany_framejumpstart,1.070322e+01,-9.659767e-01,9.674000e-01,3.260000e-02,3,9,3240
dcenter_flyany_framemove,1.114278e+01,4.620729e-01,2.190000e-01,7.810000e-01,3,11,3276447
dcenter_flyany_framenearwall,1.030980e+01,-1.109320e-01,5.831000e-01,4.169000e-01,3,11,4148522
dcenter_flyany_framepivotcenter,8.702529e+00,-8.310135e-01,9.042000e-01,9.580000e-02,2,4,1084
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.003476e+01,9.408685e-02,4.176000e-01,5.824000e-01,3,11,34012
dcenter_flyany_framerightingstart,1.180880e+01,6.174981e-01,1.657000e-01,8.343000e-01,2,7,1871
dcenter_flyany_framestop,1.095638e+01,-4.690474e-01,7.938000e-01,2.062000e-01,3,11,1901213
dcenter_flyany_frametouch,2.924279e+00,-8.969097e-01,9.366000e-01,6.340000e-02,3,11,158664
dcenter_flyany_framewalk,1.243840e+01,1.389115e+00,8.500000e-03,9.915000e-01,3,11,1681922
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.345317e+01,-2.445873e-01,6.645000e-01,3.355000e-01,3,11,365311
dcenter_flyfemale_frameany,1.113377e+01,2.893478e-02,4.922000e-01,5.078000e-01,3,11,2556900
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.110418e+01,9.778114e-02,4.343000e-01,5.657000e-01,3,11,2614086
dcenter_flymale_framewingextension,5.190282e+00,-2.237083e-01,5.488000e-01,4.512000e-01,2,5,11335
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.693515e-01,-4.494782e-01,7.932000e-01,2.068000e-01,3,11,3276228
ddcenter_flyany_framenearfly,3.580442e-01,-7.772769e-01,9.217000e-01,7.830000e-02,3,11,1999891
ddcenter_flyfemale_framenearfly,3.291057e-01,-9.267028e-01,9.547000e-01,4.530000e-02,3,11,981249
ddcenter_flymale_framenearfly,3.860664e-01,-6.418259e-01,8.769000e-01,1.231000e-01,3,11,1016321
ddell2nose_flyany_framenearfly,1.024575e+00,-7.719307e-01,9.149000e-01,8.510000e-02,3,11,1999891
ddell2nose_flyfemale_framenearfly,9.659685e-01,-8.978012e-01,9.452000e-01,5.480000e-02,3,11,981249
ddell2nose_flymale_framenearfly,1.081377e+00,-6.620235e-01,8.806000e-01,1.194000e-01,3,11,1016321
ddist2wall_flyany_framenearwall,1.890382e-02,2.036531e-01,3.533000e-01,6.467000e-01,3,11,4148348
ddist2wall_flyfemale_framenearwall,2.279150e-02,5.709596e-01,1.552000e-01,8.448000e-01,3,11,1986834
ddist2wall_flymale_framenearwall,1.558982e-02,-8.206866e-02,5.489000e-01,4.511000e-01,3,11,2156433
ddnose2ell_flyany_frameattemptedcopulation,5.404281e-01,7.771216e-02,3.383000e-01,6.617000e-01,1,3,1762
ddnose2ell_flyany_framenearfly,1.036236e+00,-7.691083e-01,9.137000e-01,8.630000e-02,3,11,1999891
ddnose2ell_flyfemale_framenearfly,9.810171e-01,-9.865345e-01,9.595000e-01,4.050000e-02,3,11,981249
ddnose2ell_flymale_framechase,-1.691912e+00,-1.612237e+00,9.961000e-01,3.900000e-03,3,11,26761
ddnose2ell_flymale_framenearfly,1.089351e+00,-5.445503e-01,8.356000e-01,1.644000e-01,3,11,1016321
decc_flyany_frameany,9.342149e-06,6.974016e-01,1.054000e-01,8.946000e-01,3,11,5177441
decc_flyfemale_frameany,1.562496e-05,4.885838e-01,1.873000e-01,8.127000e-01,3,11,2556791
decc_flymale_frameany,8.544473e-06,3.329131e-01,2.756000e-01,7.244000e-01,3,11,2613976
dell2nose_flyany_frameany,1.020545e+01,1.033887e-01,4.380000e-01,5.620000e-01,3,11,5177660
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.015507e+01,1.132748e-01,4.339000e-01,5.661000e-01,3,11,2556900
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.025011e+01,6.224785e-02,4.551000e-01,5.449000e-01,3,11,2614086
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.135840e+01,-1.434776e-01,5.802000e-01,4.198000e-01,3,11,5177660
dist2wall_flyany_frameattemptedcopulation,1.458038e+01,5.928682e-01,1.918000e-01,8.082000e-01,1,3,1762
dist2wall_flyany_framebackupstart,5.949873e+00,5.743370e-01,1.630000e-01,8.370000e-01,3,11,6941
dist2wall_flyany_framebodyturnstart,7.700831e+00,6.014373e-01,1.375000e-01,8.625000e-01,3,11,18160
dist2wall_flyany_framecrabwalkall,6.879419e+00,3.124885e-01,2.652000e-01,7.348000e-01,3,11,556903
dist2wall_flyany_framecrabwalkextreme,7.808022e+00,8.336182e-02,4.226000e-01,5.774000e-01,3,11,19284
dist2wall_flyany_framejump,1.744283e+01,-7.762228e-01,9.189000e-01,8.110000e-02,3,11,9275
dist2wall_flyany_framejumpstart,1.585393e+01,-8.199235e-01,9.248000e-01,7.520000e-02,3,9,3180
dist2wall_flyany_framemove,9.260572e+00,4.772128e-01,1.769000e-01,8.231000e-01,3,11,3276447
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.408991e+00,1.044095e-01,4.378000e-01,5.622000e-01,3,11,34012
dist2wall_flyany_framerightingstart,1.360475e+01,5.294235e-01,6.370000e-02,9.363000e-01,2,7,1871
dist2wall_flyany_framestop,1.483918e+01,-3.666215e-02,5.077000e-01,4.923000e-01,3,11,1901213
dist2wall_flyany_frametouch,8.520488e+00,-3.909465e-01,7.410000e-01,2.590000e-01,3,11,158664
dist2wall_flyany_framewalk,9.547170e+00,9.361113e-01,4.670000e-02,9.533000e-01,3,11,1681922
dist2wall_flyany_framewinggrooming,1.997773e+01,1.695996e-01,3.778000e-01,6.222000e-01,3,11,365311
dist2wall_flyfemale_frameany,1.218459e+01,1.034085e-01,4.060000e-01,5.940000e-01,3,11,2556900
dist2wall_flymale_frameany,1.054691e+01,-3.714221e-01,7.307000e-01,2.693000e-01,3,11,2614086
dmax_wing_angle_flyany_frameany,1.072364e-02,7.914117e-01,3.690000e-02,9.631000e-01,3,11,5177441
dmax_wing_angle_flyany_framewingextension,-3.100036e-01,7.396919e-01,1.275000e-01,8.725000e-01,2,5,11864
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.862548e-03,8.299933e-01,6.610000e-02,9.339000e-01,3,11,2556791
dmax_wing_angle_flymale_frameany,1.154190e-02,4.111844e-01,8.000000e-02,9.200000e-01,3,11,2613976
dmax_wing_area_flyany_frameany,-3.906961e-01,-1.466329e+00,9.954000e-01,4.600000e-03,3,11,5177441
dmax_wing_area_flyany_framewingextension,-6.513918e-01,-1.431922e-01,5.968000e-01,4.032000e-01,2,5,11864
dmax_wing_area_flyfemale_frameany,-4.406300e-01,-1.997587e+00,9.994000e-01,6.000000e-04,3,11,2556791
dmax_wing_area_flymale_frameany,-3.391630e-01,-3.807043e-01,7.567000e-01,2.433000e-01,3,11,2613976
dmin_wing_angle_flyany_frameany,-1.075416e-02,-7.906177e-01,9.625000e-01,3.750000e-02,3,11,5177441
dmin_wing_angle_flyany_framewingextension,-3.280489e-01,8.578654e-01,9.550000e-02,9.045000e-01,2,5,11864
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.666098e-03,-8.200759e-01,9.324000e-01,6.760000e-02,3,11,2556791
dmin_wing_angle_flymale_frameany,-1.191697e-02,-4.241192e-01,9.238000e-01,7.620000e-02,3,11,2613976
dmin_wing_area_flyany_frameany,3.907038e-01,1.463764e+00,4.600000e-03,9.954000e-01,3,11,5177441
dmin_wing_area_flyany_framewingextension,8.108206e-01,5.203538e-01,2.145000e-01,7.855000e-01,2,5,11864
dmin_wing_area_flyfemale_frameany,4.414346e-01,1.999648e+00,6.000000e-04,9.994000e-01,3,11,2556791
dmin_wing_area_flymale_frameany,3.383894e-01,3.707359e-01,2.473000e-01,7.527000e-01,3,11,2613976
dnose2ell_angle_30tomin30_flyany_frameany,1.073843e+01,-1.575189e-04,5.106000e-01,4.894000e-01,3,11,5177660
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078034e+01,-8.308346e-02,5.660000e-01,4.340000e-01,3,11,2556900
dnose2ell_angle_30tomin30_flymale_frameany,1.069242e+01,5.021730e-02,4.689000e-01,5.311000e-01,3,11,2614086
dnose2ell_angle_min20to20_flyany_frameany,4.234079e+01,1.176130e+00,2.600000e-02,9.740000e-01,3,11,5177660
dnose2ell_angle_min20to20_flyfemale_frameany,4.052576e+01,4.061556e-01,2.366000e-01,7.634000e-01,3,11,2556900
dnose2ell_angle_min20to20_flymale_frameany,4.406798e+01,1.348047e+00,1.350000e-02,9.865000e-01,3,11,2614086
dnose2ell_angle_min30to30_flyany_frameany,3.393271e+01,1.056942e+00,4.090000e-02,9.591000e-01,3,11,5177660
dnose2ell_angle_min30to30_flyfemale_frameany,3.265263e+01,3.264428e-01,2.826000e-01,7.174000e-01,3,11,2556900
dnose2ell_angle_min30to30_flymale_frameany,3.514849e+01,1.262482e+00,1.850000e-02,9.815000e-01,3,11,2614086
dnose2ell_flyany_frameany,1.018726e+01,6.396556e-02,4.631000e-01,5.369000e-01,3,11,5177660
dnose2ell_flyany_frameattemptedcopulation,1.416496e+00,1.852818e+00,1.020000e-02,9.898000e-01,1,3,1762
dnose2ell_flyany_framebackupstart,7.170572e+00,-1.074744e+00,9.772000e-01,2.280000e-02,3,11,6941
dnose2ell_flyany_framebodyturn,1.057786e+01,9.942273e-01,4.300000e-02,9.570000e-01,3,11,45478
dnose2ell_flyany_framebodyturnstart,1.044121e+01,9.290310e-01,5.340000e-02,9.466000e-01,3,11,18160
dnose2ell_flyany_framecrabwalkallstart,1.044491e+01,3.375860e-01,2.804000e-01,7.196000e-01,3,11,60320
dnose2ell_flyany_framecrabwalkextreme,8.663194e+00,2.978774e+00,0.000000e+00,1.000000e+00,3,11,19284
dnose2ell_flyany_framecrabwalkextremestart,8.579477e+00,2.861011e+00,0.000000e+00,1.000000e+00,3,11,5106
dnose2ell_flyany_framejumpstart,9.955787e+00,-9.408359e-01,9.634000e-01,3.660000e-02,3,9,3240
dnose2ell_flyany_framenearwall,9.351056e+00,-1.076819e-01,5.824000e-01,4.176000e-01,3,11,4148522
dnose2ell_flyany_framepivotcenter,7.884639e+00,-8.108596e-01,9.002000e-01,9.980000e-02,2,4,1084
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.153626e+00,9.259848e-02,4.212000e-01,5.788000e-01,3,11,34012
dnose2ell_flyany_framerightingstart,1.085245e+01,5.656008e-01,2.012000e-01,7.988000e-01,2,7,1871
dnose2ell_flyany_framestop,1.001394e+01,-5.173953e-01,8.158000e-01,1.842000e-01,3,11,1901213
dnose2ell_flyany_frametouch,1.133392e+00,9.423334e-01,3.470000e-02,9.653000e-01,3,11,158664
dnose2ell_flyany_framewalk,1.153950e+01,1.398482e+00,7.400000e-03,9.926000e-01,3,11,1681922
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.253141e+01,-3.418606e-01,7.176000e-01,2.824000e-01,3,11,365311
dnose2ell_flyfemale_frameany,1.019103e+01,-1.014139e-01,5.770000e-01,4.230000e-01,3,11,2556900
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.017957e+01,1.714513e-01,3.891000e-01,6.109000e-01,3,11,2614086
dnose2ell_flymale_framechase,2.015153e+00,5.836471e-01,1.464000e-01,8.536000e-01,3,11,26761
dnose2ell_flymale_framewingextension,3.400781e+00,-9.394190e-02,4.695000e-01,5.305000e-01,2,5,11335
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.108597e+01,4.577918e-02,4.756000e-01,5.244000e-01,3,11,5177660
dnose2tail_flyany_framemove,1.112137e+01,4.480655e-01,2.260000e-01,7.740000e-01,3,11,3276447
dnose2tail_flyfemale_frameany,1.108276e+01,-1.778129e-01,6.287000e-01,3.713000e-01,3,11,2556900
dnose2tail_flymale_frameany,1.108562e+01,2.008207e-01,3.729000e-01,6.271000e-01,3,11,2614086
dnwingsdetected_flyany_frameany,-7.370551e-05,-7.830118e-01,9.101000e-01,8.990000e-02,3,11,5177441
dnwingsdetected_flyfemale_frameany,2.972823e-04,3.752650e-01,2.285000e-01,7.715000e-01,3,11,2556791
dnwingsdetected_flymale_frameany,-5.262478e-04,-9.605518e-01,9.337000e-01,6.630000e-02,3,11,2613976
dphi_flyany_framemove,-4.586722e-02,-1.156044e+00,9.801000e-01,1.990000e-02,3,11,3276228
dphi_flyfemale_framemove,-2.169081e-02,-4.082837e-01,7.650000e-01,2.350000e-01,3,11,1604271
dphi_flymale_framemove,-6.879556e-02,-1.313010e+00,9.915000e-01,8.500000e-03,3,11,1668909
dtheta_flyany_frameany,-6.217082e-05,6.157177e-02,4.382000e-01,5.618000e-01,3,11,5177441
dtheta_flyfemale_frameany,1.149591e-03,1.953124e-01,3.648000e-01,6.352000e-01,3,11,2556791
dtheta_flymale_frameany,-1.578443e-03,-1.178530e-01,5.766000e-01,4.234000e-01,3,11,2613976
du_cor_flyany_frameany,5.659636e+00,-7.206798e-01,9.005000e-01,9.950000e-02,3,11,5177441
du_cor_flyfemale_frameany,5.180767e+00,-8.869061e-01,9.400000e-01,6.000000e-02,3,11,2556791
du_cor_flymale_frameany,6.128947e+00,-4.935857e-01,8.086000e-01,1.914000e-01,3,11,2613976
du_ctr_flyany_frameany,6.027722e+00,-7.038428e-01,8.952000e-01,1.048000e-01,3,11,5177441
du_ctr_flyany_frameattemptedcopulation,-6.736683e-01,-1.979623e+00,1.000000e+00,0.000000e+00,1,3,1762
du_ctr_flyany_framebackup,-7.537113e+00,2.791894e-01,3.134000e-01,6.866000e-01,3,11,28773
du_ctr_flyany_framebodyturn,5.214114e+00,-9.061443e-01,9.490000e-01,5.100000e-02,3,11,45478
du_ctr_flyany_framecrabwalkall,1.015473e+01,-1.725277e+00,9.991000e-01,9.000000e-04,3,11,556888
du_ctr_flyany_framecrabwalkextreme,1.114972e+00,7.816240e-01,8.760000e-02,9.124000e-01,3,11,19283
du_ctr_flyany_framejump,2.954431e+01,-1.318678e+00,9.891000e-01,1.090000e-02,3,11,9275
du_ctr_flyany_framemove,9.359065e+00,-1.844399e+00,9.991000e-01,9.000000e-04,3,11,3276228
du_ctr_flyany_framenearfly,5.155173e+00,-1.159948e+00,9.796000e-01,2.040000e-02,3,11,1999891
du_ctr_flyany_framenearwall,6.474104e+00,-9.426361e-01,9.555000e-01,4.450000e-02,3,11,4148348
du_ctr_flyany_framenotnearfly_notnearwall,4.927459e+00,2.923473e-01,2.809000e-01,7.191000e-01,3,11,861591
du_ctr_flyany_framepivotcenter,2.087984e-01,-9.172640e-01,9.271000e-01,7.290000e-02,2,4,1084
du_ctr_flyany_framerighting,4.367757e+00,-2.453359e-01,6.985000e-01,3.015000e-01,3,11,31682
du_ctr_flyany_framestop,1.080789e-01,4.497154e-01,2.197000e-01,7.803000e-01,3,11,1901213
du_ctr_flyany_frametouch,1.967535e+00,-1.280186e+00,9.920000e-01,8.000000e-03,3,11,158664
du_ctr_flyany_framewalk,1.491396e+01,-1.236029e+00,9.842000e-01,1.580000e-02,3,11,1681902
du_ctr_flyany_framewingextension,3.832452e+00,2.406685e-01,3.920000e-01,6.080000e-01,2,5,11864
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.066810e-01,-1.187845e+00,9.884000e-01,1.160000e-02,3,11,365304
du_ctr_flyfemale_frameany,5.550526e+00,-8.578649e-01,9.336000e-01,6.640000e-02,3,11,2556791
du_ctr_flymale_frameany,6.495265e+00,-4.864871e-01,8.057000e-01,1.943000e-01,3,11,2613976
du_ctr_flymale_framechase,1.396229e+01,-6.411600e-01,8.946000e-01,1.054000e-01,3,11,26761
du_tail_flyany_frameany,6.026259e+00,-7.050197e-01,8.958000e-01,1.042000e-01,3,11,5177441
du_tail_flyany_framepivottail,6.709824e-02,-2.197585e+00,1.000000e+00,0.000000e+00,3,11,127883
du_tail_flyfemale_frameany,5.548151e+00,-8.599223e-01,9.339000e-01,6.610000e-02,3,11,2556791
du_tail_flymale_frameany,6.494721e+00,-4.866547e-01,8.059000e-01,1.941000e-01,3,11,2613976
duration_flyany_frameattemptedcopulation,5.555874e-01,-8.614667e-01,9.610000e-01,3.900000e-02,1,3,1762
duration_flyany_framebackup,1.351601e-01,4.875821e-01,1.856000e-01,8.144000e-01,3,11,28775
duration_flyany_framebodyturn,8.219107e-02,-9.540781e-01,9.478000e-01,5.220000e-02,3,11,45478
duration_flyany_framechase,1.855989e-01,-1.243032e+00,9.942000e-01,5.800000e-03,3,11,29004
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.976170e-01,4.198565e-01,2.275000e-01,7.725000e-01,3,11,556903
duration_flyany_framecrabwalkextreme,1.197998e-01,2.974228e-01,2.928000e-01,7.072000e-01,3,11,19284
duration_flyany_framejump,8.322774e-02,-9.740422e-01,9.584000e-01,4.160000e-02,3,11,9275
duration_flyany_framemove,1.467040e+00,-5.927550e-02,5.047000e-01,4.953000e-01,3,11,3276447
duration_flyany_framepivotcenter,9.099764e-02,1.181097e+00,4.350000e-02,9.565000e-01,2,4,1084
duration_flyany_framepivottail,1.230667e-01,-2.122599e+00,1.000000e+00,0.000000e+00,3,11,127883
duration_flyany_framerighting,4.075699e-01,-3.657959e-01,7.292000e-01,2.708000e-01,3,11,31683
duration_flyany_framestop,8.535628e-01,-6.129305e-01,9.969000e-01,3.100000e-03,3,11,1901213
duration_flyany_frametouch,1.823944e-01,-2.690657e-01,6.500000e-01,3.500000e-01,3,11,158664
duration_flyany_framewalk,5.268027e-01,-1.742493e+00,9.996000e-01,4.000000e-04,3,11,1681922
duration_flyany_framewingextension,2.593031e-01,-9.977087e-01,9.640000e-01,3.600000e-02,2,5,11864
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.115125e+00,1.826515e+00,2.000000e-04,9.998000e-01,3,11,365311
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.395013e-01,6.199603e-01,1.296000e-01,8.704000e-01,3,11,15548
duration_flyfemale_framebodyturn,8.180775e-02,-1.081149e+00,9.699000e-01,3.010000e-02,3,11,19388
duration_flyfemale_framechase,1.072203e-01,-1.049261e-01,2.287000e-01,7.713000e-01,1,4,1319
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.648320e-01,3.820108e-01,2.591000e-01,7.409000e-01,3,11,227601
duration_flyfemale_framecrabwalkextreme,1.149382e-01,-4.071714e-01,7.613000e-01,2.387000e-01,3,11,6904
duration_flyfemale_framejump,8.609682e-02,-6.868438e-01,9.101000e-01,8.990000e-02,3,10,5542
duration_flyfemale_framemove,1.421179e+00,5.329372e-02,4.265000e-01,5.735000e-01,3,11,1604271
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,259
duration_flyfemale_framepivottail,1.208639e-01,-2.010136e+00,9.999000e-01,1.000000e-04,3,11,54825
duration_flyfemale_framerighting,4.217449e-01,-4.318836e-01,7.796000e-01,2.204000e-01,3,11,22185
duration_flyfemale_framestop,8.569459e-01,-7.883568e-01,9.935000e-01,6.500000e-03,3,11,952483
duration_flyfemale_frametouch,1.797201e-01,1.016503e+00,3.100000e-02,9.690000e-01,3,11,68066
duration_flyfemale_framewalk,5.045889e-01,-1.721351e+00,9.994000e-01,6.000000e-04,3,11,785250
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.328615e+00,2.012526e+00,2.000000e-04,9.998000e-01,3,11,196855
duration_flymale_frameattemptedcopulation,5.618225e-01,-9.254652e-01,9.908000e-01,9.200000e-03,1,3,1712
duration_flymale_framebackup,1.310432e-01,2.121095e-01,3.341000e-01,6.659000e-01,3,11,13176
duration_flymale_framebodyturn,8.263591e-02,-6.845148e-01,8.806000e-01,1.194000e-01,3,11,26064
duration_flymale_framechase,2.445608e-01,-1.337192e+00,9.961000e-01,3.900000e-03,3,11,26761
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.280820e-01,3.035044e-01,2.864000e-01,7.136000e-01,3,11,328962
duration_flymale_framecrabwalkextreme,1.245282e-01,7.506503e-01,9.060000e-02,9.094000e-01,3,11,12337
duration_flymale_framejump,8.082205e-02,-1.122430e+00,9.799000e-01,2.010000e-02,3,9,3146
duration_flymale_framemove,1.500837e+00,-1.657813e-01,5.924000e-01,4.076000e-01,3,11,1668909
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.251045e-01,-2.033037e+00,9.993000e-01,7.000000e-04,3,11,73026
duration_flymale_framerighting,3.885417e-01,-1.878553e-01,6.345000e-01,3.655000e-01,3,11,9431
duration_flymale_framestop,8.642245e-01,-3.983137e-01,9.901000e-01,9.900000e-03,3,11,945067
duration_flymale_frametouch,1.842824e-01,-8.195788e-01,9.460000e-01,5.400000e-02,3,11,90054
duration_flymale_framewalk,5.476433e-01,-1.570012e+00,9.975000e-01,2.500000e-03,3,11,896023
duration_flymale_framewingextension,2.905335e-01,-8.641877e-01,9.382000e-01,6.180000e-02,2,5,11335
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.848596e+00,6.603134e-01,1.248000e-01,8.752000e-01,3,11,166577
dv_cor_flyany_frameany,-4.667463e-02,-6.411508e-01,8.674000e-01,1.326000e-01,3,11,5177441
dv_cor_flyfemale_frameany,-4.563934e-02,-6.555510e-01,8.723000e-01,1.277000e-01,3,11,2556791
dv_cor_flymale_frameany,-4.848887e-02,-2.945122e-01,6.999000e-01,3.001000e-01,3,11,2613976
dv_ctr_flyany_frameany,-6.069557e-02,-6.738667e-01,8.756000e-01,1.244000e-01,3,11,5177441
dv_ctr_flyfemale_frameany,-6.650843e-02,-7.264301e-01,8.967000e-01,1.033000e-01,3,11,2556791
dv_ctr_flymale_frameany,-5.624411e-02,-2.672049e-01,6.813000e-01,3.187000e-01,3,11,2613976
dv_tail_flyany_frameany,-4.828616e-02,-7.943139e-01,9.076000e-01,9.240000e-02,3,11,5177441
dv_tail_flyfemale_frameany,-4.907096e-02,-7.886412e-01,9.076000e-01,9.240000e-02,3,11,2556791
dv_tail_flymale_frameany,-4.909320e-02,-4.495182e-01,7.747000e-01,2.253000e-01,3,11,2613976
dwing_angle_diff_flyany_frameany,-3.051435e-05,1.180446e-01,4.172000e-01,5.828000e-01,3,11,5177441
dwing_angle_diff_flyany_framewingextension,-6.380524e-01,1.122531e+00,3.410000e-02,9.659000e-01,2,5,11864
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.964498e-04,2.787426e-01,2.567000e-01,7.433000e-01,3,11,2556791
dwing_angle_diff_flymale_frameany,-3.750652e-04,-5.430528e-01,8.419000e-01,1.581000e-01,3,11,2613976
dwing_angle_imbalance_flyany_frameany,-7.502049e-01,-9.756135e-01,9.425000e-01,5.750000e-02,3,11,5177441
dwing_angle_imbalance_flyany_framewingextension,-1.434287e+00,-4.229711e-02,5.486000e-01,4.514000e-01,2,5,11864
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.840956e+00,-1.786584e+00,9.973000e-01,2.700000e-03,3,11,365304
dwing_angle_imbalance_flyfemale_frameany,-6.510047e-01,-1.254954e+00,9.783000e-01,2.170000e-02,3,11,2556791
dwing_angle_imbalance_flymale_frameany,-8.451645e-01,-5.577291e-01,8.161000e-01,1.839000e-01,3,11,2613976
ecc_flyany_frameany,3.533886e-01,7.448982e-01,8.990000e-02,9.101000e-01,3,11,5177660
ecc_flyfemale_frameany,3.536953e-01,1.176074e+00,1.980000e-02,9.802000e-01,3,11,2556900
ecc_flymale_frameany,3.530709e-01,3.292069e-01,2.677000e-01,7.323000e-01,3,11,2614086
fractime_flyany_frameattemptedcopulation,3.307381e-04,-5.912871e-01,9.271000e-01,7.290000e-02,3,11,5177660
fractime_flyany_framebackup,5.541840e-03,1.218336e+00,1.710000e-02,9.829000e-01,3,11,5177660
fractime_flyany_framebackup_nearfly,3.633527e-03,1.602984e+00,3.200000e-03,9.968000e-01,3,11,5177660
fractime_flyany_framebackup_nearwall,5.518417e-03,1.213377e+00,1.760000e-02,9.824000e-01,3,11,5177660
fractime_flyany_framebackup_notnearfly_notnearwall,1.418331e-05,1.875719e-01,2.991000e-01,7.009000e-01,3,11,5177660
fractime_flyany_framebodyturn,8.825931e-03,-7.587214e-01,9.126000e-01,8.740000e-02,3,11,5177660
fractime_flyany_framebodyturn_nearfly,3.370362e-03,-9.402732e-01,9.534000e-01,4.660000e-02,3,11,5177660
fractime_flyany_framebodyturn_nearwall,8.385870e-03,-7.981369e-01,9.229000e-01,7.710000e-02,3,11,5177660
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.141047e-04,3.632354e-01,2.511000e-01,7.489000e-01,3,11,5177660
fractime_flyany_framechase,5.322119e-03,-9.591625e-01,9.835000e-01,1.650000e-02,3,11,5177660
fractime_flyany_framechase_notwingextension,4.296034e-03,-1.063414e+00,9.923000e-01,7.700000e-03,3,11,5177660
fractime_flyany_framecopulation,3.658870e-07,-3.739803e-01,9.332000e-01,6.680000e-02,3,11,5177660
fractime_flyany_framecrabwalkall,1.094635e-01,4.309288e-01,2.224000e-01,7.776000e-01,3,11,5177660
fractime_flyany_framecrabwalkall_nearfly,3.402271e-02,1.703978e-01,3.695000e-01,6.305000e-01,3,11,5177660
fractime_flyany_framecrabwalkall_nearwall,1.083774e-01,4.055585e-01,2.371000e-01,7.629000e-01,3,11,5177660
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.065773e-04,9.190582e-01,3.890000e-02,9.611000e-01,3,11,5177660
fractime_flyany_framecrabwalkextreme,3.751010e-03,1.182044e+00,1.930000e-02,9.807000e-01,3,11,5177660
fractime_flyany_framecrabwalkextreme_nearfly,1.837515e-03,-7.689495e-02,5.313000e-01,4.687000e-01,3,11,5177660
fractime_flyany_framecrabwalkextreme_nearwall,3.632921e-03,1.177490e+00,1.980000e-02,9.802000e-01,3,11,5177660
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.760974e-05,1.007586e+00,5.060000e-02,9.494000e-01,3,11,5177660
fractime_flyany_framejump,1.782718e-03,7.578819e-02,4.361000e-01,5.639000e-01,3,11,5177660
