field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.053355e+00,7.733572e-01,342929
du_ctr_flyany_framenotnearfly_notnearwall,6.473154e+00,2.960457e+00,69485
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.177500e+00,8.765479e-02,3973
du_ctr_flyany_framestop,9.254196e-02,-2.014085e-01,146010
du_ctr_flyany_frametouch,2.385594e+00,1.256490e+00,14870
du_ctr_flyany_framewalk,1.609424e+01,6.733501e-01,150757
du_ctr_flyany_framewingextension,2.224282e+00,-6.049818e-01,2777
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.157599e-01,2.322782e-01,19938
du_ctr_flyfemale_frameany,6.803022e+00,2.083469e+00,202527
du_ctr_flymale_frameany,6.768099e+00,8.933322e-01,228489
du_ctr_flymale_framechase,1.631646e+01,1.348791e+00,5850
du_tail_flyany_frameany,6.778492e+00,1.566144e+00,431516
du_tail_flyany_framepivottail,9.590944e-02,-1.450568e+00,12360
du_tail_flyfemale_frameany,6.803763e+00,2.086902e+00,202527
du_tail_flymale_frameany,6.770741e+00,8.975390e-01,228489
duration_flyany_frameattemptedcopulation,5.366865e-01,-9.457144e-01,372
duration_flyany_framebackup,1.372771e-01,1.402057e+00,3052
duration_flyany_framebodyturn,8.376744e-02,2.056932e-01,4085
duration_flyany_framechase,2.276892e-01,1.992629e-01,6573
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.977406e-01,9.536449e-01,46181
duration_flyany_framecrabwalkextreme,1.184558e-01,5.386369e-01,1752
duration_flyany_framejump,8.212503e-02,-1.832924e+00,1014
duration_flyany_framemove,1.666450e+00,2.110965e+00,285525
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.288643e-01,-1.170329e+00,12360
duration_flyany_framerighting,4.517964e-01,9.334618e-01,3973
duration_flyany_framestop,8.636933e-01,-6.672198e-01,146010
duration_flyany_frametouch,1.934325e-01,8.976317e-01,14870
duration_flyany_framewalk,5.484492e-01,-1.844186e-01,150759
duration_flyany_framewingextension,2.565949e-01,-1.138335e+00,2777
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.975370e+00,-1.764578e-02,19938
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397356e-01,1.183299e+00,1445
duration_flyfemale_framebodyturn,8.236303e-02,-5.835349e-01,1831
duration_flyfemale_framechase,1.023715e-01,-1.906602e-01,723
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.437527e-01,-1.510787e-01,18625
duration_flyfemale_framecrabwalkextreme,1.107042e-01,-1.151265e+00,488
duration_flyfemale_framejump,8.299790e-02,-1.806835e+00,655
duration_flyfemale_framemove,1.613743e+00,2.191621e+00,143508
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.228480e-01,-1.772470e+00,5460
duration_flyfemale_framerighting,4.695044e-01,8.455395e-01,2884
duration_flyfemale_framestop,6.534772e-01,-1.327988e+00,59019
duration_flyfemale_frametouch,1.792220e-01,7.795953e-01,5484
duration_flyfemale_framewalk,4.689789e-01,-1.298877e+00,71738
duration_flyfemale_framewingextension,2.096612e-01,-5.156194e-01,436
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.148803e+00,2.601250e-01,8736
duration_flymale_frameattemptedcopulation,5.202127e-01,-1.108005e+00,364
duration_flymale_framebackup,1.351752e-01,1.239114e+00,1595
duration_flymale_framebodyturn,8.496957e-02,7.414537e-01,2247
duration_flymale_framechase,3.251901e-01,5.420666e-01,5850
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.440932e-01,1.034738e+00,27549
duration_flymale_framecrabwalkextreme,1.262415e-01,1.861690e+00,1252
duration_flymale_framejump,8.189185e-02,-1.617030e+00,357
duration_flymale_framemove,1.652903e+00,1.259142e+00,141878
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337801e-01,-5.972892e-01,6893
duration_flymale_framerighting,4.187939e-01,3.844943e-01,1089
duration_flymale_framestop,1.042641e+00,-3.060945e-01,86611
duration_flymale_frametouch,2.055911e-01,7.161032e-01,9368
duration_flymale_framewalk,6.131883e-01,5.827570e-01,79015
duration_flymale_framewingextension,2.789274e-01,-1.199128e+00,2341
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.630317e+00,-1.392861e+00,10921
dv_cor_flyany_frameany,3.444398e-02,1.181916e+00,431516
dv_cor_flyfemale_frameany,-7.605408e-02,-1.152507e+00,202527
dv_cor_flymale_frameany,1.322914e-01,2.229884e+00,228489
dv_ctr_flyany_frameany,3.493643e-02,1.024016e+00,431516
dv_ctr_flyfemale_frameany,-1.192616e-01,-1.349589e+00,202527
dv_ctr_flymale_frameany,1.712590e-01,2.266020e+00,228489
dv_tail_flyany_frameany,-4.407490e-02,-7.159038e-01,431516
dv_tail_flyfemale_frameany,-1.535400e-01,-3.000348e+00,202527
dv_tail_flymale_frameany,5.255540e-02,1.355976e+00,228489
dwing_angle_diff_flyany_frameany,-1.220084e-04,-1.638743e+00,431516
dwing_angle_diff_flyany_framewingextension,-1.492213e-01,2.405017e+00,2777
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.992691e-04,2.542933e-01,202527
dwing_angle_diff_flymale_frameany,-5.874377e-04,-9.457936e-01,228489
dwing_angle_imbalance_flyany_frameany,-7.407682e-01,-4.803581e-01,431516
dwing_angle_imbalance_flyany_framewingextension,-6.055371e-01,1.764306e+00,2777
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.737545e+00,-7.263925e-01,19938
dwing_angle_imbalance_flyfemale_frameany,-6.947590e-01,-1.855811e+00,202527
dwing_angle_imbalance_flymale_frameany,-7.790448e-01,6.965627e-01,228489
ecc_flyany_frameany,3.576899e-01,8.712137e-01,431535
ecc_flyfemale_frameany,3.555141e-01,3.965641e-01,202537
ecc_flymale_frameany,3.595521e-01,1.078369e+00,228498
fractime_flyany_frameattemptedcopulation,8.620390e-04,1.573522e+00,431535
fractime_flyany_framebackup,7.072427e-03,2.934218e+00,431535
fractime_flyany_framebackup_nearfly,3.920887e-03,2.174739e+00,431535
fractime_flyany_framebackup_nearwall,7.046937e-03,2.938363e+00,431535
fractime_flyany_framebackup_notnearfly_notnearwall,4.634618e-06,-9.410597e-01,431535
fractime_flyany_framebodyturn,9.466208e-03,-3.475549e-01,431535
fractime_flyany_framebodyturn_nearfly,3.149223e-03,-8.753831e-01,431535
fractime_flyany_framebodyturn_nearwall,8.847486e-03,-4.848480e-01,431535
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.217503e-04,1.182757e+00,431535
fractime_flyany_framechase,1.524326e-02,1.669737e+00,431535
fractime_flyany_framechase_notwingextension,1.178352e-02,1.404513e+00,431535
fractime_flyany_framecopulation,6.951927e-06,3.924141e-01,431535
fractime_flyany_framecrabwalkall,1.070157e-01,1.133539e+00,431535
fractime_flyany_framecrabwalkall_nearfly,3.220596e-02,7.729430e-01,431535
fractime_flyany_framecrabwalkall_nearwall,1.059381e-01,1.102779e+00,431535
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.329811e-04,1.011089e-01,431535
fractime_flyany_framecrabwalkextreme,4.059926e-03,2.685557e+00,431535
fractime_flyany_framecrabwalkextreme_nearfly,2.039232e-03,1.653994e+00,431535
fractime_flyany_framecrabwalkextreme_nearwall,3.999676e-03,2.783316e+00,431535
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.269237e-06,-1.063964e+00,431535
fractime_flyany_framejump,2.365973e-03,9.414417e-01,431535
fractime_flyany_framejump_nearfly,7.137312e-04,1.589325e+00,431535
fractime_flyany_framejump_nearwall,1.024251e-03,6.500383e-01,431535
fractime_flyany_framejump_notnearfly_notnearwall,1.112308e-03,9.776650e-01,431535
fractime_flyany_framemove,6.616497e-01,2.510947e+00,431535
fractime_flyany_framemove_nearfly,2.567347e-01,1.726465e+00,431535
fractime_flyany_framemove_nearwall,5.929253e-01,2.218205e+00,431535
fractime_flyany_framemove_notnearfly_notnearwall,5.266548e-02,1.148093e+00,431535
fractime_flyany_framenotanybehavior,2.039510e-01,1.896107e+00,431535
fractime_flyany_framepivotcenter,4.541926e-04,-9.446219e-01,431535
fractime_flyany_framepivotcenter_nearfly,2.525867e-04,3.419873e-02,431535
fractime_flyany_framepivotcenter_nearwall,3.267406e-04,-9.564989e-02,431535
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.951927e-05,-1.949418e+00,431535
fractime_flyany_framepivotcenter_stop,9.732698e-05,-1.540920e+00,431535
fractime_flyany_framepivottail,2.864194e-02,2.768536e-04,431535
fractime_flyany_framepivottail_nearfly,1.104198e-02,-7.753976e-01,431535
fractime_flyany_framepivottail_nearwall,2.846583e-02,4.859290e-03,431535
fractime_flyany_framepivottail_notnearfly_notnearwall,5.098080e-05,-1.051478e+00,431535
fractime_flyany_framerighting,9.206669e-03,5.848651e+00,431535
fractime_flyany_framerighting_nearfly,2.827117e-03,6.149507e+00,431535
fractime_flyany_framerighting_nearwall,6.377235e-03,5.763786e+00,431535
fractime_flyany_framerighting_notnearfly_notnearwall,2.120338e-03,4.485727e+00,431535
fractime_flyany_framestop,3.383503e-01,-2.510947e+00,431535
fractime_flyany_framestop_nearfly,1.193553e-01,-1.158613e+00,431535
fractime_flyany_framestop_nearwall,2.017890e-01,-1.961295e+00,431535
fractime_flyany_framestop_notnearfly_notnearwall,1.083551e-01,-1.242095e+00,431535
fractime_flyany_framestop_notwinggrooming,2.927086e-01,-1.619598e+00,431535
fractime_flyany_frametouch,3.445839e-02,1.728530e+00,431535
fractime_flyany_frametouch_notchase,2.963375e-02,1.511593e+00,431535
fractime_flyany_framewalk,3.493552e-01,1.344125e+00,431535
fractime_flyany_framewalk_nearfly,1.135180e-01,8.168749e-01,431535
fractime_flyany_framewalk_nearwall,3.023996e-01,6.765699e-01,431535
fractime_flyany_framewalk_notnearfly_notnearwall,3.764469e-02,1.992358e+00,431535
fractime_flyany_framewingextension,6.449071e-03,1.959565e+00,431535
fractime_flyany_framewingextension_nearfly,6.367966e-03,1.962896e+00,431535
fractime_flyany_framewingextension_notchase,2.989329e-03,1.313070e+00,431535
fractime_flyany_framewingextension_notnearfly,8.110582e-05,1.978284e-01,431535
fractime_flyany_framewingflick,2.039232e-04,1.823305e+00,431535
fractime_flyany_framewingflick_nearfly,1.552597e-04,1.615328e+00,431535
fractime_flyany_framewingflick_notnearfly,4.866349e-05,1.716456e+00,431535
fractime_flyany_framewinggrooming,4.620251e-02,-3.277316e+00,431535
fractime_flyany_framewinggrooming_nearfly,7.202197e-03,-2.845820e+00,431535
fractime_flyany_framewinggrooming_nearwall,8.263524e-03,-3.199884e+00,431535
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.300312e-02,-1.947844e+00,431535
fractime_flyfemale_firsthalf_framechase,6.459715e-03,6.457529e+00,105113
fractime_flyfemale_firsthalf_frametouch,3.227003e-02,2.109688e+00,105113
fractime_flyfemale_frameattemptedcopulation,3.950091e-05,8.265826e-01,202527
fractime_flyfemale_framebackup,7.134851e-03,2.510171e+00,202527
fractime_flyfemale_framebodyturn,9.040770e-03,-4.870344e-01,202527
fractime_flyfemale_framechase,3.589645e-03,4.668000e+00,202527
fractime_flyfemale_framecopulation,1.481284e-05,9.472324e-01,202527
fractime_flyfemale_framecrabwalkall,9.196305e-02,1.288249e+00,202527
fractime_flyfemale_framecrabwalkextreme,2.424368e-03,1.193363e+00,202527
fractime_flyfemale_framejump,3.248950e-03,1.353271e+00,202527
fractime_flyfemale_framemove,7.085870e-01,3.266895e+00,202527
fractime_flyfemale_framenotanybehavior,2.492359e-01,2.860864e+00,202527
fractime_flyfemale_framepivotcenter,5.480751e-04,-9.648433e-01,202527
fractime_flyfemale_framepivottail,2.695937e-02,-1.707581e-01,202527
fractime_flyfemale_framerighting,1.424008e-02,6.889956e+00,202527
fractime_flyfemale_framestop,2.914130e-01,-3.266895e+00,202527
fractime_flyfemale_frametouch,2.708775e-02,2.467412e+00,202527
fractime_flyfemale_framewalk,3.542145e-01,1.709088e+00,202527
fractime_flyfemale_framewingextension,2.162675e-03,6.759587e+00,202527
fractime_flyfemale_framewingflick,9.381465e-05,1.486016e+00,202527
fractime_flyfemale_framewinggrooming,4.313499e-02,-3.191053e+00,202527
fractime_flyfemale_secondhalf_framechase,4.927423e-04,1.647310e-01,97414
fractime_flyfemale_secondhalf_frametouch,2.149588e-02,2.478367e+00,97414
fractime_flyfirsthalf_framebackup,6.245609e-03,1.479221e+00,220635
fractime_flyfirsthalf_framebodyturn,9.545176e-03,-8.604490e-01,220635
fractime_flyfirsthalf_framechase,2.081719e-02,1.912149e+00,220635
fractime_flyfirsthalf_framecopulation,1.359712e-05,4.518725e-01,220635
fractime_flyfirsthalf_framecrabwalkall,9.533392e-02,1.756533e-01,220635
fractime_flyfirsthalf_framecrabwalkextreme,3.671222e-03,2.091008e+00,220635
fractime_flyfirsthalf_framejump,2.338704e-03,7.058940e-01,220635
fractime_flyfirsthalf_framemove,6.607202e-01,2.162729e+00,220635
fractime_flyfirsthalf_framepivotcenter,3.897840e-04,-9.435242e-01,220635
fractime_flyfirsthalf_framepivottail,2.918395e-02,-6.091065e-01,220635
fractime_flyfirsthalf_framerighting,9.218846e-03,4.970422e+00,220635
fractime_flyfirsthalf_framestop,3.392798e-01,-2.162729e+00,220635
fractime_flyfirsthalf_frametouch,4.255898e-02,1.786390e+00,220635
fractime_flyfirsthalf_framewalk,3.568563e-01,1.308882e+00,220635
fractime_flyfirsthalf_framewingextension,9.898701e-03,2.693695e+00,220635
fractime_flyfirsthalf_framewingflick,2.447481e-04,1.797473e+00,220635
fractime_flyfirsthalf_framewinggrooming,5.126567e-02,-2.959140e+00,220635
fractime_flymale_firsthalf_frameattemptedcopulation,1.703237e-03,1.158566e+00,115075
fractime_flymale_firsthalf_framechase,3.401260e-02,1.529390e+00,115075
fractime_flymale_firsthalf_frametouch,5.204432e-02,1.242859e+00,115075
fractime_flymale_frameattemptedcopulation,1.593075e-03,1.465331e+00,228489
fractime_flymale_framebackup,6.989396e-03,2.725300e+00,228489
fractime_flymale_framebodyturn,9.864807e-03,-2.081255e-01,228489
fractime_flymale_framechase,2.560736e-02,1.393108e+00,228489
fractime_flymale_framechase_notwingextension,2.015414e-02,1.196042e+00,228489
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,228489
fractime_flymale_framecrabwalkall,1.205704e-01,7.217099e-01,228489
fractime_flymale_framecrabwalkextreme,5.510112e-03,2.940343e+00,228489
fractime_flymale_framejump,1.588698e-03,3.061218e-01,228489
fractime_flymale_framemove,6.209402e-01,1.475425e+00,228489
fractime_flymale_framenotanybehavior,1.637847e-01,8.307033e-01,228489
fractime_flymale_framepivotcenter,3.720092e-04,-6.452536e-01,228489
fractime_flymale_framepivottail,3.019839e-02,1.211523e-01,228489
fractime_flymale_framerighting,4.766094e-03,3.521235e+00,228489
fractime_flymale_framestop,3.790598e-01,-1.475425e+00,228489
fractime_flymale_frametouch,4.103042e-02,1.113474e+00,228489
fractime_flymale_frametouch_notchase,3.278932e-02,8.238771e-01,228489
fractime_flymale_framewalk,3.458328e-01,7.670161e-01,228489
fractime_flymale_framewingextension,1.026308e-02,1.522057e+00,228489
fractime_flymale_framewingflick,3.019839e-04,1.684916e+00,228489
fractime_flymale_framewinggrooming,4.779661e-02,-2.357655e+00,228489
fractime_flymale_secondhalf_frameattemptedcopulation,1.483234e-03,1.754676e+00,113266
fractime_flymale_secondhalf_framechase,1.710134e-02,9.747976e-01,113266
fractime_flymale_secondhalf_frametouch,2.989423e-02,7.505853e-01,113266
fractime_flysecondhalf_framebackup,7.938126e-03,4.133370e+00,210881
fractime_flysecondhalf_framebodyturn,9.384440e-03,1.736946e-01,210881
fractime_flysecondhalf_framechase,9.412892e-03,1.032601e+00,210881
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,210881
fractime_flysecondhalf_framecrabwalkall,1.192379e-01,1.996286e+00,210881
fractime_flysecondhalf_framecrabwalkextreme,4.466974e-03,3.117064e+00,210881
fractime_flysecondhalf_framejump,2.394716e-03,1.094578e+00,210881
fractime_flysecondhalf_framemove,6.625917e-01,2.697251e+00,210881
fractime_flysecondhalf_framepivotcenter,5.216212e-04,-8.729941e-01,210881
fractime_flysecondhalf_framepivottail,2.807745e-02,6.228081e-01,210881
fractime_flysecondhalf_framerighting,9.194759e-03,6.585678e+00,210881
fractime_flysecondhalf_framestop,3.374083e-01,-2.697251e+00,210881
fractime_flysecondhalf_frametouch,2.598622e-02,1.329967e+00,210881
fractime_flysecondhalf_framewalk,3.415291e-01,1.296275e+00,210881
fractime_flysecondhalf_framewingextension,2.840465e-03,6.031314e-01,210881
fractime_flysecondhalf_framewingflick,1.612284e-04,1.563338e+00,210881
fractime_flysecondhalf_framewinggrooming,4.090933e-02,-3.251450e+00,210881
magveldiff_nose2ell_flyany_framenearfly,1.140201e+01,2.902825e-01,162284
magveldiff_nose2ell_flyany_frametouch,9.143101e+00,-2.458087e-02,14870
magveldiff_nose2ell_flyfemale_framechase,9.475497e+00,1.366362e-01,723
magveldiff_nose2ell_flyfemale_framenearfly,1.135760e+01,6.893809e-01,78034
magveldiff_nose2ell_flyfemale_frametouch,8.770897e+00,1.964655e-01,5484
magveldiff_nose2ell_flyfemale_framewingextension,1.235175e+01,1.321799e+00,436
magveldiff_nose2ell_flymale_framechase,9.538971e+00,3.035653e-01,5850
magveldiff_nose2ell_flymale_framenearfly,1.144827e+01,-1.174495e-01,84056
magveldiff_nose2ell_flymale_frametouch,9.486795e+00,-2.579932e-01,9368
magveldiff_nose2ell_flymale_framewingextension,7.745042e+00,1.151825e+00,2341
max_absdwing_angle_flyany_frameany,1.578656e+00,4.616627e-01,431516
max_absdwing_angle_flyany_framechase,1.509018e+00,1.068465e+00,6573
max_absdwing_angle_flyany_framenearfly,1.567994e+00,2.125424e+00,162284
max_absdwing_angle_flyany_frametouch,1.849369e+00,3.219382e+00,14870
max_absdwing_angle_flyany_framewingextension,4.166885e+00,-1.700198e+00,2777
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.213510e+00,-6.249798e-01,19938
max_absdwing_angle_flyfemale_frameany,1.481660e+00,5.435302e-01,202527
max_absdwing_angle_flyfemale_framenearfly,1.433005e+00,1.487644e+00,78034
max_absdwing_angle_flyfemale_frametouch,1.742524e+00,2.952734e+00,5484
max_absdwing_angle_flymale_frameany,1.659314e+00,1.969695e-01,228489
max_absdwing_angle_flymale_framechase,1.726929e+00,1.082106e+00,5850
max_absdwing_angle_flymale_framenearfly,1.683265e+00,2.046776e+00,84056
max_absdwing_angle_flymale_frametouch,1.937439e+00,2.696998e+00,9368
max_absdwing_area_flyany_frameany,3.266975e+00,2.172351e-01,431516
max_absdwing_area_flyany_framewingextension,5.092437e+00,-1.612892e+00,2777
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.477667e+00,-2.870999e+00,19938
max_absdwing_area_flyfemale_frameany,3.046474e+00,-1.213133e+00,202527
max_absdwing_area_flymale_frameany,3.457451e+00,1.483326e+00,228489
max_dwing_angle_in_flyany_frameany,1.089009e+00,4.297287e-01,431516
max_dwing_angle_in_flyany_framewingextension,2.339722e+00,-2.136176e+00,2777
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044194e+00,1.287628e+00,202527
max_dwing_angle_in_flymale_frameany,1.126536e+00,-4.699416e-01,228489
max_dwing_angle_out_flyany_frameany,1.088887e+00,4.279140e-01,431516
max_dwing_angle_out_flyany_framewingextension,2.190500e+00,4.383203e-01,2777
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044493e+00,1.287160e+00,202527
max_dwing_angle_out_flymale_frameany,1.125948e+00,-4.740886e-01,228489
max_wing_angle_flyany_frameany,9.470412e-02,-2.603194e-01,431535
max_wing_angle_flyany_frameattemptedcopulation,5.062849e-01,1.485485e+00,372
max_wing_angle_flyany_framechase,8.979489e-02,1.338467e+00,6573
max_wing_angle_flyany_framenearfly,9.169629e-02,9.062070e-01,162296
max_wing_angle_flyany_frametouch,1.041436e-01,1.436918e+00,14870
max_wing_angle_flyany_framewingextension,6.382825e-01,-2.063532e+00,2777
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.898142e-01,2.373791e+00,19938
max_wing_angle_flyfemale_frameany,8.582326e-02,-1.214263e+00,202537
max_wing_angle_flyfemale_framenearfly,7.957233e-02,-6.593736e-01,78041
max_wing_angle_flyfemale_frametouch,8.637802e-02,7.719840e-01,5484
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.022280e-01,3.744934e-01,228498
max_wing_angle_flymale_frameattemptedcopulation,5.011393e-01,1.270586e+00,364
max_wing_angle_flymale_framechase,9.613953e-02,1.175236e+00,5850
max_wing_angle_flymale_framenearfly,1.018742e-01,1.524602e+00,84061
max_wing_angle_flymale_frametouch,1.199862e-01,1.431116e+00,9368
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.124525e-01,-2.872811e-02,431535
max_wing_area_flyany_framewingextension,1.163220e+00,-1.366544e+00,2777
max_wing_area_flyany_framewinggrooming,8.268540e-01,-7.225982e-01,19938
max_wing_area_flyfemale_frameany,9.366340e-01,-9.425442e-01,202537
max_wing_area_flymale_frameany,8.912441e-01,1.177384e+00,228498
mean_wing_angle_flyany_frameany,2.939304e-02,-5.012828e-01,431535
mean_wing_angle_flyany_framewingextension,3.654450e-01,-1.444618e+00,2777
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.210992e-02,-1.466131e+00,202537
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.559830e-02,1.949661e-01,228498
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.863226e-01,2.391318e-01,431535
mean_wing_area_flyany_framewingextension,8.979239e-01,-9.470616e-01,2777
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.958872e-01,-1.620898e-01,19938
mean_wing_area_flyfemale_frameany,9.150278e-01,-4.625391e-01,202537
mean_wing_area_flymale_frameany,8.612590e-01,1.133444e+00,228498
min_absdwing_angle_flyany_frameany,9.994436e-01,1.367474e+00,431516
min_absdwing_angle_flyany_framewingextension,1.211551e+00,-1.862138e+00,2777
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.424055e-01,1.838628e+00,202527
min_absdwing_angle_flymale_frameany,1.049732e+00,4.557180e-01,228489
min_absdwing_area_flyany_frameany,2.273296e+00,1.532827e+00,431516
min_absdwing_area_flyany_framewingextension,2.016865e+00,-1.015609e+00,2777
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.291803e+00,1.455074e+00,202527
min_absdwing_area_flymale_frameany,2.256720e+00,1.137955e+00,228489
min_dwing_angle_in_flyany_frameany,-1.088887e+00,-4.279140e-01,431516
min_dwing_angle_in_flyany_framewingextension,-2.190500e+00,-4.383203e-01,2777
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044493e+00,-1.287160e+00,202527
min_dwing_angle_in_flymale_frameany,-1.125948e+00,4.740886e-01,228489
min_dwing_angle_out_flyany_frameany,-1.089009e+00,-4.297287e-01,431516
min_dwing_angle_out_flyany_framewingextension,-2.339722e+00,2.136176e+00,2777
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044194e+00,-1.287628e+00,202527
min_dwing_angle_out_flymale_frameany,-1.126536e+00,4.699416e-01,228489
min_wing_angle_flyany_frameany,-3.591804e-02,-8.090644e-01,431535
min_wing_angle_flyany_framewingextension,9.260751e-02,1.226387e+00,2777
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.160343e-02,-1.391472e+00,202537
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.103138e-02,-2.266370e-01,228498
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.601926e-01,4.956196e-01,431535
min_wing_area_flyany_framewingextension,6.326274e-01,1.053952e-02,2777
min_wing_area_flyany_framewinggrooming,3.649205e-01,7.659757e-01,19938
min_wing_area_flyfemale_frameany,8.934216e-01,2.863999e-02,202537
min_wing_area_flymale_frameany,8.312740e-01,1.061498e+00,228498
nflies_close_flyany_frameany,4.653110e-01,2.651822e-01,431535
nflies_close_flyany_frameattemptedcopulation,1.512370e+00,1.154164e+00,372
nflies_close_flyany_framebackupstart,6.120958e-01,-1.236314e+00,735
nflies_close_flyany_framebodyturn,4.019477e-01,-1.340493e+00,4085
nflies_close_flyany_framebodyturnstart,4.063212e-01,-1.430665e+00,1601
nflies_close_flyany_framecrabwalkallstart,4.826304e-01,-5.376213e-02,5042
nflies_close_flyany_framecrabwalkextreme,7.173605e-01,-6.048140e-01,1752
nflies_close_flyany_framecrabwalkextremestart,7.137787e-01,-6.110687e-01,473
nflies_close_flyany_framejumpstart,4.587283e-01,4.432016e-01,400
nflies_close_flyany_framenearwall,5.316247e-01,1.250064e-01,342947
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.802970e-01,-1.456274e+00,3153
nflies_close_flyany_framerightingstart,4.343439e-01,-8.900845e-02,270
nflies_close_flyany_framestop,4.203069e-01,4.908063e-01,146010
nflies_close_flyany_frametouch,1.586224e+00,-1.728764e-01,14870
nflies_close_flyany_framewalk,4.049951e-01,-3.094702e-01,150759
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.721578e-01,-1.392320e+00,19938
nflies_close_flyfemale_frameany,5.293058e-01,3.175916e-01,202537
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.087169e-01,2.920034e-01,228498
nflies_close_flymale_framechase,1.138174e+00,-1.728296e+00,5850
nflies_close_flymale_framewingextension,9.083826e-01,-4.862999e-01,2341
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056572e+00,-8.623229e-01,431535
nwingsdetected_flyany_framewingextension,1.930644e+00,-1.227728e+00,2777
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519169e+00,3.524689e+00,19938
nwingsdetected_flyfemale_frameany,1.028513e+00,-2.371290e+00,202537
nwingsdetected_flymale_frameany,1.080964e+00,1.560749e-01,228498
phi_flyany_frameany,7.971769e-02,7.460015e+00,431535
phisideways_flyany_framemove,4.387870e-01,1.485973e-01,285525
phisideways_flyfemale_framemove,4.452418e-01,1.860251e-01,143518
phisideways_flymale_framemove,4.330391e-01,1.202763e-01,141887
theta_mm_flyany_frameany,-4.971955e-03,-3.011463e-01,431535
velmag_ctr_flyany_frameany,8.625874e+00,1.882827e+00,431516
velmag_ctr_flyany_frameattemptedcopulation,2.214971e+00,-1.555883e+00,372
