field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.075332e+00,-3.772065e-01,10195
du_ctr_flyany_framewalk,1.555761e+01,-1.426887e-01,152833
du_ctr_flyany_framewingextension,2.649649e+00,-7.123416e-01,377
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.956894e-02,-1.219182e+00,32252
du_ctr_flyfemale_frameany,5.781440e+00,5.358607e-01,225076
du_ctr_flymale_frameany,5.499615e+00,-8.170386e-01,253412
du_ctr_flymale_framechase,1.408380e+01,-6.320828e-01,1763
du_tail_flyany_frameany,5.622517e+00,-2.125501e-01,479280
du_tail_flyany_framepivottail,3.861032e-01,-2.929888e-01,13449
du_tail_flyfemale_frameany,5.778352e+00,5.336936e-01,225076
du_tail_flymale_frameany,5.500711e+00,-8.149426e-01,253412
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.442186e-01,3.540351e+00,2903
duration_flyany_framebodyturn,8.348742e-02,-1.113977e-01,4908
duration_flyany_framechase,3.011839e-01,9.599564e-01,1868
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.221707e-01,-3.765792e+00,29126
duration_flyany_framecrabwalkextreme,1.079721e-01,-2.863242e+00,415
duration_flyany_framejump,9.261340e-02,1.660605e+00,507
duration_flyany_framemove,1.447656e+00,5.335086e-01,249942
duration_flyany_framepivotcenter,8.480241e-02,-3.573678e-01,362
duration_flyany_framepivottail,1.357182e-01,1.844278e-02,13449
duration_flyany_framerighting,5.109756e-01,2.487390e+00,810
duration_flyany_framestop,1.436675e+00,3.348078e-01,229358
duration_flyany_frametouch,1.701734e-01,-8.040472e-01,10195
duration_flyany_framewalk,6.072586e-01,1.089207e+00,152836
duration_flyany_framewingextension,2.736409e-01,-9.910341e-01,377
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.551278e+00,-4.391895e+00,32254
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.466318e-01,3.143623e+00,1500
duration_flyfemale_framebodyturn,8.267579e-02,-4.002720e-01,2554
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.256860e-01,-1.878222e+00,16627
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.658159e-02,-6.150381e-01,231
duration_flyfemale_framemove,1.435709e+00,9.529828e-01,131369
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.282950e-01,-1.057202e+00,6476
duration_flyfemale_framerighting,5.370748e-01,2.301987e+00,609
duration_flyfemale_framestop,1.036340e+00,-4.454948e-01,93707
duration_flyfemale_frametouch,1.558222e-01,-1.058749e+00,4354
duration_flyfemale_framewalk,5.255470e-01,-1.310584e-01,77172
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.586028e+00,-3.663049e+00,11474
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.418076e-01,2.861437e+00,1403
duration_flymale_framebodyturn,8.427166e-02,1.408578e-01,2354
duration_flymale_framechase,4.506894e-01,1.679911e+00,1763
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.180684e-01,-3.870112e+00,12499
duration_flymale_framecrabwalkextreme,1.129089e-01,-1.443192e+00,215
duration_flymale_framejump,9.962237e-02,2.980381e+00,276
duration_flymale_framemove,1.459654e+00,1.122893e-01,118486
duration_flymale_framepivotcenter,8.797909e-02,-6.563264e-01,231
duration_flymale_framepivottail,1.418684e-01,9.414027e-01,6973
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.780615e+00,4.528329e-01,134926
duration_flymale_frametouch,1.858112e-01,-3.562621e-01,5841
duration_flymale_framewalk,6.757033e-01,1.845230e+00,75660
duration_flymale_framewingextension,3.078604e-01,-8.272726e-01,346
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.475422e+00,-3.060042e+00,20611
dv_cor_flyany_frameany,-6.156889e-02,-7.385662e-01,479280
dv_cor_flyfemale_frameany,-1.578721e-01,-2.629336e+00,225076
dv_cor_flymale_frameany,2.378191e-02,9.863258e-01,253412
dv_ctr_flyany_frameany,-8.491918e-02,-8.491830e-01,479280
dv_ctr_flyfemale_frameany,-2.150110e-01,-2.670758e+00,225076
dv_ctr_flymale_frameany,3.057064e-02,9.792957e-01,253412
dv_tail_flyany_frameany,1.248973e-01,3.854063e+00,479280
dv_tail_flyfemale_frameany,1.245140e-01,2.806884e+00,225076
dv_tail_flymale_frameany,1.260905e-01,2.964371e+00,253412
dwing_angle_diff_flyany_frameany,1.746688e-05,1.082946e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.433448e+00,-6.169013e-01,377
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.913579e-04,-1.213716e-01,225076
dwing_angle_diff_flymale_frameany,-2.284447e-04,4.426813e-01,253412
dwing_angle_imbalance_flyany_frameany,-7.807190e-01,-1.332043e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.715169e+00,-5.517829e-01,377
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.881162e+00,-2.837970e+00,32252
dwing_angle_imbalance_flyfemale_frameany,-6.051980e-01,-1.854102e-01,225076
dwing_angle_imbalance_flymale_frameany,-9.356876e-01,-1.651751e+00,253412
ecc_flyany_frameany,3.598665e-01,1.155703e+00,479300
ecc_flyfemale_frameany,3.577920e-01,7.152886e-01,225086
ecc_flymale_frameany,3.615889e-01,1.292991e+00,253422
fractime_flyany_frameattemptedcopulation,1.564782e-04,-3.269504e-01,479300
fractime_flyany_framebackup,6.056749e-03,1.560076e+00,479300
fractime_flyany_framebackup_nearfly,3.473816e-03,1.335898e+00,479300
fractime_flyany_framebackup_nearwall,6.056749e-03,1.585513e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479300
fractime_flyany_framebodyturn,1.023993e-02,1.123408e-01,479300
fractime_flyany_framebodyturn_nearfly,3.782600e-03,4.499384e-02,479300
fractime_flyany_framebodyturn_nearwall,9.943668e-03,2.342017e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.315877e-04,-6.961649e-01,479300
fractime_flyany_framechase,3.911955e-03,-4.626395e-01,479300
fractime_flyany_framechase_notwingextension,3.686626e-03,-4.170083e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479300
fractime_flyany_framecrabwalkall,6.076779e-02,-2.863824e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.976215e-02,-1.931645e+00,479300
fractime_flyany_framecrabwalkall_nearwall,6.047778e-02,-2.793925e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.597329e-05,-9.264825e-01,479300
fractime_flyany_framecrabwalkextreme,8.658460e-04,-2.985094e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,6.175673e-04,-2.262702e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,8.408095e-04,-2.938060e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345504e-06,-6.480437e-01,479300
fractime_flyany_framejump,1.066138e-03,-1.047115e+00,479300
fractime_flyany_framejump_nearfly,2.148967e-04,-1.391603e+00,479300
fractime_flyany_framejump_nearwall,4.151888e-04,-1.319182e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,5.820989e-04,-6.282541e-01,479300
fractime_flyany_framemove,5.214730e-01,-5.800688e-01,479300
fractime_flyany_framemove_nearfly,2.092990e-01,-1.841630e-01,479300
fractime_flyany_framemove_nearwall,4.798978e-01,-5.490987e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.477571e-02,-1.310724e-01,479300
fractime_flyany_framenotanybehavior,1.371041e-01,-6.655380e-01,479300
fractime_flyany_framepivotcenter,7.594409e-04,5.814484e-01,479300
fractime_flyany_framepivotcenter_nearfly,4.131024e-04,1.863000e+00,479300
fractime_flyany_framepivotcenter_nearwall,4.485708e-04,7.632037e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461924e-04,1.662452e-01,479300
fractime_flyany_framepivotcenter_stop,2.712289e-04,1.933971e+00,479300
fractime_flyany_framepivottail,2.805967e-02,-5.252243e-01,479300
fractime_flyany_framepivottail_nearfly,1.310870e-02,2.151347e-01,479300
fractime_flyany_framepivottail_nearwall,2.802420e-02,-4.865404e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,8.345504e-06,-1.361838e+00,479300
fractime_flyany_framerighting,1.698310e-03,-2.356917e-01,479300
fractime_flyany_framerighting_nearfly,2.879199e-04,-7.821480e-01,479300
fractime_flyany_framerighting_nearwall,1.034842e-03,-3.116414e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,6.321719e-04,2.959054e-01,479300
fractime_flyany_framestop,4.785270e-01,5.800688e-01,479300
fractime_flyany_framestop_nearfly,1.503296e-01,2.163427e-01,479300
fractime_flyany_framestop_nearwall,2.958773e-01,3.139408e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.550010e-01,4.807312e-01,479300
fractime_flyany_framestop_notwinggrooming,4.120029e-01,1.100607e+00,479300
fractime_flyany_frametouch,2.127060e-02,-6.082881e-01,479300
fractime_flyany_frametouch_notchase,2.022950e-02,-6.052287e-01,479300
fractime_flyany_framewalk,3.188734e-01,2.491168e-01,479300
fractime_flyany_framewalk_nearfly,1.098227e-01,3.183902e-01,479300
fractime_flyany_framewalk_nearwall,2.951763e-01,2.836182e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.072397e-02,7.467691e-02,479300
fractime_flyany_framewingextension,7.865637e-04,-7.356627e-01,479300
fractime_flyany_framewingextension_nearfly,7.156270e-04,-7.383046e-01,479300
fractime_flyany_framewingextension_notchase,5.612351e-04,-8.035913e-01,479300
fractime_flyany_framewingextension_notnearfly,7.093678e-05,3.309258e-03,479300
fractime_flyany_framewingflick,2.295014e-05,-7.196993e-01,479300
fractime_flyany_framewingflick_nearfly,1.460463e-05,-5.630008e-01,479300
fractime_flyany_framewingflick_notnearfly,8.345504e-06,-1.045721e+00,479300
fractime_flyany_framewinggrooming,6.729397e-02,-1.579801e+00,479300
fractime_flyany_framewinggrooming_nearfly,9.778844e-03,-2.104871e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.740246e-02,-2.077967e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.513457e-02,-4.660263e-01,479300
fractime_flyfemale_firsthalf_framechase,8.704062e-04,-7.043181e-02,113740
fractime_flyfemale_firsthalf_frametouch,2.508352e-02,7.606623e-01,113740
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,225076
fractime_flyfemale_framebackup,6.664416e-03,2.066375e+00,225076
fractime_flyfemale_framebodyturn,1.134728e-02,1.163061e+00,225076
fractime_flyfemale_framechase,4.842809e-04,-3.825340e-01,225076
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,225076
fractime_flyfemale_framecrabwalkall,7.387283e-02,-5.869255e-01,225076
fractime_flyfemale_framecrabwalkextreme,8.885887e-04,-2.279483e+00,225076
fractime_flyfemale_framejump,1.026320e-03,-1.421337e+00,225076
fractime_flyfemale_framemove,5.836651e-01,8.822840e-01,225076
fractime_flyfemale_framenotanybehavior,1.703602e-01,1.635137e-01,225076
fractime_flyfemale_framepivotcenter,5.598109e-04,-1.098602e+00,225076
fractime_flyfemale_framepivottail,2.877250e-02,-2.095663e-02,225076
fractime_flyfemale_framerighting,2.705753e-03,1.127345e-01,225076
fractime_flyfemale_framestop,4.163349e-01,-8.822840e-01,225076
fractime_flyfemale_frametouch,1.934458e-02,3.833712e-01,225076
fractime_flyfemale_framewalk,3.428709e-01,1.317574e+00,225076
fractime_flyfemale_framewingextension,1.377313e-04,-3.421550e-01,225076
fractime_flyfemale_framewingflick,8.885887e-06,-1.118887e+00,225076
fractime_flyfemale_framewinggrooming,5.097834e-02,-2.743350e+00,225076
fractime_flyfemale_secondhalf_framechase,8.981821e-05,-9.062494e-01,111336
fractime_flyfemale_secondhalf_frametouch,1.348171e-02,-3.413585e-01,111336
fractime_flyfirsthalf_framebackup,6.896696e-03,2.405119e+00,239680
fractime_flyfirsthalf_framebodyturn,1.034296e-02,-4.062699e-01,239680
fractime_flyfirsthalf_framechase,3.813418e-03,-4.948587e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.004673e-02,-2.763403e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,9.137183e-04,-2.749998e+00,239680
fractime_flyfirsthalf_framejump,9.387517e-04,-1.305929e+00,239680
fractime_flyfirsthalf_framemove,5.325559e-01,-6.228260e-01,239680
fractime_flyfirsthalf_framepivotcenter,7.426569e-04,1.017191e+00,239680
fractime_flyfirsthalf_framepivottail,3.119576e-02,-2.825391e-01,239680
fractime_flyfirsthalf_framerighting,2.177904e-03,1.370245e-01,239680
fractime_flyfirsthalf_framestop,4.674441e-01,6.228260e-01,239680
fractime_flyfirsthalf_frametouch,2.756175e-02,-2.495963e-01,239680
fractime_flyfirsthalf_framewalk,3.122705e-01,-2.637527e-01,239680
fractime_flyfirsthalf_framewingextension,1.360147e-03,-4.227786e-01,239680
fractime_flyfirsthalf_framewingflick,3.337784e-05,-5.918274e-01,239680
fractime_flyfirsthalf_framewinggrooming,7.961031e-02,-9.673710e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,5.965401e-04,-2.060501e-02,125725
fractime_flymale_firsthalf_framechase,6.482402e-03,-5.229644e-01,125725
fractime_flymale_firsthalf_frametouch,2.985086e-02,-5.473084e-01,125725
fractime_flymale_frameattemptedcopulation,2.959607e-04,-3.124769e-01,253412
fractime_flymale_framebackup,5.536439e-03,7.618166e-01,253412
fractime_flymale_framebodyturn,9.289221e-03,-7.334098e-01,253412
fractime_flymale_framechase,6.968889e-03,-4.833694e-01,253412
fractime_flymale_framechase_notwingextension,6.542705e-03,-4.399084e-01,253412
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,253412
fractime_flymale_framecrabwalkall,4.932284e-02,-3.785792e+00,253412
fractime_flymale_framecrabwalkextreme,8.484208e-04,-2.967000e+00,253412
fractime_flymale_framejump,1.104920e-03,-2.776864e-01,253412
fractime_flymale_framemove,4.675627e-01,-1.966051e+00,253412
fractime_flymale_framenotanybehavior,1.077179e-01,-1.413480e+00,253412
fractime_flymale_framepivotcenter,9.273436e-04,3.436287e+00,253412
fractime_flymale_framepivottail,2.751646e-02,-9.359252e-01,253412
fractime_flymale_framerighting,7.892286e-04,-7.189584e-01,253412
fractime_flymale_framestop,5.324373e-01,1.966051e+00,253412
fractime_flymale_frametouch,2.304942e-02,-8.079271e-01,253412
fractime_flymale_frametouch_notchase,2.111976e-02,-8.990191e-01,253412
fractime_flymale_framewalk,2.985652e-01,-7.409126e-01,253412
fractime_flymale_framewingextension,1.365365e-03,-7.480870e-01,253412
fractime_flymale_framewingflick,3.551529e-05,-5.621945e-01,253412
fractime_flymale_framewinggrooming,8.133395e-02,1.605014e-01,253412
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,128072
fractime_flymale_secondhalf_framechase,7.425511e-03,-3.525491e-01,128072
fractime_flymale_secondhalf_frametouch,1.630333e-02,-1.067853e+00,128072
fractime_flysecondhalf_framebackup,5.217028e-03,5.536695e-01,239600
fractime_flysecondhalf_framebodyturn,1.013773e-02,6.247145e-01,239600
fractime_flysecondhalf_framechase,4.010851e-03,-3.511284e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239600
fractime_flysecondhalf_framecrabwalkall,6.149416e-02,-2.749205e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,8.180301e-04,-3.035985e+00,239600
fractime_flysecondhalf_framejump,1.193656e-03,-6.645084e-01,239600
fractime_flysecondhalf_framemove,5.103464e-01,-5.088782e-01,239600
fractime_flysecondhalf_framepivotcenter,7.762938e-04,2.136635e-01,239600
fractime_flysecondhalf_framepivottail,2.492487e-02,-7.249340e-01,239600
fractime_flysecondhalf_framerighting,1.218698e-03,-6.953086e-01,239600
fractime_flysecondhalf_framestop,4.896536e-01,5.088782e-01,239600
fractime_flysecondhalf_frametouch,1.497913e-02,-1.026392e+00,239600
fractime_flysecondhalf_framewalk,3.254925e-01,6.994794e-01,239600
fractime_flysecondhalf_framewingextension,2.128548e-04,-1.031176e+00,239600
fractime_flysecondhalf_framewingflick,1.252087e-05,-7.894495e-01,239600
fractime_flysecondhalf_framewinggrooming,5.497078e-02,-2.042303e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.115146e+01,-3.269181e-02,172362
magveldiff_nose2ell_flyany_frametouch,9.376289e+00,8.271026e-02,10195
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.135479e+01,5.933476e-01,83936
magveldiff_nose2ell_flyfemale_frametouch,8.896011e+00,9.734767e-02,4354
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.950197e+00,-6.827640e-01,1763
magveldiff_nose2ell_flymale_framenearfly,1.090513e+01,-6.888412e-01,88150
magveldiff_nose2ell_flymale_frametouch,9.727589e+00,-1.387402e-01,5841
magveldiff_nose2ell_flymale_framewingextension,6.686863e+00,1.614475e-01,346
max_absdwing_angle_flyany_frameany,1.535658e+00,1.653561e-01,479280
max_absdwing_angle_flyany_framechase,2.404561e+00,5.759021e+00,1868
max_absdwing_angle_flyany_framenearfly,1.405266e+00,2.209809e-01,172362
max_absdwing_angle_flyany_frametouch,1.541374e+00,4.754740e-01,10195
max_absdwing_angle_flyany_framewingextension,4.304105e+00,-1.503979e+00,377
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.401550e+00,1.300513e+00,32252
max_absdwing_angle_flyfemale_frameany,1.350709e+00,-6.136447e-01,225076
max_absdwing_angle_flyfemale_framenearfly,1.305287e+00,8.144411e-02,83936
max_absdwing_angle_flyfemale_frametouch,1.526592e+00,1.126403e+00,4354
max_absdwing_angle_flymale_frameany,1.698813e+00,6.452323e-01,253412
max_absdwing_angle_flymale_framechase,2.222799e+00,2.949306e+00,1763
max_absdwing_angle_flymale_framenearfly,1.501359e+00,2.979822e-01,88150
max_absdwing_angle_flymale_frametouch,1.539713e+00,-2.290163e-01,5841
max_absdwing_area_flyany_frameany,3.272478e+00,3.306447e-01,479280
max_absdwing_area_flyany_framewingextension,5.777717e+00,-5.860771e-01,377
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.852751e+00,-1.339943e+00,32252
max_absdwing_area_flyfemale_frameany,3.203898e+00,-4.793819e-01,225076
max_absdwing_area_flymale_frameany,3.331711e+00,1.018347e+00,253412
max_dwing_angle_in_flyany_frameany,1.089542e+00,5.734031e-01,479280
max_dwing_angle_in_flyany_framewingextension,3.169312e+00,-1.755152e-01,377
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.845918e-01,1.371683e-01,225076
max_dwing_angle_in_flymale_frameany,1.182714e+00,6.457225e-01,253412
max_dwing_angle_out_flyany_frameany,1.089560e+00,5.746192e-01,479280
max_dwing_angle_out_flyany_framewingextension,1.735864e+00,-1.136054e+00,377
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.847831e-01,1.363318e-01,225076
max_dwing_angle_out_flymale_frameany,1.182485e+00,6.475860e-01,253412
max_wing_angle_flyany_frameany,8.921943e-02,-8.528383e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.011320e-01,2.145392e+00,1868
max_wing_angle_flyany_framenearfly,7.630862e-02,-1.113583e+00,172370
max_wing_angle_flyany_frametouch,7.979500e-02,-8.273677e-01,10195
max_wing_angle_flyany_framewingextension,6.931082e-01,-5.188704e-01,377
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.776765e-01,1.418060e+00,32254
max_wing_angle_flyfemale_frameany,8.861876e-02,-9.027492e-01,225086
max_wing_angle_flyfemale_framenearfly,8.130375e-02,-4.864787e-01,83939
max_wing_angle_flyfemale_frametouch,8.170000e-02,3.536945e-03,4354
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.969387e-02,-5.793409e-01,253422
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.120880e-01,1.934357e+00,1763
max_wing_angle_flymale_framenearfly,7.151313e-02,-1.217749e+00,88155
max_wing_angle_flymale_frametouch,7.754608e-02,-9.675750e-01,5841
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.299861e-01,3.581004e-01,479300
max_wing_area_flyany_framewingextension,1.233224e+00,3.150114e-01,377
max_wing_area_flyany_framewinggrooming,8.600890e-01,3.770365e-01,32254
max_wing_area_flyfemale_frameany,9.669141e-01,-2.963539e-01,225086
max_wing_area_flymale_frameany,8.970211e-01,1.214423e+00,253422
mean_wing_angle_flyany_frameany,2.792137e-02,-7.405566e-01,479300
mean_wing_angle_flyany_framewingextension,3.839539e-01,-4.906329e-01,377
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.270904e-02,-1.446118e+00,225086
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.246496e-02,-1.105801e-01,253422
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.012200e-01,5.488117e-01,479300
mean_wing_area_flyany_framewingextension,9.245404e-01,-2.644948e-02,377
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.172922e-01,6.685075e-01,32254
mean_wing_area_flyfemale_frameany,9.370536e-01,-5.804401e-03,225086
mean_wing_area_flymale_frameany,8.692831e-01,1.228211e+00,253422
min_absdwing_angle_flyany_frameany,9.964618e-01,1.469828e+00,479280
min_absdwing_angle_flyany_framewingextension,1.366207e+00,-1.010628e+00,377
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.956426e-01,7.533600e-01,225076
min_absdwing_angle_flymale_frameany,1.086589e+00,1.585856e+00,253412
min_absdwing_area_flyany_frameany,2.233485e+00,1.014295e+00,479280
min_absdwing_area_flyany_framewingextension,2.197510e+00,-7.008094e-01,377
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.163121e+00,-6.570333e-02,225076
min_absdwing_area_flymale_frameany,2.296226e+00,1.675196e+00,253412
min_dwing_angle_in_flyany_frameany,-1.089560e+00,-5.746192e-01,479280
min_dwing_angle_in_flyany_framewingextension,-1.735864e+00,1.136054e+00,377
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.847831e-01,-1.363318e-01,225076
min_dwing_angle_in_flymale_frameany,-1.182485e+00,-6.475860e-01,253412
min_dwing_angle_out_flyany_frameany,-1.089542e+00,-5.734031e-01,479280
min_dwing_angle_out_flyany_framewingextension,-3.169312e+00,1.755152e-01,377
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.845918e-01,-1.371683e-01,225076
min_dwing_angle_out_flymale_frameany,-1.182714e+00,-6.457225e-01,253412
min_wing_angle_flyany_frameany,-3.337670e-02,-3.099642e-01,479300
min_wing_angle_flyany_framewingextension,7.479960e-02,1.738268e-02,377
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.320068e-02,-1.886337e+00,225086
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.476396e-02,8.946408e-01,253422
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.724538e-01,7.223245e-01,479300
min_wing_area_flyany_framewingextension,6.158573e-01,-5.094070e-01,377
min_wing_area_flyany_framewinggrooming,3.744953e-01,1.055517e+00,32254
min_wing_area_flyfemale_frameany,9.071930e-01,2.828814e-01,225086
min_wing_area_flymale_frameany,8.415451e-01,1.209257e+00,253422
nflies_close_flyany_frameany,4.809097e-01,4.839571e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.352423e-01,1.501071e+00,657
nflies_close_flyany_framebodyturn,4.882783e-01,3.248912e-01,4908
nflies_close_flyany_framebodyturnstart,5.014768e-01,4.026373e-01,1932
nflies_close_flyany_framecrabwalkallstart,5.099601e-01,4.635196e-01,4249
nflies_close_flyany_framecrabwalkextreme,1.015727e+00,3.166693e+00,415
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.692441e-01,7.534422e-01,371829
nflies_close_flyany_framepivotcenter,7.698527e-01,1.328698e+00,362
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.971945e-01,2.226536e+00,3291
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.900018e-01,-5.059702e-02,229358
nflies_close_flyany_frametouch,1.788587e+00,1.947335e+00,10195
nflies_close_flyany_framewalk,4.708188e-01,8.166743e-01,152836
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.961005e-01,-8.836436e-01,32254
nflies_close_flyfemale_frameany,5.677030e-01,9.339777e-01,225086
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.041322e-01,9.192981e-02,253422
nflies_close_flymale_framechase,1.465770e+00,1.347897e+00,1763
nflies_close_flymale_framewingextension,7.821530e-01,-1.361938e+00,346
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069758e+00,1.121881e-01,479300
nwingsdetected_flyany_framewingextension,1.973213e+00,9.660985e-01,377
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503426e+00,2.391857e+00,32254
nwingsdetected_flyfemale_frameany,1.048852e+00,-8.399646e-01,225086
nwingsdetected_flymale_frameany,1.088142e+00,5.861302e-01,253422
phi_flyany_frameany,-2.647892e-02,-2.679801e+00,479300
phisideways_flyany_framemove,3.974601e-01,-2.551530e+00,249942
phisideways_flyfemale_framemove,4.186907e-01,-1.807510e+00,131379
phisideways_flymale_framemove,3.791978e-01,-2.397401e+00,118496
theta_mm_flyany_frameany,6.863794e-02,2.641199e+00,479300
velmag_ctr_flyany_frameany,6.940179e+00,-4.741270e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.642845e+00,2.635652e-01,2903
velmag_ctr_flyany_framebodyturn,1.011861e+01,-1.330431e+00,4908
velmag_ctr_flyany_framecrabwalkall,1.440986e+01,3.660721e-01,29126
velmag_ctr_flyany_framecrabwalkextreme,6.591779e+00,-3.504101e+00,415
velmag_ctr_flyany_framejump,4.964672e+01,2.918148e-01,507
velmag_ctr_flyany_framemove,1.273282e+01,-3.285189e-03,249922
