field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.740717e+01,2.036530e+00,102350
du_ctr_flyany_framewingextension,8.660238e+00,4.719331e+00,259
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.745199e-02,-2.476282e+00,53229
du_ctr_flyfemale_frameany,3.167146e+00,-3.148595e+00,238359
du_ctr_flymale_frameany,5.353030e+00,-9.252930e-01,240514
du_ctr_flymale_framechase,1.693581e+01,1.826553e+00,2883
du_tail_flyany_frameany,4.261181e+00,-2.117390e+00,479420
du_tail_flyany_framepivottail,1.315570e+00,4.531052e+00,9311
du_tail_flyfemale_frameany,3.169504e+00,-3.143930e+00,238359
du_tail_flymale_frameany,5.351616e+00,-9.269643e-01,240514
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.175816e-01,-3.474723e+00,723
duration_flyany_framebodyturn,8.787378e-02,3.173675e+00,3886
duration_flyany_framechase,4.437368e-01,3.066580e+00,3055
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.565703e-01,-1.715554e+00,20897
duration_flyany_framecrabwalkextreme,1.042886e-01,-3.845252e+00,380
duration_flyany_framejump,8.506428e-02,-8.938878e-01,452
duration_flyany_framemove,9.358468e-01,-3.172686e+00,169678
duration_flyany_framepivotcenter,8.953995e-02,1.010437e+00,537
duration_flyany_framepivottail,1.348454e-01,1.170937e-01,9311
duration_flyany_framerighting,3.683941e-01,-1.348671e+00,570
duration_flyany_framestop,1.740243e+00,1.059968e+00,309762
duration_flyany_frametouch,2.273615e-01,3.134034e+00,14392
duration_flyany_framewalk,6.211155e-01,1.214208e+00,102350
duration_flyany_framewingextension,3.492297e-01,3.604443e-01,259
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.646681e+00,-3.402398e+00,53231
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.265419e-01,-1.574786e+00,356
duration_flyfemale_framebodyturn,8.707805e-02,2.910179e+00,1610
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.422694e-01,-5.302436e-01,8884
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.730811e-01,-3.986119e+00,73665
duration_flyfemale_framepivotcenter,9.157132e-02,1.081109e+00,366
duration_flyfemale_framepivottail,1.362757e-01,8.415845e-01,4372
duration_flyfemale_framerighting,4.109384e-01,-4.325748e-01,284
duration_flyfemale_framestop,1.822380e+00,2.056138e+00,164694
duration_flyfemale_frametouch,2.343031e-01,5.706063e+00,5043
duration_flyfemale_framewalk,5.570301e-01,4.530635e-01,41151
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.573123e+00,-3.979270e+00,22108
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.082941e-01,-4.463532e+00,364
duration_flymale_framebodyturn,8.873782e-02,3.098356e+00,2274
duration_flymale_framechase,5.902787e-01,3.116033e+00,2883
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.706188e-01,-1.863372e+00,12005
duration_flymale_framecrabwalkextreme,1.161645e-01,-6.188925e-01,273
duration_flymale_framejump,7.455241e-02,-3.244554e+00,250
duration_flymale_framemove,1.099839e+00,-1.849460e+00,95904
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336272e-01,-6.000930e-01,4937
duration_flymale_framerighting,3.675305e-01,-6.894944e-01,283
duration_flymale_framestop,1.671593e+00,4.646889e-01,144610
duration_flymale_frametouch,2.250311e-01,1.327459e+00,9296
duration_flymale_framewalk,6.913983e-01,1.945387e+00,61193
duration_flymale_framewingextension,3.332194e-01,-2.955794e-01,259
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.683503e+00,-6.320765e-01,30821
dv_cor_flyany_frameany,-2.184109e-02,1.148109e-02,479420
dv_cor_flyfemale_frameany,-1.661704e-01,-2.438228e+00,238359
dv_cor_flymale_frameany,1.212018e-01,1.915173e+00,240514
dv_ctr_flyany_frameany,-3.891562e-02,-1.807926e-01,479420
dv_ctr_flyfemale_frameany,-2.301676e-01,-2.531930e+00,238359
dv_ctr_flymale_frameany,1.505317e-01,1.867990e+00,240514
dv_tail_flyany_frameany,7.680889e-02,2.379449e+00,479420
dv_tail_flyfemale_frameany,-1.349502e-02,3.883509e-02,238359
dv_tail_flymale_frameany,1.668475e-01,3.283489e+00,240514
dwing_angle_diff_flyany_frameany,-8.622167e-06,5.943671e-01,479420
dwing_angle_diff_flyany_framewingextension,-6.137134e-01,1.461352e+00,259
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.964850e-05,-5.463164e-01,238359
dwing_angle_diff_flymale_frameany,2.266972e-05,1.464819e+00,240514
dwing_angle_imbalance_flyany_frameany,-7.431800e-01,-5.674029e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.961677e+00,-1.268367e+00,259
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.631044e+00,2.758138e-01,53229
dwing_angle_imbalance_flyfemale_frameany,-5.283727e-01,1.452327e+00,238359
dwing_angle_imbalance_flymale_frameany,-9.562732e-01,-2.025147e+00,240514
ecc_flyany_frameany,3.628351e-01,2.150620e+00,479440
ecc_flyfemale_frameany,3.664638e-01,3.894159e+00,238369
ecc_flymale_frameany,3.591832e-01,5.433185e-01,240524
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,479440
fractime_flyany_framebackup,1.508009e-03,-4.135015e+00,479440
fractime_flyany_framebackup_nearfly,8.363925e-04,-3.306920e+00,479440
fractime_flyany_framebackup_nearwall,1.485066e-03,-4.146720e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,479440
fractime_flyany_framebodyturn,8.105290e-03,-1.344531e+00,479440
fractime_flyany_framebodyturn_nearfly,3.297597e-03,-6.258806e-01,479440
fractime_flyany_framebodyturn_nearwall,7.141665e-03,-1.811384e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.964125e-04,2.236956e+00,479440
fractime_flyany_framechase,6.380360e-03,2.596590e-02,479440
fractime_flyany_framechase_notwingextension,6.186384e-03,1.347387e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479440
fractime_flyany_framecrabwalkall,4.358627e-02,-4.113205e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.384323e-02,-2.977565e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.217837e-02,-4.110891e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.673285e-04,4.141376e-01,479440
fractime_flyany_framecrabwalkextreme,7.967629e-04,-2.835459e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.986151e-04,-2.099993e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.799600e-04,-2.927901e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,1.166289e-01,479440
fractime_flyany_framejump,9.490239e-04,-1.160234e+00,479440
fractime_flyany_framejump_nearfly,5.005840e-04,4.205245e-01,479440
fractime_flyany_framejump_nearwall,4.192391e-04,-1.053710e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.045219e-04,-1.692124e+00,479440
fractime_flyany_framemove,3.539087e-01,-4.472047e+00,479440
fractime_flyany_framemove_nearfly,1.419031e-01,-2.698430e+00,479440
fractime_flyany_framemove_nearwall,3.031140e-01,-4.878875e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.316578e-02,-4.800735e-01,479440
fractime_flyany_framenotanybehavior,8.966503e-02,-2.947668e+00,479440
fractime_flyany_framepivotcenter,1.128400e-03,2.762434e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.589855e-04,3.817762e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.755548e-04,1.185528e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.046387e-04,2.196461e+00,479440
fractime_flyany_framepivotcenter_stop,2.294343e-04,1.149171e+00,479440
fractime_flyany_framepivottail,1.942057e-02,-2.704192e+00,479440
fractime_flyany_framepivottail_nearfly,8.541215e-03,-2.106340e+00,479440
fractime_flyany_framepivottail_nearwall,1.884699e-02,-2.829493e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-04,2.490231e+00,479440
fractime_flyany_framerighting,1.222259e-03,-9.714316e-01,479440
fractime_flyany_framerighting_nearfly,4.588687e-04,-6.217053e-01,479440
fractime_flyany_framerighting_nearwall,6.987319e-04,-9.741303e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.670949e-04,-9.612952e-01,479440
fractime_flyany_framestop,6.460913e-01,4.472047e+00,479440
fractime_flyany_framestop_nearfly,2.824107e-01,6.445800e+00,479440
fractime_flyany_framestop_nearwall,3.083306e-01,7.829245e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.070332e-01,2.283321e+00,479440
fractime_flyany_framestop_notwinggrooming,5.363153e-01,4.160688e+00,479440
fractime_flyany_frametouch,3.001835e-02,8.788474e-01,479440
fractime_flyany_frametouch_notchase,2.782204e-02,1.061840e+00,479440
fractime_flyany_framewalk,2.134782e-01,-3.287868e+00,479440
fractime_flyany_framewalk_nearfly,6.788128e-02,-2.504988e+00,479440
fractime_flyany_framewalk_nearwall,1.900592e-01,-3.553951e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.734941e-02,-4.214423e-01,479440
fractime_flyany_framewingextension,5.610712e-04,-6.441601e-01,479440
fractime_flyany_framewingextension_nearfly,5.485566e-04,-6.197499e-01,479440
fractime_flyany_framewingextension_notchase,3.670949e-04,-7.296813e-01,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.487019e+00,479440
fractime_flyany_framewingflick,6.257300e-05,-5.929863e-01,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,-4.431960e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-9.636727e-01,479440
fractime_flyany_framewinggrooming,1.110274e-01,1.727704e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.253087e-02,7.140569e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.671659e-02,-6.302501e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.264892e-02,2.454094e-01,479440
fractime_flyfemale_firsthalf_framechase,1.155533e-03,4.290559e-01,118560
fractime_flyfemale_firsthalf_frametouch,2.222503e-02,7.471998e-02,118560
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,238359
fractime_flyfemale_framebackup,1.493545e-03,-3.833903e+00,238359
fractime_flyfemale_framebodyturn,6.754517e-03,-2.110484e+00,238359
fractime_flyfemale_framechase,7.383820e-04,3.268999e-01,238359
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,238359
fractime_flyfemale_framecrabwalkall,3.727151e-02,-3.712528e+00,238359
fractime_flyfemale_framecrabwalkextreme,4.489027e-04,-3.017067e+00,238359
fractime_flyfemale_framejump,8.516565e-04,-1.416015e+00,238359
fractime_flyfemale_framemove,3.090506e-01,-4.828581e+00,238359
fractime_flyfemale_framenotanybehavior,9.194954e-02,-3.123442e+00,238359
fractime_flyfemale_framepivotcenter,1.535499e-03,2.814757e+00,238359
fractime_flyfemale_framepivottail,1.834208e-02,-2.547698e+00,238359
fractime_flyfemale_framerighting,1.237629e-03,-1.101037e+00,238359
fractime_flyfemale_framestop,6.909494e-01,4.828581e+00,238359
fractime_flyfemale_frametouch,2.115716e-02,9.337061e-01,238359
fractime_flyfemale_framewalk,1.726429e-01,-3.986934e+00,238359
fractime_flyfemale_framewingextension,3.356282e-05,-2.853915e-01,238359
fractime_flyfemale_framewingflick,4.195352e-05,-5.729277e-01,238359
fractime_flyfemale_framewinggrooming,9.275085e-02,-1.448556e-01,238359
fractime_flyfemale_secondhalf_framechase,3.248538e-04,-9.164576e-02,120054
fractime_flyfemale_secondhalf_frametouch,2.024922e-02,2.236169e+00,120054
fractime_flyfirsthalf_framebackup,1.681128e-03,-3.918295e+00,239720
fractime_flyfirsthalf_framebodyturn,8.768563e-03,-1.339325e+00,239720
fractime_flyfirsthalf_framechase,8.447355e-03,5.237624e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.260804e-02,-4.107617e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.010512e-04,-2.592776e+00,239720
fractime_flyfirsthalf_framejump,1.193059e-03,-7.537623e-01,239720
fractime_flyfirsthalf_framemove,3.690556e-01,-4.606612e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.034540e-03,2.932813e+00,239720
fractime_flyfirsthalf_framepivottail,2.250542e-02,-2.377160e+00,239720
fractime_flyfirsthalf_framerighting,1.326548e-03,-8.622261e-01,239720
fractime_flyfirsthalf_framestop,6.309444e-01,4.606612e+00,239720
fractime_flyfirsthalf_frametouch,3.154931e-02,1.652931e-01,239720
fractime_flyfirsthalf_framewalk,2.194435e-01,-3.486970e+00,239720
fractime_flyfirsthalf_framewingextension,5.965293e-04,-6.716594e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-5.618074e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.323169e-01,2.751390e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,121087
fractime_flymale_firsthalf_framechase,1.559209e-02,2.289650e-02,121087
fractime_flymale_firsthalf_frametouch,4.069801e-02,1.547952e-01,121087
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,240514
fractime_flymale_framebackup,1.525899e-03,-3.610911e+00,240514
fractime_flymale_framebodyturn,9.454751e-03,-4.727696e-01,240514
fractime_flymale_framechase,1.198683e-02,2.479363e-02,240514
fractime_flymale_framechase_notwingextension,1.160016e-02,1.326409e-01,240514
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,240514
fractime_flymale_framecrabwalkall,4.991393e-02,-3.604485e+00,240514
fractime_flymale_framecrabwalkextreme,1.143385e-03,-2.332195e+00,240514
fractime_flymale_framejump,1.047756e-03,-5.325111e-01,240514
fractime_flymale_framemove,3.987460e-01,-3.531532e+00,240514
fractime_flymale_framenotanybehavior,8.732964e-02,-2.513365e+00,240514
fractime_flymale_framepivotcenter,7.276084e-04,2.089796e+00,240514
fractime_flymale_framepivottail,2.052687e-02,-2.387442e+00,240514
fractime_flymale_framerighting,1.209909e-03,-5.422623e-01,240514
fractime_flymale_framestop,6.012540e-01,3.531532e+00,240514
fractime_flymale_frametouch,3.865056e-02,6.995111e-01,240514
fractime_flymale_frametouch_notchase,3.439717e-02,8.697442e-01,240514
fractime_flymale_framewalk,2.544259e-01,-2.047181e+00,240514
fractime_flymale_framewingextension,1.085176e-03,-6.334642e-01,240514
fractime_flymale_framewingflick,8.315524e-05,-5.393632e-01,240514
fractime_flymale_framewinggrooming,1.281464e-01,3.275206e+00,240514
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,119427
fractime_flymale_secondhalf_framechase,8.331449e-03,2.218515e-02,119427
fractime_flymale_secondhalf_frametouch,3.657464e-02,1.398352e+00,119427
fractime_flysecondhalf_framebackup,1.335002e-03,-3.919017e+00,239700
fractime_flysecondhalf_framebodyturn,7.442637e-03,-1.289215e+00,239700
fractime_flysecondhalf_framechase,4.313725e-03,-9.775515e-03,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.456404e-02,-3.816450e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.925323e-04,-2.901176e+00,239700
fractime_flysecondhalf_framejump,7.050480e-04,-1.467832e+00,239700
fractime_flysecondhalf_framemove,3.387067e-01,-4.112334e+00,239700
fractime_flysecondhalf_framepivotcenter,1.222361e-03,2.454015e+00,239700
fractime_flysecondhalf_framepivottail,1.633709e-02,-2.811561e+00,239700
fractime_flysecondhalf_framerighting,1.118064e-03,-1.046394e+00,239700
fractime_flysecondhalf_framestop,6.612933e-01,4.112334e+00,239700
fractime_flysecondhalf_frametouch,2.848978e-02,1.784355e+00,239700
fractime_flysecondhalf_framewalk,2.075302e-01,-2.934847e+00,239700
fractime_flysecondhalf_framewingextension,5.256571e-04,-4.979775e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-5.442629e-01,239700
fractime_flysecondhalf_framewinggrooming,8.973717e-02,4.443308e-01,239700
magveldiff_nose2ell_flyany_framenearfly,6.945123e+00,-3.707389e+00,203428
magveldiff_nose2ell_flyany_frametouch,8.225786e+00,-1.450010e+00,14392
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.096430e+00,-4.053012e+00,103235
magveldiff_nose2ell_flyfemale_frametouch,7.622117e+00,-1.698315e+00,5043
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.032327e+01,1.356494e+00,2883
magveldiff_nose2ell_flymale_framenearfly,7.825271e+00,-3.177035e+00,99859
magveldiff_nose2ell_flymale_frametouch,8.775811e+00,-1.127564e+00,9296
magveldiff_nose2ell_flymale_framewingextension,5.284208e+00,-7.983208e-01,259
max_absdwing_angle_flyany_frameany,1.494722e+00,-2.842558e-01,479420
max_absdwing_angle_flyany_framechase,1.427510e+00,2.012242e-01,3055
max_absdwing_angle_flyany_framenearfly,1.474736e+00,9.096655e-01,203428
max_absdwing_angle_flyany_frametouch,1.388481e+00,-9.839897e-01,14392
max_absdwing_angle_flyany_framewingextension,5.036236e+00,-1.556044e-01,259
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.156466e+00,-8.945046e-01,53229
max_absdwing_angle_flyfemale_frameany,1.185742e+00,-2.122725e+00,238359
max_absdwing_angle_flyfemale_framenearfly,1.176890e+00,-1.446229e+00,103235
max_absdwing_angle_flyfemale_frametouch,1.225625e+00,-1.490372e+00,5043
max_absdwing_angle_flymale_frameany,1.798915e+00,1.360556e+00,240514
max_absdwing_angle_flymale_framechase,1.620548e+00,9.194148e-02,2883
max_absdwing_angle_flymale_framenearfly,1.751322e+00,2.584725e+00,99859
max_absdwing_angle_flymale_frametouch,1.534545e+00,-4.295992e-01,9296
max_absdwing_area_flyany_frameany,3.153003e+00,-4.991704e-01,479420
max_absdwing_area_flyany_framewingextension,6.905181e+00,1.595790e+00,259
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.042816e+00,-7.911011e-01,53229
max_absdwing_area_flyfemale_frameany,2.952106e+00,-1.783199e+00,238359
max_absdwing_area_flymale_frameany,3.348600e+00,9.854125e-01,240514
max_dwing_angle_in_flyany_frameany,1.020518e+00,-1.028671e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.066628e+00,-4.518028e-01,259
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.295517e-01,-3.204505e+00,238359
max_dwing_angle_in_flymale_frameany,1.209179e+00,1.100813e+00,240514
max_dwing_angle_out_flyany_frameany,1.020510e+00,-1.028030e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.452915e+00,1.463618e+00,259
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.296213e-01,-3.202883e+00,238359
max_dwing_angle_out_flymale_frameany,1.209202e+00,1.107167e+00,240514
max_wing_angle_flyany_frameany,9.543386e-02,-7.412926e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.060234e-02,-1.363426e+00,3055
max_wing_angle_flyany_framenearfly,9.261423e-02,9.781878e-01,203433
max_wing_angle_flyany_frametouch,7.100545e-02,-1.620947e+00,14392
max_wing_angle_flyany_framewingextension,5.791442e-01,-3.553811e+00,259
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.504685e-01,-4.324163e-01,53231
max_wing_angle_flyfemale_frameany,8.422335e-02,-1.292654e+00,238369
max_wing_angle_flyfemale_framenearfly,8.234978e-02,-3.310486e-01,103239
max_wing_angle_flyfemale_frametouch,6.355988e-02,-2.862914e+00,5043
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.062434e-01,7.783404e-01,240524
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.029141e-02,-7.414120e-01,2883
max_wing_angle_flymale_framenearfly,1.010857e-01,1.434890e+00,99860
max_wing_angle_flymale_frametouch,7.571674e-02,-1.140325e+00,9296
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.167865e-01,-1.739442e-01,479440
max_wing_area_flyany_framewingextension,1.213453e+00,-1.106986e-01,259
max_wing_area_flyany_framewinggrooming,8.202698e-01,-1.245944e+00,53231
max_wing_area_flyfemale_frameany,1.020599e+00,9.439835e-01,238369
max_wing_area_flymale_frameany,8.140158e-01,-1.583258e+00,240524
mean_wing_angle_flyany_frameany,3.585456e-02,7.164548e-01,479440
mean_wing_angle_flyany_framewingextension,3.091239e-01,-4.295065e+00,259
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.809836e-02,-2.371688e-01,238369
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.334664e-02,1.198047e+00,240524
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.765027e-01,-3.390554e-01,479440
mean_wing_area_flyany_framewingextension,8.858741e-01,-1.439157e+00,259
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.814572e-01,-1.107205e+00,53231
mean_wing_area_flyfemale_frameany,9.785195e-01,9.365365e-01,238369
mean_wing_area_flymale_frameany,7.757228e-01,-1.881180e+00,240524
min_absdwing_angle_flyany_frameany,8.975140e-01,-1.482631e+00,479420
min_absdwing_angle_flyany_framewingextension,1.343771e+00,-1.236875e+00,259
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.528886e-01,-2.884927e+00,238359
min_absdwing_angle_flymale_frameany,1.041109e+00,2.978153e-01,240514
min_absdwing_area_flyany_frameany,2.002822e+00,-2.590163e+00,479420
min_absdwing_area_flyany_framewingextension,2.479080e+00,4.545084e-01,259
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.900296e+00,-3.500927e+00,238359
min_absdwing_area_flymale_frameany,2.105695e+00,-8.324841e-01,240514
min_dwing_angle_in_flyany_frameany,-1.020510e+00,1.028030e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.452915e+00,-1.463618e+00,259
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.296213e-01,3.202883e+00,238359
min_dwing_angle_in_flymale_frameany,-1.209202e+00,-1.107167e+00,240514
min_dwing_angle_out_flyany_frameany,-1.020518e+00,1.028671e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.066628e+00,4.518028e-01,259
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.295517e-01,3.204505e+00,238359
min_dwing_angle_out_flymale_frameany,-1.209179e+00,-1.100813e+00,240514
min_wing_angle_flyany_frameany,-2.372474e-02,1.999903e+00,479440
min_wing_angle_flyany_framewingextension,3.910365e-02,-2.015976e+00,259
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.802663e-02,1.684819e+00,238369
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.955009e-02,1.786843e+00,240524
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.362188e-01,-4.925486e-01,479440
min_wing_area_flyany_framewingextension,5.582953e-01,-2.821166e+00,259
min_wing_area_flyany_framewinggrooming,3.426445e-01,-7.419820e-01,53231
min_wing_area_flyfemale_frameany,9.364402e-01,8.996717e-01,238369
min_wing_area_flymale_frameany,7.374298e-01,-2.118162e+00,240524
nflies_close_flyany_frameany,5.370599e-01,1.668473e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.088845e-01,-1.043276e+00,201
nflies_close_flyany_framebodyturn,5.261356e-01,1.329511e+00,3886
nflies_close_flyany_framebodyturnstart,5.375662e-01,1.348134e+00,1456
nflies_close_flyany_framecrabwalkallstart,5.164076e-01,6.834689e-01,2676
nflies_close_flyany_framecrabwalkextreme,9.739339e-01,2.633623e+00,380
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.872438e-01,1.305206e+00,293151
nflies_close_flyany_framepivotcenter,7.001015e-01,9.953372e-01,537
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.956676e-01,6.659143e-01,2276
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.414005e-01,2.724804e+00,309762
nflies_close_flyany_frametouch,1.461550e+00,-1.229617e+00,14392
nflies_close_flyany_framewalk,4.063638e-01,-2.471213e-01,102350
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.822306e-01,5.068142e+00,53231
nflies_close_flyfemale_frameany,5.975735e-01,1.561159e+00,238369
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.759733e-01,1.639272e+00,240524
nflies_close_flymale_framechase,1.241599e+00,-5.744183e-01,2883
nflies_close_flymale_framewingextension,1.403398e+00,2.298819e+00,259
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083072e+00,1.178095e+00,479440
nwingsdetected_flyany_framewingextension,1.821161e+00,-6.893625e+00,259
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422304e+00,-1.428556e+00,53231
nwingsdetected_flyfemale_frameany,1.063246e+00,6.097600e-01,238369
nwingsdetected_flymale_frameany,1.102472e+00,1.253737e+00,240524
phi_flyany_frameany,-7.824481e-02,-7.648897e+00,479440
phisideways_flyany_framemove,4.153260e-01,-1.163199e+00,169678
phisideways_flyfemale_framemove,4.428355e-01,2.014961e-01,73675
phisideways_flymale_framemove,3.874609e-01,-1.820842e+00,95914
theta_mm_flyany_frameany,-6.242683e-02,-2.478216e+00,479440
velmag_ctr_flyany_frameany,5.354728e+00,-2.450822e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.971839e+00,3.213538e+00,723
velmag_ctr_flyany_framebodyturn,1.179884e+01,1.877118e+00,3886
velmag_ctr_flyany_framecrabwalkall,1.581124e+01,2.306074e+00,20896
velmag_ctr_flyany_framecrabwalkextreme,7.130293e+00,-1.141011e+00,380
velmag_ctr_flyany_framejump,6.384880e+01,5.452532e+00,452
velmag_ctr_flyany_framemove,1.396664e+01,1.643929e+00,169658
velmag_ctr_flyany_framenearfly,4.463274e+00,-3.383806e+00,203428
