field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.146639e-02,-1.581802e+00,1113
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.424980e-01,-2.712955e+00,16844
duration_flyany_framecrabwalkextreme,1.165451e-01,-3.405122e-01,251
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.230476e+00,-1.480767e+00,111366
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.417844e-01,1.985055e+00,5032
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.950165e+00,7.287116e+00,344102
duration_flyany_frametouch,2.058906e-01,1.648721e+00,4024
duration_flyany_framewalk,6.067889e-01,9.650409e-01,65492
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.200985e+00,-8.324833e+00,16863
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412780e-01,1.798436e+00,238
duration_flyfemale_framebodyturn,8.152097e-02,-1.244136e+00,324
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.846717e-01,-5.240899e+00,3737
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.023660e+00,-2.507030e+00,39585
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.352463e-01,8.279987e-01,1434
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.402035e+00,1.625165e+01,200125
duration_flyfemale_frametouch,2.359955e-01,5.761432e+00,2269
duration_flyfemale_framewalk,5.715097e-01,8.197967e-01,21547
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.107330e+00,-7.452264e+00,5752
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.382313e-01,2.412096e+00,496
duration_flymale_framebodyturn,8.141441e-02,-1.682246e+00,789
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.067695e-01,-5.757355e-01,13107
duration_flymale_framecrabwalkextreme,1.229801e-01,7.302921e-01,202
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.478080e+00,-1.445445e-01,71756
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.490428e-01,3.242907e+00,3598
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.315005e+00,2.230518e+00,143308
duration_flymale_frametouch,1.727153e-01,-1.010787e+00,1753
duration_flymale_framewalk,6.460079e-01,1.111761e+00,43944
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.195535e+00,-6.035477e+00,10503
dv_cor_flyany_frameany,-2.116907e-02,2.008056e-01,455449
dv_cor_flyfemale_frameany,-1.015594e-02,2.311487e-02,239710
dv_cor_flymale_frameany,-3.350755e-02,2.169278e-01,215064
dv_ctr_flyany_frameany,-2.280429e-02,2.381983e-01,455449
dv_ctr_flyfemale_frameany,-1.437376e-02,8.477294e-03,239710
dv_ctr_flymale_frameany,-3.225062e-02,2.895450e-01,215064
dv_tail_flyany_frameany,1.187513e-02,9.375187e-01,455449
dv_tail_flyfemale_frameany,3.588363e-02,1.036488e+00,239710
dv_tail_flymale_frameany,-1.474803e-02,3.627317e-01,215064
dwing_angle_diff_flyany_frameany,-1.144114e-04,-1.690632e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.741627e-05,-1.249758e+00,239710
dwing_angle_diff_flymale_frameany,-9.865258e-05,9.177981e-01,215064
dwing_angle_imbalance_flyany_frameany,-4.910922e-01,4.589795e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.749085e+00,-1.375746e+00,16862
dwing_angle_imbalance_flyfemale_frameany,-3.540700e-01,5.186206e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.406726e-01,2.947572e+00,215064
ecc_flyany_frameany,3.693456e-01,4.092929e+00,455468
ecc_flyfemale_frameany,3.682805e-01,4.308926e+00,239720
ecc_flymale_frameany,3.704334e-01,3.478759e+00,215073
fractime_flyany_frameattemptedcopulation,4.391088e-06,-7.576831e-01,455468
fractime_flyany_framebackup,1.611529e-03,-4.266583e+00,455468
fractime_flyany_framebackup_nearfly,5.642548e-04,-4.138316e+00,455468
fractime_flyany_framebackup_nearwall,1.604943e-03,-4.231034e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,455468
fractime_flyany_framebodyturn,2.450227e-03,-5.891684e+00,455468
fractime_flyany_framebodyturn_nearfly,4.632598e-04,-6.022798e+00,455468
fractime_flyany_framebodyturn_nearwall,2.393143e-03,-5.774860e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.391088e-05,-3.100277e+00,455468
fractime_flyany_framechase,4.610642e-05,-9.272001e-01,455468
fractime_flyany_framechase_notwingextension,4.610642e-05,-9.645918e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455468
fractime_flyany_framecrabwalkall,3.698174e-02,-4.983076e+00,455468
fractime_flyany_framecrabwalkall_nearfly,5.739152e-03,-4.961973e+00,455468
fractime_flyany_framecrabwalkall_nearwall,3.645262e-02,-4.880560e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.305321e-04,-1.184408e+00,455468
fractime_flyany_framecrabwalkextreme,5.818191e-04,-3.672851e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.151633e-04,-3.505270e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,5.642548e-04,-3.535912e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756435e-05,-1.564188e+00,455468
fractime_flyany_framejump,1.910123e-04,-2.409527e+00,455468
fractime_flyany_framejump_nearfly,1.756435e-05,-2.481235e+00,455468
fractime_flyany_framejump_nearwall,4.171533e-05,-2.135101e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.492970e-04,-2.370267e+00,455468
fractime_flyany_framemove,2.445089e-01,-7.470833e+00,455468
fractime_flyany_framemove_nearfly,7.023106e-02,-5.814568e+00,455468
fractime_flyany_framemove_nearwall,2.241058e-01,-7.202067e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.300421e-02,-2.846729e+00,455468
fractime_flyany_framenotanybehavior,7.012567e-02,-4.145636e+00,455468
fractime_flyany_framepivotcenter,3.754380e-04,-1.248467e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.383193e-04,-1.302927e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.514925e-04,-1.679276e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.690569e-04,-5.447314e-01,455468
fractime_flyany_framepivotcenter_stop,1.822301e-04,3.353211e-01,455468
fractime_flyany_framepivottail,1.104798e-02,-5.430514e+00,455468
fractime_flyany_framepivottail_nearfly,3.247209e-03,-5.511720e+00,455468
fractime_flyany_framepivottail_nearwall,1.091844e-02,-5.395937e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.512870e-05,-2.409409e+00,455468
fractime_flyany_framerighting,1.492970e-04,-2.040064e+00,455468
fractime_flyany_framerighting_nearfly,2.634653e-05,-2.033920e+00,455468
fractime_flyany_framerighting_nearwall,8.782176e-05,-1.737139e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.147523e-05,-2.314513e+00,455468
fractime_flyany_framestop,7.554911e-01,7.470833e+00,455468
fractime_flyany_framestop_nearfly,2.782501e-01,6.556296e+00,455468
fractime_flyany_framestop_nearwall,3.832783e-01,3.170027e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.529728e-01,4.083628e+00,455468
fractime_flyany_framestop_notwinggrooming,7.186674e-01,9.014734e+00,455468
fractime_flyany_frametouch,8.834869e-03,-2.611243e+00,455468
fractime_flyany_frametouch_notchase,8.821695e-03,-2.976564e+00,455468
fractime_flyany_framewalk,1.437906e-01,-6.002225e+00,455468
fractime_flyany_framewalk_nearfly,3.257968e-02,-5.210569e+00,455468
fractime_flyany_framewalk_nearwall,1.358229e-01,-5.818707e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,5.728174e-03,-2.265977e+00,455468
fractime_flyany_framewingextension,9.879948e-05,-7.230400e-01,455468
fractime_flyany_framewingextension_nearfly,2.854207e-05,-7.229272e-01,455468
fractime_flyany_framewingextension_notchase,9.879948e-05,-7.867975e-01,455468
fractime_flyany_framewingextension_notnearfly,7.025741e-05,-1.478019e-01,455468
fractime_flyany_framewingflick,1.053861e-04,-5.370179e-01,455468
fractime_flyany_framewingflick_nearfly,5.269305e-05,-6.456561e-01,455468
fractime_flyany_framewingflick_notnearfly,5.269305e-05,3.329248e-01,455468
fractime_flyany_framewinggrooming,3.702346e-02,-3.688147e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.800908e-03,-1.832914e+00,455468
fractime_flyany_framewinggrooming_nearwall,8.461626e-03,-2.939652e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.286439e-02,-2.795460e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.015122e-01,119860
fractime_flyfemale_firsthalf_frametouch,9.118972e-03,-2.946804e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,239710
fractime_flyfemale_framebackup,9.928664e-04,-4.651070e+00,239710
fractime_flyfemale_framebodyturn,1.364148e-03,-6.253492e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-8.683151e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,239710
fractime_flyfemale_framecrabwalkall,1.558967e-02,-5.932933e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.461307e-04,-3.912122e+00,239710
fractime_flyfemale_framejump,1.251512e-05,-2.468061e+00,239710
fractime_flyfemale_framemove,1.651370e-01,-8.177125e+00,239710
fractime_flyfemale_framenotanybehavior,5.567978e-02,-4.839133e+00,239710
fractime_flyfemale_framepivotcenter,3.128781e-04,-1.862021e+00,239710
fractime_flyfemale_framepivottail,5.982229e-03,-6.036973e+00,239710
fractime_flyfemale_framerighting,1.626966e-04,-1.861582e+00,239710
fractime_flyfemale_framestop,8.348630e-01,8.177125e+00,239710
fractime_flyfemale_frametouch,9.465604e-03,-2.733852e+00,239710
fractime_flyfemale_framewalk,8.988778e-02,-6.865502e+00,239710
fractime_flyfemale_framewingextension,4.588878e-05,-2.569459e-01,239710
fractime_flyfemale_framewingflick,6.257561e-05,-7.158260e-01,239710
fractime_flyfemale_framewinggrooming,2.399566e-02,-4.115134e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.081729e-01,119850
fractime_flyfemale_secondhalf_frametouch,9.812265e-03,-1.885770e+00,119850
fractime_flyfirsthalf_framebackup,1.826693e-03,-3.936802e+00,227734
fractime_flyfirsthalf_framebodyturn,2.937638e-03,-5.978877e+00,227734
fractime_flyfirsthalf_framechase,2.634653e-05,-9.516722e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.874696e-02,-4.688736e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.181484e-04,-3.676912e+00,227734
fractime_flyfirsthalf_framejump,8.343067e-05,-2.475409e+00,227734
fractime_flyfirsthalf_framemove,2.786409e-01,-7.181509e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.742375e-04,-4.372156e-01,227734
fractime_flyfirsthalf_framepivottail,1.286589e-02,-5.329102e+00,227734
fractime_flyfirsthalf_framerighting,1.712524e-04,-1.887237e+00,227734
fractime_flyfirsthalf_framestop,7.213591e-01,7.181509e+00,227734
fractime_flyfirsthalf_frametouch,8.474800e-03,-2.835988e+00,227734
fractime_flyfirsthalf_framewalk,1.690657e-01,-5.566428e+00,227734
fractime_flyfirsthalf_framewingextension,1.405148e-04,-7.161830e-01,227734
fractime_flyfirsthalf_framewingflick,1.097772e-04,-6.909166e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.579316e-02,-2.406020e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,107596
fractime_flymale_firsthalf_framechase,5.576415e-05,-9.274802e-01,107596
fractime_flymale_firsthalf_frametouch,7.760512e-03,-2.188464e+00,107596
fractime_flymale_frameattemptedcopulation,9.299557e-06,-7.305295e-01,215064
fractime_flymale_framebackup,2.306290e-03,-2.865384e+00,215064
fractime_flymale_framebodyturn,3.668675e-03,-4.495603e+00,215064
fractime_flymale_framechase,9.764535e-05,-9.061276e-01,215064
fractime_flymale_framechase_notwingextension,9.764535e-05,-9.381634e-01,215064
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,215064
fractime_flymale_framecrabwalkall,6.094465e-02,-3.230334e+00,215064
fractime_flymale_framecrabwalkextreme,9.578544e-04,-2.971543e+00,215064
fractime_flymale_framejump,3.905814e-04,-1.737653e+00,215064
fractime_flymale_framemove,3.336495e-01,-5.537284e+00,215064
fractime_flymale_framenotanybehavior,8.637429e-02,-2.910241e+00,215064
fractime_flymale_framepivotcenter,4.463788e-04,2.218504e-01,215064
fractime_flymale_framepivottail,1.672990e-02,-3.636755e+00,215064
fractime_flymale_framerighting,1.348436e-04,-1.987631e+00,215064
fractime_flymale_framestop,6.663505e-01,5.537284e+00,215064
fractime_flymale_frametouch,8.151062e-03,-2.068489e+00,215064
fractime_flymale_frametouch_notchase,8.123163e-03,-2.399469e+00,215064
fractime_flymale_framewalk,2.043299e-01,-3.921522e+00,215064
fractime_flymale_framewingextension,1.580925e-04,-7.231335e-01,215064
fractime_flymale_framewingflick,1.534427e-04,-3.928479e-01,215064
fractime_flymale_framewinggrooming,4.883663e-02,-2.039565e+00,215064
fractime_flymale_secondhalf_frameattemptedcopulation,1.861019e-05,-6.621532e-01,107468
fractime_flymale_secondhalf_framechase,1.395764e-04,-7.383078e-01,107468
fractime_flymale_secondhalf_frametouch,8.542078e-03,-1.596727e+00,107468
fractime_flysecondhalf_framebackup,1.396482e-03,-4.149130e+00,227715
fractime_flysecondhalf_framebodyturn,1.962980e-03,-5.554354e+00,227715
fractime_flysecondhalf_framechase,6.587181e-05,-7.569565e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227715
fractime_flysecondhalf_framecrabwalkall,3.521946e-02,-4.895365e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,6.455438e-04,-3.461168e+00,227715
fractime_flysecondhalf_framejump,2.986189e-04,-2.090056e+00,227715
fractime_flysecondhalf_framemove,2.103111e-01,-7.337599e+00,227715
fractime_flysecondhalf_framepivotcenter,2.766616e-04,-1.782591e+00,227715
fractime_flysecondhalf_framepivottail,9.230837e-03,-5.079446e+00,227715
fractime_flysecondhalf_framerighting,1.273522e-04,-2.100291e+00,227715
fractime_flysecondhalf_framestop,7.896889e-01,7.337599e+00,227715
fractime_flysecondhalf_frametouch,9.195705e-03,-1.894551e+00,227715
fractime_flysecondhalf_framewalk,1.185210e-01,-6.079734e+00,227715
fractime_flysecondhalf_framewingextension,5.708890e-05,-6.097090e-01,227715
fractime_flysecondhalf_framewingflick,1.010034e-04,-2.363683e-01,227715
fractime_flysecondhalf_framewinggrooming,1.825088e-02,-4.621212e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.610090e+00,-6.057067e+00,158714
magveldiff_nose2ell_flyany_frametouch,6.156474e+00,-4.659616e+00,4024
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.901847e+00,-7.173844e+00,100501
magveldiff_nose2ell_flyfemale_frametouch,4.652668e+00,-6.212036e+00,2269
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.539782e+00,-4.511027e+00,57896
magveldiff_nose2ell_flymale_frametouch,7.833356e+00,-2.496490e+00,1753
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.042703e+00,-4.821589e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.993009e-01,-4.638938e+00,158714
max_absdwing_angle_flyany_frametouch,1.289380e+00,-1.858536e+00,4024
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.711485e+00,4.481921e+00,16862
max_absdwing_angle_flyfemale_frameany,7.796286e-01,-6.039851e+00,239710
max_absdwing_angle_flyfemale_framenearfly,7.516083e-01,-6.227054e+00,100501
max_absdwing_angle_flyfemale_frametouch,1.120099e+00,-2.501227e+00,2269
max_absdwing_angle_flymale_frameany,1.327121e+00,-2.338264e+00,215064
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.255157e+00,-2.075566e+00,57896
max_absdwing_angle_flymale_frametouch,1.470810e+00,-7.911600e-01,1753
max_absdwing_area_flyany_frameany,2.426127e+00,-4.691814e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.917959e+00,2.420975e+00,16862
max_absdwing_area_flyfemale_frameany,2.070928e+00,-5.959206e+00,239710
max_absdwing_area_flymale_frameany,2.808735e+00,-1.582960e+00,215064
max_dwing_angle_in_flyany_frameany,7.622593e-01,-6.985475e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.096687e-01,-8.112598e+00,239710
max_dwing_angle_in_flymale_frameany,9.287532e-01,-4.142131e+00,215064
max_dwing_angle_out_flyany_frameany,7.621448e-01,-6.987493e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.095813e-01,-8.107784e+00,239710
max_dwing_angle_out_flymale_frameany,9.286545e-01,-4.137269e+00,215064
max_wing_angle_flyany_frameany,6.143332e-02,-3.952750e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.619181e-02,-3.417051e+00,158722
max_wing_angle_flyany_frametouch,6.368462e-02,-2.065463e+00,4024
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.596659e-01,2.646419e-01,16863
max_wing_angle_flyfemale_frameany,4.957709e-02,-5.543299e+00,239720
max_wing_angle_flyfemale_framenearfly,4.775070e-02,-5.363752e+00,100506
max_wing_angle_flyfemale_frametouch,5.922655e-02,-3.610296e+00,2269
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.369799e-02,-1.768343e+00,215073
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.334864e-02,-1.662207e+00,57899
max_wing_angle_flymale_frametouch,6.844467e-02,-1.273644e+00,1753
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036297e+00,3.430625e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.288626e-01,2.459501e+00,16863
max_wing_area_flyfemale_frameany,1.083045e+00,2.448252e+00,239720
max_wing_area_flymale_frameany,9.850474e-01,3.829135e+00,215073
mean_wing_angle_flyany_frameany,1.595239e-02,-2.499775e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.099648e-03,-3.534263e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.285447e-02,-1.105060e+00,215073
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.022065e+00,4.055523e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.075909e-01,4.643363e+00,16863
mean_wing_area_flyfemale_frameany,1.070856e+00,3.218508e+00,239720
mean_wing_area_flymale_frameany,9.690624e-01,4.174851e+00,215073
min_absdwing_angle_flyany_frameany,7.426063e-01,-6.169468e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.007818e-01,-7.005621e+00,239710
min_absdwing_angle_flymale_frameany,8.997879e-01,-3.449615e+00,215064
min_absdwing_area_flyany_frameany,1.859801e+00,-5.098163e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.644166e+00,-7.039783e+00,239710
min_absdwing_area_flymale_frameany,2.099793e+00,-1.188060e+00,215064
min_dwing_angle_in_flyany_frameany,-7.621448e-01,6.987493e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.095813e-01,8.107784e+00,239710
min_dwing_angle_in_flymale_frameany,-9.286545e-01,4.137269e+00,215064
min_dwing_angle_out_flyany_frameany,-7.622593e-01,6.985475e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.096687e-01,8.112598e+00,239710
min_dwing_angle_out_flymale_frameany,-9.287532e-01,4.142131e+00,215064
min_wing_angle_flyany_frameany,-2.952854e-02,9.841136e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.137779e-02,1.203781e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.798906e-02,5.449180e-01,215073
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.007833e+00,4.569795e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.863193e-01,7.589462e+00,16863
min_wing_area_flyfemale_frameany,1.058667e+00,3.882061e+00,239720
min_wing_area_flymale_frameany,9.530773e-01,4.397622e+00,215073
nflies_close_flyany_frameany,4.784376e-01,5.675971e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.144442e-01,-5.408006e+00,1113
nflies_close_flyany_framebodyturnstart,2.031349e-01,-5.742599e+00,451
nflies_close_flyany_framecrabwalkallstart,4.413514e-01,-6.813605e-01,1877
nflies_close_flyany_framecrabwalkextreme,4.814273e-01,-3.548295e+00,251
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.143949e-01,-8.228110e-02,276644
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.056807e-01,-2.667615e+00,1144
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.873377e-01,1.790187e+00,344102
nflies_close_flyany_frametouch,1.739118e+00,1.657022e+00,4024
nflies_close_flyany_framewalk,2.897640e-01,-2.585260e+00,65492
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.706160e-01,7.914464e-01,16863
nflies_close_flyfemale_frameany,6.410521e-01,2.223816e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.972619e-01,-1.815658e+00,215073
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046436e+00,-1.290911e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517832e+00,3.431759e+00,16863
nwingsdetected_flyfemale_frameany,1.026210e+00,-2.269076e+00,239720
nwingsdetected_flymale_frameany,1.067642e+00,-2.640676e-01,215073
phi_flyany_frameany,-1.144413e-01,-1.108438e+01,455468
phisideways_flyany_framemove,4.110591e-01,-1.531877e+00,111366
phisideways_flyfemale_framemove,4.094144e-01,-2.417677e+00,39595
phisideways_flymale_framemove,4.128908e-01,-6.779631e-01,71765
theta_mm_flyany_frameany,-9.379444e-02,-3.511127e+00,455468
velmag_ctr_flyany_frameany,2.818277e+00,-6.149671e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.416557e+00,2.288193e-01,734
velmag_ctr_flyany_framebodyturn,9.128149e+00,-2.457827e+00,1113
velmag_ctr_flyany_framecrabwalkall,1.012458e+01,-4.235627e+00,16844
velmag_ctr_flyany_framecrabwalkextreme,7.622359e+00,2.978707e-01,251
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.478927e+00,-3.394092e+00,111347
velmag_ctr_flyany_framenearfly,2.696707e+00,-6.093298e+00,158714
velmag_ctr_flyany_framenearwall,4.111063e+00,-5.544600e+00,276632
velmag_ctr_flyany_framenotnearfly_notnearwall,8.423811e-01,-3.554222e+00,121139
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.073697e+00,-2.732593e+00,5032
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.126199e-01,-7.212547e+00,344102
velmag_ctr_flyany_frametouch,3.757305e+00,-5.036208e+00,4024
velmag_ctr_flyany_framewalk,1.258362e+01,-4.005045e+00,65491
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.080111e-01,-4.476986e+00,16862
velmag_ctr_flyfemale_frameany,1.700363e+00,-6.858775e+00,239710
velmag_ctr_flymale_frameany,4.070540e+00,-4.524512e+00,215064
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.340304e+00,-5.803132e+00,455449
velmag_flyfemale_frameany,1.343101e+00,-6.476882e+00,239710
velmag_flymale_frameany,3.458463e+00,-4.285579e+00,215064
velmag_nose_flyany_frameany,3.066871e+00,-6.312127e+00,455449
velmag_nose_flyfemale_frameany,1.922715e+00,-7.048731e+00,239710
velmag_nose_flymale_frameany,4.347136e+00,-4.633564e+00,215064
velmag_tail_flyany_frameany,3.059671e+00,-6.307460e+00,455449
