field,value,zscore,nflyframes
duration_flyany_framepivottail,1.326033e-01,1.807463e+00,1154
duration_flyany_framerighting,3.670037e-01,-4.080292e-01,264
duration_flyany_framestop,5.102552e+01,9.569721e+01,449624
duration_flyany_frametouch,3.199099e-01,1.087598e+01,2269
duration_flyany_framewalk,6.908584e-01,1.000814e+00,13919
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.933680e+00,-4.978744e-01,11447
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.704008e-01,6.876774e-01,1144
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.041234e+00,-4.962057e+00,14360
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.226047e-01,2.955467e-01,338
duration_flyfemale_framerighting,3.827117e-01,-4.509596e-01,230
duration_flyfemale_framestop,1.013435e+02,3.088411e+02,225280
duration_flyfemale_frametouch,2.275840e-01,5.814500e+00,957
duration_flyfemale_framewalk,3.995653e-01,-4.638529e+00,5523
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.155304e+00,1.668178e-01,2905
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.226007e-01,3.744365e+00,3383
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.768794e-01,-5.251400e+00,15363
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.422663e-01,3.262299e+00,816
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.803319e+01,3.828893e+01,224344
duration_flymale_frametouch,4.134400e-01,1.119257e+01,1312
duration_flymale_framewalk,7.238856e-01,8.276044e-01,8396
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.846881e+00,4.709151e-01,8542
dv_cor_flyany_frameany,1.687231e-03,4.172601e-01,479380
dv_cor_flyfemale_frameany,-1.207811e-02,-2.727423e-01,239653
dv_cor_flymale_frameany,1.544832e-02,7.128432e-01,239727
dv_ctr_flyany_frameany,-1.377490e-03,3.165671e-01,479380
dv_ctr_flyfemale_frameany,-1.544756e-02,-2.549055e-01,239653
dv_ctr_flymale_frameany,1.268824e-02,5.947745e-01,239727
dv_tail_flyany_frameany,6.692179e-03,6.458082e-01,479380
dv_tail_flyfemale_frameany,4.285263e-03,1.356466e-01,239653
dv_tail_flymale_frameany,9.098351e-03,7.603052e-01,239727
dwing_angle_diff_flyany_frameany,-8.885935e-05,-1.352225e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.073634e-04,-8.499114e-01,239653
dwing_angle_diff_flymale_frameany,-7.036097e-05,3.378930e-01,239727
dwing_angle_imbalance_flyany_frameany,-2.708950e-01,7.981399e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.513795e+00,4.074070e+00,11447
dwing_angle_imbalance_flyfemale_frameany,-1.956981e-01,8.047269e+00,239653
dwing_angle_imbalance_flymale_frameany,-3.460686e-01,6.244422e+00,239727
ecc_flyany_frameany,3.678927e-01,9.172873e+00,479400
ecc_flyfemale_frameany,3.649569e-01,8.310751e+00,239663
ecc_flymale_frameany,3.708276e-01,8.772282e+00,239737
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.535867e-01,479400
fractime_flyany_framebackup,3.400083e-04,-5.261679e+00,479400
fractime_flyany_framebackup_nearfly,1.001252e-04,-5.109993e+00,479400
fractime_flyany_framebackup_nearwall,3.274927e-04,-5.251344e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.274992e+00,479400
fractime_flyany_framebodyturn,2.816020e-04,-7.650789e+00,479400
fractime_flyany_framebodyturn_nearfly,6.466416e-05,-7.300839e+00,479400
fractime_flyany_framebodyturn_nearwall,2.523988e-04,-7.574951e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877347e-05,-3.552213e+00,479400
fractime_flyany_framechase,1.376721e-04,-2.023691e+00,479400
fractime_flyany_framechase_notwingextension,1.376721e-04,-2.131254e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479400
fractime_flyany_framecrabwalkall,9.443054e-03,-8.963081e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.883605e-03,-7.391711e+00,479400
fractime_flyany_framecrabwalkall_nearwall,7.678348e-03,-8.885270e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.276596e-03,1.708293e+00,479400
fractime_flyany_framecrabwalkextreme,2.357113e-04,-6.156182e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,6.257822e-05,-6.030898e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.231957e-04,-5.999755e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.160460e+00,479400
fractime_flyany_framejump,4.171882e-05,-3.421733e+00,479400
fractime_flyany_framejump_nearfly,1.668753e-05,-3.409014e+00,479400
fractime_flyany_framejump_nearwall,2.085941e-05,-2.934135e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,8.343763e-06,-3.667024e+00,479400
fractime_flyany_framemove,6.211097e-02,-1.456691e+01,479400
fractime_flyany_framemove_nearfly,1.851481e-02,-9.977472e+00,479400
fractime_flyany_framemove_nearwall,5.191072e-02,-1.407918e+01,479400
fractime_flyany_framemove_notnearfly_notnearwall,7.044222e-03,-5.083881e+00,479400
fractime_flyany_framenotanybehavior,2.420734e-02,-7.261631e+00,479400
fractime_flyany_framepivotcenter,1.105549e-04,-1.407529e+00,479400
fractime_flyany_framepivotcenter_nearfly,6.466416e-05,-1.664921e+00,479400
fractime_flyany_framepivotcenter_nearwall,3.963287e-05,-1.980421e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754693e-05,-6.052491e-01,479400
fractime_flyany_framepivotcenter_stop,4.171882e-05,-7.170910e-01,479400
fractime_flyany_framepivottail,2.407176e-03,-6.550940e+00,479400
fractime_flyany_framepivottail_nearfly,6.090947e-04,-6.510674e+00,479400
fractime_flyany_framepivottail_nearwall,2.377972e-03,-6.511679e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.881812e+00,479400
fractime_flyany_framerighting,5.548602e-04,-2.796781e+00,479400
fractime_flyany_framerighting_nearfly,1.606174e-04,-2.717881e+00,479400
fractime_flyany_framerighting_nearwall,4.276179e-04,-2.804353e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,6.466416e-05,-2.467569e+00,479400
fractime_flyany_framestop,9.378890e-01,1.456691e+01,479400
fractime_flyany_framestop_nearfly,5.189320e-01,1.971684e+01,479400
fractime_flyany_framestop_nearwall,3.183625e-01,3.220019e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.813892e-01,6.612819e+00,479400
fractime_flyany_framestop_notwinggrooming,9.140572e-01,1.626109e+01,479400
fractime_flyany_frametouch,4.733000e-03,-3.768514e+00,479400
fractime_flyany_frametouch_notchase,4.643304e-03,-4.310229e+00,479400
fractime_flyany_framewalk,2.903421e-02,-1.310669e+01,479400
fractime_flyany_framewalk_nearfly,6.378807e-03,-9.428639e+00,479400
fractime_flyany_framewalk_nearwall,2.215478e-02,-1.290074e+01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,5.385899e-03,-4.333127e+00,479400
fractime_flyany_framewingextension,6.257822e-05,-1.312257e+00,479400
fractime_flyany_framewingextension_nearfly,6.257822e-05,-1.238358e+00,479400
fractime_flyany_framewingextension_notchase,6.257822e-05,-1.352139e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.376914e+00,479400
fractime_flyany_framewingflick,4.171882e-06,-1.422928e+00,479400
fractime_flyany_framewingflick_nearfly,4.171882e-06,-1.172284e+00,479400
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.775504e+00,479400
fractime_flyany_framewinggrooming,2.388402e-02,-2.984871e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.123279e-02,3.359873e-01,479400
fractime_flyany_framewinggrooming_nearwall,2.626199e-03,-2.468751e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.219441e-02,-2.828848e+00,479400
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.315865e+00,119803
fractime_flyfemale_firsthalf_frametouch,7.921338e-03,-3.366389e+00,119803
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239653
fractime_flyfemale_framebackup,3.463341e-04,-5.126653e+00,239653
fractime_flyfemale_framebodyturn,2.253258e-04,-7.253409e+00,239653
fractime_flyfemale_framechase,0.000000e+00,-1.440189e+00,239653
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239653
fractime_flyfemale_framecrabwalkall,4.773568e-03,-8.418570e+00,239653
fractime_flyfemale_framecrabwalkextreme,8.762669e-05,-5.998999e+00,239653
fractime_flyfemale_framejump,3.755430e-05,-3.131164e+00,239653
fractime_flyfemale_framemove,5.997421e-02,-1.293848e+01,239653
fractime_flyfemale_framenotanybehavior,3.005178e-02,-7.181970e+00,239653
fractime_flyfemale_framepivotcenter,1.418718e-04,-1.039287e+00,239653
fractime_flyfemale_framepivottail,1.410372e-03,-5.284428e+00,239653
fractime_flyfemale_framerighting,9.680663e-04,-2.888091e+00,239653
fractime_flyfemale_framestop,9.400258e-01,1.293848e+01,239653
fractime_flyfemale_frametouch,3.993274e-03,-4.677382e+00,239653
fractime_flyfemale_framewalk,2.304582e-02,-1.173255e+01,239653
fractime_flyfemale_framewingextension,2.503620e-05,-5.884338e-01,239653
fractime_flyfemale_framewingflick,4.172700e-06,-1.536349e+00,239653
fractime_flyfemale_framewinggrooming,1.212169e-02,-3.716527e+00,239653
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.319194e+00,119850
fractime_flyfemale_secondhalf_frametouch,6.675010e-05,-6.001657e+00,119850
fractime_flyfirsthalf_framebackup,6.592123e-04,-4.750165e+00,239680
fractime_flyfirsthalf_framebodyturn,5.549065e-04,-7.972905e+00,239680
fractime_flyfirsthalf_framechase,2.753672e-04,-1.932905e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.668475e-02,-8.008915e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.631175e-04,-5.523916e+00,239680
fractime_flyfirsthalf_framejump,7.092790e-05,-3.486526e+00,239680
fractime_flyfirsthalf_framemove,1.169267e-01,-1.393345e+01,239680
fractime_flyfirsthalf_framepivotcenter,1.502003e-04,-1.220465e+00,239680
fractime_flyfirsthalf_framepivottail,4.743825e-03,-6.162866e+00,239680
fractime_flyfirsthalf_framerighting,1.109813e-03,-2.207509e+00,239680
fractime_flyfirsthalf_framestop,8.830733e-01,1.393345e+01,239680
fractime_flyfirsthalf_frametouch,9.128838e-03,-3.080014e+00,239680
fractime_flyfirsthalf_framewalk,5.308745e-02,-1.297403e+01,239680
fractime_flyfirsthalf_framewingextension,1.251669e-04,-1.189309e+00,239680
fractime_flyfirsthalf_framewingflick,8.344459e-06,-1.408354e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.520611e-02,-1.398315e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,119877
fractime_flymale_firsthalf_framechase,5.505643e-04,-1.871354e+00,119877
fractime_flymale_firsthalf_frametouch,1.033559e-02,-2.284923e+00,119877
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,239727
fractime_flymale_framebackup,3.337129e-04,-4.329233e+00,239727
fractime_flymale_framebodyturn,3.378843e-04,-6.670323e+00,239727
fractime_flymale_framechase,2.753132e-04,-1.988743e+00,239727
fractime_flymale_framechase_notwingextension,2.753132e-04,-2.084367e+00,239727
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239727
fractime_flymale_framecrabwalkall,1.411189e-02,-7.602935e+00,239727
fractime_flymale_framecrabwalkextreme,3.837699e-04,-5.339017e+00,239727
fractime_flymale_framejump,4.588553e-05,-3.073747e+00,239727
fractime_flymale_framemove,6.416883e-02,-1.454476e+01,239727
fractime_flymale_framenotanybehavior,1.828330e-02,-6.809815e+00,239727
fractime_flymale_framepivotcenter,7.925682e-05,-1.839066e+00,239727
fractime_flymale_framepivottail,3.403872e-03,-6.642428e+00,239727
fractime_flymale_framerighting,1.418280e-04,-2.173910e+00,239727
fractime_flymale_framestop,9.358312e-01,1.454476e+01,239727
fractime_flymale_frametouch,5.472892e-03,-2.736192e+00,239727
fractime_flymale_frametouch_notchase,5.293521e-03,-3.134232e+00,239727
fractime_flymale_framewalk,3.502317e-02,-1.207615e+01,239727
fractime_flymale_framewingextension,1.001139e-04,-1.301582e+00,239727
fractime_flymale_framewingflick,4.171412e-06,-1.263556e+00,239727
fractime_flymale_framewinggrooming,3.564471e-02,-1.210464e+00,239727
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.875332e+00,119850
fractime_flymale_secondhalf_frametouch,6.090947e-04,-3.007312e+00,119850
fractime_flysecondhalf_framebackup,2.085941e-05,-5.221938e+00,239700
fractime_flysecondhalf_framebodyturn,8.343763e-06,-7.011883e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.878006e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.202753e-03,-9.203649e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.343763e-06,-6.393257e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.996739e+00,239700
fractime_flysecondhalf_framemove,7.221527e-03,-1.437456e+01,239700
fractime_flysecondhalf_framepivotcenter,7.092199e-05,-1.459001e+00,239700
fractime_flysecondhalf_framepivottail,7.092199e-05,-6.407291e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-3.364745e+00,239700
fractime_flysecondhalf_framestop,9.927785e-01,1.437456e+01,239700
fractime_flysecondhalf_frametouch,3.379224e-04,-4.200919e+00,239700
fractime_flysecondhalf_framewalk,4.985398e-03,-1.254289e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.259192e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.230589e+00,239700
fractime_flysecondhalf_framewinggrooming,2.565707e-03,-4.324579e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.211321e+00,-1.012626e+01,257640
magveldiff_nose2ell_flyany_frametouch,4.049815e+00,-8.132641e+00,2269
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.835297e+00,-9.202476e+00,134600
magveldiff_nose2ell_flyfemale_frametouch,3.631964e+00,-8.260437e+00,957
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.611682e+00,-1.048645e+01,123040
magveldiff_nose2ell_flymale_frametouch,4.648129e+00,-6.773084e+00,1312
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.262133e-01,-7.650727e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.577973e-01,-5.794934e+00,257640
max_absdwing_angle_flyany_frametouch,2.647201e+00,1.076185e+01,2269
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.317755e+00,-5.529696e-01,11447
max_absdwing_angle_flyfemale_frameany,5.269728e-01,-8.462201e+00,239653
max_absdwing_angle_flyfemale_framenearfly,7.872204e-01,-5.384316e+00,134600
max_absdwing_angle_flyfemale_frametouch,3.473752e+00,1.858061e+01,957
max_absdwing_angle_flymale_frameany,9.253923e-01,-4.966499e+00,239727
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.709679e-01,-4.355339e+00,123040
max_absdwing_angle_flymale_frametouch,2.021198e+00,3.538582e+00,1312
max_absdwing_area_flyany_frameany,1.652096e+00,-9.252848e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.755171e+00,-4.078386e+00,11447
max_absdwing_area_flyfemale_frameany,1.158367e+00,-1.049539e+01,239653
max_absdwing_area_flymale_frameany,2.145673e+00,-4.704406e+00,239727
max_dwing_angle_in_flyany_frameany,5.471169e-01,-1.180323e+01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.452491e-01,-1.190185e+01,239653
max_dwing_angle_in_flymale_frameany,6.489531e-01,-9.009974e+00,239727
max_dwing_angle_out_flyany_frameany,5.470280e-01,-1.180497e+01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.451418e-01,-1.188957e+01,239653
max_dwing_angle_out_flymale_frameany,6.488828e-01,-9.006822e+00,239727
max_wing_angle_flyany_frameany,6.416314e-02,-3.580730e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.434669e-02,-2.709876e+00,257652
max_wing_angle_flyany_frametouch,1.093199e-01,1.159381e+00,2269
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.599717e-01,8.087490e-01,11447
max_wing_angle_flyfemale_frameany,4.762703e-02,-5.985640e+00,239663
max_wing_angle_flyfemale_framenearfly,5.552495e-02,-4.573761e+00,134606
max_wing_angle_flyfemale_frametouch,1.104624e-01,3.777758e+00,957
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.069414e-02,-9.893064e-01,239737
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.783110e-02,-6.271306e-01,123046
max_wing_angle_flymale_frametouch,1.046911e-01,3.644789e-02,1312
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.226106e-01,-4.697858e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.067943e-01,-4.123446e+00,11447
max_wing_area_flyfemale_frameany,8.192528e-01,-5.396192e+00,239663
max_wing_area_flymale_frameany,8.259674e-01,-3.033308e+00,239737
mean_wing_angle_flyany_frameany,1.260908e-02,-2.211206e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.522971e-03,-3.465724e+00,239663
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.969301e-02,-7.689571e-01,239737
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.006752e-01,-4.370655e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.884587e-01,-2.778152e+00,11447
mean_wing_area_flyfemale_frameany,8.124236e-01,-4.598905e+00,239663
mean_wing_area_flymale_frameany,7.889304e-01,-3.382708e+00,239737
min_absdwing_angle_flyany_frameany,4.906351e-01,-1.398659e+01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.261929e-01,-1.206602e+01,239653
min_absdwing_angle_flymale_frameany,5.550574e-01,-1.254356e+01,239727
min_absdwing_area_flyany_frameany,1.015659e+00,-1.685599e+01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,9.293631e-01,-1.521587e+01,239653
min_absdwing_area_flymale_frameany,1.101929e+00,-1.307152e+01,239727
min_dwing_angle_in_flyany_frameany,-5.470280e-01,1.180497e+01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.451418e-01,1.188957e+01,239653
min_dwing_angle_in_flymale_frameany,-6.488828e-01,9.006822e+00,239727
min_dwing_angle_out_flyany_frameany,-5.471169e-01,1.180323e+01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.452491e-01,1.190185e+01,239653
min_dwing_angle_out_flymale_frameany,-6.489531e-01,9.009974e+00,239727
min_wing_angle_flyany_frameany,-3.894497e-02,1.029842e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.658109e-02,2.138397e+00,239663
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.130812e-02,-1.243940e-01,239737
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.787398e-01,-3.945234e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.701230e-01,-2.472861e-01,11447
min_wing_area_flyfemale_frameany,8.055945e-01,-3.662518e+00,239663
min_wing_area_flymale_frameany,7.518933e-01,-3.629789e+00,239737
nflies_close_flyany_frameany,8.328974e-01,6.874894e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.949308e-01,-1.608342e+00,399
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.179312e-01,7.062395e+00,177509
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.087234e-01,-5.143318e+00,276
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.569636e-01,8.363741e+00,449624
nflies_close_flyany_frametouch,1.897261e+00,3.462778e+00,2269
nflies_close_flyany_framewalk,3.591459e-01,-7.874039e-01,13919
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.062713e-01,1.086937e+01,11447
nflies_close_flyfemale_frameany,1.038838e+00,8.851540e+00,239663
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.270204e-01,4.043485e+00,239737
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019024e+00,-2.357248e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484615e+00,2.445810e+00,11447
nwingsdetected_flyfemale_frameany,1.011575e+00,-2.617646e+00,239663
nwingsdetected_flymale_frameany,1.026471e+00,-1.579160e+00,239737
phi_flyany_frameany,6.264607e-03,5.659170e-01,479400
phisideways_flyany_framemove,4.759463e-01,5.016673e+00,29740
phisideways_flyfemale_framemove,4.963305e-01,6.646748e+00,14367
phisideways_flymale_framemove,4.614113e-01,3.331465e+00,15372
theta_mm_flyany_frameany,9.137091e-02,3.092843e+00,479400
velmag_ctr_flyany_frameany,8.724080e-01,-1.160147e+01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.136995e+01,-3.438996e+00,4527
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.190227e+00,-7.021273e+00,29752
velmag_ctr_flyany_framenearfly,8.761169e-01,-1.102336e+01,257640
velmag_ctr_flyany_framenearwall,2.537614e+00,-9.810433e+00,177502
velmag_ctr_flyany_framenotnearfly_notnearwall,2.950593e+00,-4.426196e+00,138255
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.957890e+00,-3.947849e+00,1154
velmag_ctr_flyany_framerighting,1.098793e+01,-6.752134e+00,264
velmag_ctr_flyany_framestop,2.978602e-01,-1.247563e+01,449624
velmag_ctr_flyany_frametouch,2.627039e+00,-8.216497e+00,2269
velmag_ctr_flyany_framewalk,1.330276e+01,-4.065633e+00,13919
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.401138e-01,-7.680025e+00,11447
velmag_ctr_flyfemale_frameany,7.378197e-01,-1.073947e+01,239653
velmag_ctr_flymale_frameany,1.006955e+00,-1.084743e+01,239727
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.198831e-01,-1.118946e+01,479380
velmag_flyfemale_frameany,5.035361e-01,-1.035904e+01,239653
velmag_flymale_frameany,7.361941e-01,-1.044773e+01,239727
velmag_nose_flyany_frameany,1.089909e+00,-1.172917e+01,479380
velmag_nose_flyfemale_frameany,9.310554e-01,-1.088437e+01,239653
velmag_nose_flymale_frameany,1.248713e+00,-1.096312e+01,239727
velmag_tail_flyany_frameany,1.087483e+00,-1.172659e+01,479380
velmag_tail_flyfemale_frameany,9.310733e-01,-1.088848e+01,239653
velmag_tail_flymale_frameany,1.243845e+00,-1.094799e+01,239727
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.815243e-02,8.211232e-02,901
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.985882e-04,-2.246087e-01,257640
veltoward_nose2ell_flyany_frametouch,8.198099e-03,-1.215609e-01,2269
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
