field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.233641e+00,9.345269e-01,472
du_ctr_flyany_framewingflick,3.978094e+00,-5.583026e+00,281
du_ctr_flyany_framewinggrooming,8.899543e-02,-3.991578e+00,824
du_ctr_flyfemale_frameany,2.340081e+00,-7.376424e+00,239700
du_ctr_flymale_frameany,1.725120e+00,-8.543959e+00,239700
du_ctr_flymale_framechase,7.081082e+00,-6.143322e+00,2346
du_tail_flyany_frameany,2.032820e+00,-8.662154e+00,479400
du_tail_flyany_framepivottail,-4.077736e-01,-4.938037e+00,2030
du_tail_flyfemale_frameany,2.339618e+00,-7.376582e+00,239700
du_tail_flymale_frameany,1.726021e+00,-8.543188e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.131095e-01,-6.070879e+00,307
duration_flyany_framebodyturn,7.686283e-02,-4.238210e+00,1541
duration_flyany_framechase,1.578054e-01,-1.134174e+00,2454
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.637777e-01,-8.278791e+00,6765
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.910786e-01,-1.005763e+01,189989
duration_flyany_framepivotcenter,9.452389e-02,2.460505e+00,4848
duration_flyany_framepivottail,1.144941e-01,-2.313984e+00,2030
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.399332e-01,-3.199215e-01,289431
duration_flyany_frametouch,2.422125e-01,5.212635e+00,19667
duration_flyany_framewalk,3.006691e-01,-7.802394e+00,60380
duration_flyany_framewingextension,3.540271e-01,1.646387e+00,472
duration_flyany_framewingflick,3.324379e-02,-1.491975e+00,281
duration_flyany_framewinggrooming,1.293540e+00,-7.487752e+00,824
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.155156e-01,-5.829433e+00,242
duration_flyfemale_framebodyturn,7.709456e-02,-3.535681e+00,858
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.694465e-01,-7.649645e+00,4093
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.158496e-01,-9.575595e+00,94429
duration_flyfemale_framepivotcenter,9.993527e-02,3.256785e+00,2931
duration_flyfemale_framepivottail,1.185862e-01,-5.343342e-01,1103
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.809201e-01,-4.048464e-01,145271
duration_flyfemale_frametouch,2.264114e-01,5.715638e+00,5030
duration_flyfemale_framewalk,3.240197e-01,-6.397097e+00,35867
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.324379e-02,NaN,281
duration_flyfemale_framewinggrooming,1.337027e+00,-6.009186e+00,730
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.663110e-02,-4.326948e+00,683
duration_flymale_framechase,1.725845e-01,-1.854604e+00,2346
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.581088e-01,-6.712944e+00,2672
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.668747e-01,-8.177254e+00,95540
duration_flymale_framepivotcenter,8.911251e-02,-4.862566e-01,1917
duration_flymale_framepivottail,1.104021e-01,-3.962729e+00,927
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.989463e-01,-2.102232e-01,144160
duration_flymale_frametouch,2.580137e-01,3.799075e+00,14637
duration_flymale_framewalk,2.773184e-01,-8.178574e+00,24513
duration_flymale_framewingextension,6.037854e-01,4.525430e+00,367
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.940782e-02,-1.070221e-01,479400
dv_cor_flyfemale_frameany,-7.514097e-03,-1.933783e-01,239700
dv_cor_flymale_frameany,-3.130154e-02,-5.586060e-03,239700
dv_ctr_flyany_frameany,-2.402983e-02,-1.341884e-01,479400
dv_ctr_flyfemale_frameany,-6.490183e-03,-1.424766e-01,239700
dv_ctr_flymale_frameany,-4.156948e-02,-7.659666e-02,239700
dv_tail_flyany_frameany,-2.054498e-02,-7.266556e-02,479400
dv_tail_flyfemale_frameany,-1.375071e-02,-1.866967e-01,239700
dv_tail_flymale_frameany,-2.733924e-02,4.200976e-02,239700
dwing_angle_diff_flyany_frameany,4.001805e-19,4.753430e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.107660e+00,5.722304e-01,472
dwing_angle_diff_flyany_framewingflick,-2.346602e+01,-1.377435e+00,281
dwing_angle_diff_flyfemale_frameany,6.966105e-19,-4.540946e-01,239700
dwing_angle_diff_flymale_frameany,1.037505e-19,6.994841e-01,239700
dwing_angle_imbalance_flyany_frameany,-4.441344e-01,4.456339e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.732329e+00,9.211603e-03,472
dwing_angle_imbalance_flyany_framewingflick,-3.318286e+00,7.421571e-01,281
dwing_angle_imbalance_flyany_framewinggrooming,-2.125313e+00,-4.311378e+00,824
dwing_angle_imbalance_flyfemale_frameany,-4.100349e-01,3.544752e+00,239700
dwing_angle_imbalance_flymale_frameany,-4.782340e-01,4.156518e+00,239700
ecc_flyany_frameany,3.496316e-01,3.066202e+00,479420
ecc_flyfemale_frameany,3.437478e-01,8.033486e-01,239710
ecc_flymale_frameany,3.555155e-01,4.478886e+00,239710
fractime_flyany_frameattemptedcopulation,6.883317e-05,-7.224814e-01,479420
fractime_flyany_framebackup,6.653873e-04,-4.796451e+00,479420
fractime_flyany_framebackup_nearfly,4.046556e-04,-4.520820e+00,479420
fractime_flyany_framebackup_nearwall,6.445288e-04,-4.797650e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479420
fractime_flyany_framebodyturn,3.214301e-03,-5.360112e+00,479420
fractime_flyany_framebodyturn_nearfly,1.679112e-03,-4.340266e+00,479420
fractime_flyany_framebodyturn_nearwall,2.744984e-03,-5.562866e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.149639e-04,-1.314781e-01,479420
fractime_flyany_framechase,5.124943e-03,-1.300037e+00,479420
fractime_flyany_framechase_notwingextension,4.958074e-03,-1.308084e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479420
fractime_flyany_framecrabwalkall,1.411080e-02,-8.657536e+00,479420
fractime_flyany_framecrabwalkall_nearfly,8.040966e-03,-6.164671e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.303867e-02,-8.528152e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.211005e-04,-1.711438e+00,479420
fractime_flyany_framecrabwalkextreme,3.525093e-04,-5.927872e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.525093e-04,-5.260329e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.024488e-04,-5.835883e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,479420
fractime_flyany_framejump,2.294439e-05,-3.387693e+00,479420
fractime_flyany_framejump_nearfly,1.251512e-05,-3.361800e+00,479420
fractime_flyany_framejump_nearwall,1.877268e-05,-2.877581e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.171707e-06,-3.620256e+00,479420
fractime_flyany_framemove,3.962893e-01,-6.811933e+00,479420
fractime_flyany_framemove_nearfly,2.209879e-01,-2.053579e+00,479420
fractime_flyany_framemove_nearwall,3.188582e-01,-7.458662e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.866505e-02,-1.067309e+00,479420
fractime_flyany_framenotanybehavior,2.207960e-01,1.521772e+00,479420
fractime_flyany_framepivotcenter,1.011222e-02,5.455413e+01,479420
fractime_flyany_framepivotcenter_nearfly,5.867507e-03,7.142710e+01,479420
fractime_flyany_framepivotcenter_nearwall,7.703058e-03,7.046393e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.576905e-03,1.817227e+01,479420
fractime_flyany_framepivotcenter_stop,1.556047e-03,3.125834e+01,479420
fractime_flyany_framepivottail,4.234283e-03,-5.942207e+00,479420
fractime_flyany_framepivottail_nearfly,2.069167e-03,-5.608852e+00,479420
fractime_flyany_framepivottail_nearwall,4.167536e-03,-5.915893e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.826853e+00,479420
fractime_flyany_framerighting,2.252722e-04,-3.020998e+00,479420
fractime_flyany_framerighting_nearfly,2.002420e-04,-2.533693e+00,479420
fractime_flyany_framerighting_nearwall,2.044137e-04,-2.999075e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.651909e+00,479420
fractime_flyany_framestop,6.037107e-01,6.811933e+00,479420
fractime_flyany_framestop_nearfly,2.817822e-01,8.485448e+00,479420
fractime_flyany_framestop_nearwall,4.689437e-01,7.321351e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.099120e-02,-1.710701e-01,479420
fractime_flyany_framestop_notwinggrooming,6.020003e-01,8.617396e+00,479420
fractime_flyany_frametouch,4.102249e-02,1.931042e+00,479420
fractime_flyany_frametouch_notchase,4.000876e-02,2.813507e+00,479420
fractime_flyany_framewalk,1.259438e-01,-9.860790e+00,479420
fractime_flyany_framewalk_nearfly,5.063410e-02,-6.385874e+00,479420
fractime_flyany_framewalk_nearwall,9.624963e-02,-1.022375e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.300488e-02,-2.048491e+00,479420
fractime_flyany_framewingextension,9.928664e-04,-9.455461e-01,479420
fractime_flyany_framewingextension_nearfly,9.907805e-04,-8.726777e-01,479420
fractime_flyany_framewingextension_notchase,8.259981e-04,-8.179703e-01,479420
fractime_flyany_framewingextension_notnearfly,2.085854e-06,-4.247692e+00,479420
fractime_flyany_framewingflick,5.986400e-04,6.603313e+00,479420
fractime_flyany_framewingflick_nearfly,5.965542e-04,7.434068e+00,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-06,-1.600979e+00,479420
fractime_flyany_framewinggrooming,1.718743e-03,-4.633066e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.464937e-04,-2.674310e+00,479420
fractime_flyany_framewinggrooming_nearwall,9.615786e-04,-2.682972e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.527512e-04,-4.003644e+00,479420
fractime_flyfemale_firsthalf_framechase,8.092775e-04,-3.987715e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.012681e-02,1.304970e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,239700
fractime_flyfemale_framebackup,1.009595e-03,-4.322112e+00,239700
fractime_flyfemale_framebodyturn,3.579474e-03,-4.660346e+00,239700
fractime_flyfemale_framechase,4.630788e-04,-7.164086e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,239700
fractime_flyfemale_framecrabwalkall,1.707551e-02,-7.402087e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.001252e-04,-5.934688e+00,239700
fractime_flyfemale_framejump,2.085941e-05,-3.112541e+00,239700
fractime_flyfemale_framemove,3.939466e-01,-5.996516e+00,239700
fractime_flyfemale_framenotanybehavior,2.075261e-01,-1.317661e-01,239700
fractime_flyfemale_framepivotcenter,1.222778e-02,4.672347e+01,239700
fractime_flyfemale_framepivottail,4.601585e-03,-4.356297e+00,239700
fractime_flyfemale_framerighting,2.169378e-04,-3.311467e+00,239700
fractime_flyfemale_framestop,6.060534e-01,5.996516e+00,239700
fractime_flyfemale_frametouch,2.098456e-02,8.650803e-02,239700
fractime_flyfemale_framewalk,1.496329e-01,-7.752172e+00,239700
fractime_flyfemale_framewingextension,4.463913e-04,8.250934e-01,239700
fractime_flyfemale_framewingflick,1.184814e-03,3.394667e+01,239700
fractime_flyfemale_framewinggrooming,3.045474e-03,-4.238316e+00,239700
fractime_flyfemale_secondhalf_framechase,1.168224e-04,-1.100436e+00,119840
fractime_flyfemale_secondhalf_frametouch,1.184079e-02,-1.953218e+00,119840
fractime_flyfirsthalf_framebackup,7.967629e-04,-4.552714e+00,239720
fractime_flyfirsthalf_framebodyturn,4.225763e-03,-5.134000e+00,239720
fractime_flyfirsthalf_framechase,7.725680e-03,-1.079993e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.759970e-02,-7.990457e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.587519e-04,-5.667838e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-05,-3.474188e+00,239720
fractime_flyfirsthalf_framemove,4.597989e-01,-5.788806e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.651760e-03,5.212353e+01,239720
fractime_flyfirsthalf_framepivottail,5.852661e-03,-5.796884e+00,239720
fractime_flyfirsthalf_framerighting,3.712665e-04,-2.701810e+00,239720
fractime_flyfirsthalf_framestop,5.402011e-01,5.788806e+00,239720
fractime_flyfirsthalf_frametouch,5.147672e-02,2.226035e+00,239720
fractime_flyfirsthalf_framewalk,1.656433e-01,-9.090483e+00,239720
fractime_flyfirsthalf_framewingextension,1.359920e-03,-7.999479e-01,239720
fractime_flyfirsthalf_framewingflick,6.841315e-04,5.919694e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.519606e-03,-4.379498e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.753212e-04,-5.092349e-01,119860
fractime_flymale_firsthalf_framechase,1.464208e-02,-1.035060e+00,119860
fractime_flymale_firsthalf_frametouch,7.282663e-02,2.100705e+00,119860
fractime_flymale_frameattemptedcopulation,1.376721e-04,-7.052711e-01,239700
fractime_flymale_framebackup,3.212349e-04,-4.335160e+00,239700
fractime_flymale_framebodyturn,2.849395e-03,-5.031467e+00,239700
fractime_flymale_framechase,9.787234e-03,-1.262309e+00,239700
fractime_flymale_framechase_notwingextension,9.453484e-03,-1.260893e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239700
fractime_flymale_framecrabwalkall,1.114727e-02,-7.837068e+00,239700
fractime_flymale_framecrabwalkextreme,6.049228e-04,-5.042326e+00,239700
fractime_flymale_framejump,2.503129e-05,-3.030177e+00,239700
fractime_flymale_framemove,3.985816e-01,-6.856594e+00,239700
fractime_flymale_framenotanybehavior,2.340008e-01,3.296228e+00,239700
fractime_flymale_framepivotcenter,7.997497e-03,5.815986e+01,239700
fractime_flymale_framepivottail,3.867334e-03,-6.476121e+00,239700
fractime_flymale_framerighting,2.336254e-04,-1.990590e+00,239700
fractime_flymale_framestop,6.014184e-01,6.856594e+00,239700
fractime_flymale_frametouch,6.106383e-02,2.196945e+00,239700
fractime_flymale_frametouch_notchase,5.914476e-02,3.386276e+00,239700
fractime_flymale_framewalk,1.022653e-01,-1.010903e+01,239700
fractime_flymale_framewingextension,1.539424e-03,-1.002989e+00,239700
fractime_flymale_framewingflick,1.251564e-05,-1.214442e+00,239700
fractime_flymale_framewinggrooming,3.921569e-04,-3.612660e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,119840
fractime_flymale_secondhalf_framechase,4.931575e-03,-1.422227e+00,119840
fractime_flymale_secondhalf_frametouch,4.929907e-02,2.029887e+00,119840
fractime_flysecondhalf_framebackup,5.340454e-04,-4.537682e+00,239680
fractime_flysecondhalf_framebodyturn,2.202937e-03,-5.358080e+00,239680
fractime_flysecondhalf_framechase,2.524199e-03,-1.445718e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.062250e-02,-8.649495e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.462951e-04,-5.829931e+00,239680
fractime_flysecondhalf_framejump,8.344459e-06,-2.943420e+00,239680
fractime_flysecondhalf_framemove,3.327186e-01,-7.380796e+00,239680
fractime_flysecondhalf_framepivotcenter,1.157377e-02,5.288793e+01,239680
fractime_flysecondhalf_framepivottail,2.615988e-03,-5.599808e+00,239680
fractime_flysecondhalf_framerighting,7.927236e-05,-3.229549e+00,239680
fractime_flysecondhalf_framestop,6.672814e-01,7.380796e+00,239680
fractime_flysecondhalf_frametouch,3.056993e-02,1.229123e+00,239680
fractime_flysecondhalf_framewalk,8.624833e-02,-1.004026e+01,239680
fractime_flysecondhalf_framewingextension,6.258344e-04,-9.821333e-01,239680
fractime_flysecondhalf_framewingflick,5.131842e-04,6.585373e+00,239680
fractime_flysecondhalf_framewinggrooming,9.178905e-04,-4.368445e+00,239680
magveldiff_nose2ell_flyany_framenearfly,3.846887e+00,-8.616507e+00,241027
magveldiff_nose2ell_flyany_frametouch,4.388562e+00,-7.630692e+00,19667
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.044031e+00,-8.087740e+00,109550
magveldiff_nose2ell_flyfemale_frametouch,4.679485e+00,-6.713936e+00,5030
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.610310e+00,-3.613861e+00,2346
magveldiff_nose2ell_flymale_framenearfly,3.649742e+00,-8.694611e+00,131477
magveldiff_nose2ell_flymale_frametouch,4.097639e+00,-7.493757e+00,14637
magveldiff_nose2ell_flymale_framewingextension,3.842501e+00,-2.888420e+00,367
max_absdwing_angle_flyany_frameany,7.860587e-01,-6.966591e+00,479400
max_absdwing_angle_flyany_framechase,1.126378e+00,-8.692059e-01,2454
max_absdwing_angle_flyany_framenearfly,9.033395e-01,-5.200679e+00,241027
max_absdwing_angle_flyany_frametouch,8.950126e-01,-4.749921e+00,19667
max_absdwing_angle_flyany_framewingextension,3.760284e+00,-3.482717e+00,472
max_absdwing_angle_flyany_framewingflick,1.428741e+01,1.026399e+00,281
max_absdwing_angle_flyany_framewinggrooming,4.104428e+00,-2.554653e+00,824
max_absdwing_angle_flyfemale_frameany,8.468615e-01,-5.369237e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.045977e+00,-2.451324e+00,109550
max_absdwing_angle_flyfemale_frametouch,8.408712e-01,-4.133475e+00,5030
max_absdwing_angle_flymale_frameany,7.252560e-01,-6.484565e+00,239700
max_absdwing_angle_flymale_framechase,1.299101e+00,-8.738457e-01,2346
max_absdwing_angle_flymale_framenearfly,7.607016e-01,-6.317067e+00,131477
max_absdwing_angle_flymale_frametouch,9.491541e-01,-4.195296e+00,14637
max_absdwing_area_flyany_frameany,1.764311e+00,-8.555851e+00,479400
max_absdwing_area_flyany_framewingextension,5.609667e+00,-2.137926e+00,472
max_absdwing_area_flyany_framewingflick,1.060620e+01,5.239569e-01,281
max_absdwing_area_flyany_framewinggrooming,1.042943e+01,6.691743e+00,824
max_absdwing_area_flyfemale_frameany,2.048494e+00,-6.366159e+00,239700
max_absdwing_area_flymale_frameany,1.480127e+00,-7.793810e+00,239700
max_dwing_angle_in_flyany_frameany,6.846167e-01,-8.628204e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.660687e+00,-2.312481e+00,472
max_dwing_angle_in_flyany_framewingflick,1.426522e+01,1.128455e+00,281
max_dwing_angle_in_flyfemale_frameany,6.877631e-01,-6.616980e+00,239700
max_dwing_angle_in_flymale_frameany,6.814703e-01,-8.343150e+00,239700
max_dwing_angle_out_flyany_frameany,6.846167e-01,-8.627844e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.553027e+00,-2.448501e+00,472
max_dwing_angle_out_flyany_framewingflick,-9.200806e+00,-1.617788e+00,281
max_dwing_angle_out_flyfemale_frameany,6.877631e-01,-6.610058e+00,239700
max_dwing_angle_out_flymale_frameany,6.814703e-01,-8.338500e+00,239700
max_wing_angle_flyany_frameany,4.641814e-02,-5.664728e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.172958e-02,-5.797116e-01,2454
max_wing_angle_flyany_framenearfly,5.351807e-02,-4.053218e+00,241038
max_wing_angle_flyany_frametouch,5.669700e-02,-3.413791e+00,19667
max_wing_angle_flyany_framewingextension,6.600977e-01,-7.350995e-01,472
max_wing_angle_flyany_framewingflick,5.818723e-01,1.034180e+00,281
max_wing_angle_flyany_framewinggrooming,1.938679e-01,-1.109536e+01,824
max_wing_angle_flyfemale_frameany,5.501118e-02,-5.030110e+00,239710
max_wing_angle_flyfemale_framenearfly,6.711090e-02,-2.830615e+00,109557
max_wing_angle_flyfemale_frametouch,6.223717e-02,-3.984175e+00,5030
max_wing_angle_flyfemale_framewingflick,5.818723e-01,NaN,281
max_wing_angle_flymale_frameany,3.782510e-02,-4.639881e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.594015e-02,2.111727e-01,2346
max_wing_angle_flymale_framenearfly,3.992524e-02,-3.991632e+00,131481
max_wing_angle_flymale_frametouch,5.115683e-02,-2.788900e+00,14637
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.843446e-01,3.535259e-01,479420
max_wing_area_flyany_framewingextension,1.338647e+00,1.821506e+00,472
max_wing_area_flyany_framewinggrooming,8.939361e-01,-8.781771e-01,824
max_wing_area_flyfemale_frameany,1.038883e+00,2.317139e-01,239710
max_wing_area_flymale_frameany,9.298061e-01,3.440630e-01,239710
mean_wing_angle_flyany_frameany,4.516106e-03,-3.573133e+00,479420
mean_wing_angle_flyany_framewingextension,3.793770e-01,-1.296012e-01,472
mean_wing_angle_flyany_framewingflick,4.982521e-01,1.222600e+00,281
mean_wing_angle_flyfemale_frameany,7.511190e-03,-3.058675e+00,239710
mean_wing_angle_flyfemale_framewingflick,4.982521e-01,NaN,281
mean_wing_angle_flymale_frameany,1.521021e-03,-3.017828e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.792716e-01,1.210417e+00,479420
mean_wing_area_flyany_framewingextension,1.024941e+00,2.096632e+00,472
mean_wing_area_flyany_framewingflick,1.161029e+00,4.252644e+00,281
mean_wing_area_flyany_framewinggrooming,7.541831e-01,5.247253e+00,824
mean_wing_area_flyfemale_frameany,1.030214e+00,1.047016e+00,239710
mean_wing_area_flymale_frameany,9.283290e-01,1.112488e+00,239710
min_absdwing_angle_flyany_frameany,6.754428e-01,-8.501005e+00,479400
min_absdwing_angle_flyany_framewingextension,1.362711e+00,-1.678690e+00,472
min_absdwing_angle_flyany_framewingflick,9.347324e+00,1.272436e+00,281
min_absdwing_angle_flyfemale_frameany,6.865921e-01,-5.229733e+00,239700
min_absdwing_angle_flymale_frameany,6.642935e-01,-9.668177e+00,239700
min_absdwing_area_flyany_frameany,1.526339e+00,-9.216594e+00,479400
min_absdwing_area_flyany_framewingextension,2.419930e+00,-9.847236e-01,472
min_absdwing_area_flyany_framewingflick,4.862012e+00,9.670404e-02,281
min_absdwing_area_flyfemale_frameany,1.665328e+00,-6.049060e+00,239700
min_absdwing_area_flymale_frameany,1.387350e+00,-9.445716e+00,239700
min_dwing_angle_in_flyany_frameany,-6.846167e-01,8.627844e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.553027e+00,2.448501e+00,472
min_dwing_angle_in_flyany_framewingflick,9.200806e+00,1.617788e+00,281
min_dwing_angle_in_flyfemale_frameany,-6.877631e-01,6.610058e+00,239700
min_dwing_angle_in_flymale_frameany,-6.814703e-01,8.338500e+00,239700
min_dwing_angle_out_flyany_frameany,-6.846167e-01,8.628204e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.660687e+00,2.312481e+00,472
min_dwing_angle_out_flyany_framewingflick,-1.426522e+01,-1.128455e+00,281
min_dwing_angle_out_flyfemale_frameany,-6.877631e-01,6.616980e+00,239700
min_dwing_angle_out_flymale_frameany,-6.814703e-01,8.343150e+00,239700
min_wing_angle_flyany_frameany,-3.738593e-02,1.434541e+00,479420
min_wing_angle_flyany_framewingextension,9.865625e-02,1.316380e+00,472
min_wing_angle_flyany_framewingflick,4.146319e-01,1.405269e+00,281
min_wing_angle_flyfemale_frameany,-3.998880e-02,1.447293e+00,239710
min_wing_angle_flyfemale_framewingflick,4.146319e-01,NaN,281
min_wing_angle_flymale_frameany,-3.478305e-02,1.092862e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.741986e-01,2.020218e+00,479420
min_wing_area_flyany_framewingextension,7.112342e-01,1.713968e+00,472
min_wing_area_flyany_framewinggrooming,6.144302e-01,1.449820e+01,824
min_wing_area_flyfemale_frameany,1.021545e+00,1.823630e+00,239710
min_wing_area_flymale_frameany,9.268519e-01,1.821781e+00,239710
nflies_close_flyany_frameany,6.942952e-01,4.330491e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.252609e-01,7.425639e+00,1541
nflies_close_flyany_framebodyturnstart,8.222633e-01,6.987576e+00,651
nflies_close_flyany_framecrabwalkallstart,1.043328e+00,9.617821e+00,1252
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.860104e-01,4.680017e+00,377688
nflies_close_flyany_framepivotcenter,8.382754e-01,9.220314e-01,4848
nflies_close_flyany_framepivotcenterstart,8.407480e-01,1.808374e+00,1661
nflies_close_flyany_framepivottailstart,7.733834e-01,2.682717e+00,569
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.179692e-01,4.090263e+00,289431
nflies_close_flyany_frametouch,1.843211e+00,2.855443e+00,19667
nflies_close_flyany_framewalk,6.392082e-01,4.828214e+00,60380
nflies_close_flyany_framewingflick,1.599804e+00,1.865752e+00,281
nflies_close_flyany_framewinggrooming,5.320854e-01,7.211429e+00,824
nflies_close_flyfemale_frameany,7.049393e-01,3.433772e+00,239710
nflies_close_flyfemale_framewingflick,1.599804e+00,NaN,281
nflies_close_flymale_frameany,6.836511e-01,5.069143e+00,239710
nflies_close_flymale_framechase,1.563313e+00,3.400452e+00,2346
nflies_close_flymale_framewingextension,1.356941e+00,2.717538e+00,367
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012576e+00,-2.796656e+00,479420
nwingsdetected_flyany_framewingextension,1.960444e+00,5.948886e-01,472
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,281
nwingsdetected_flyany_framewinggrooming,1.234656e+00,-1.046529e+01,824
nwingsdetected_flyfemale_frameany,1.020128e+00,-1.870537e+00,239710
nwingsdetected_flymale_frameany,1.005023e+00,-2.660963e+00,239710
phi_flyany_frameany,-1.642597e-02,-1.658092e+00,479420
phisideways_flyany_framemove,3.363042e-01,-4.366141e+00,189989
phisideways_flyfemale_framemove,3.426689e-01,-5.284260e+00,94439
phisideways_flymale_framemove,3.299396e-01,-2.982434e+00,95550
theta_mm_flyany_frameany,-1.161567e-01,-4.758762e+00,479420
velmag_ctr_flyany_frameany,2.514320e+00,-9.394360e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.099233e+00,-3.622992e+00,307
velmag_ctr_flyany_framebodyturn,5.792169e+00,-7.719968e+00,1541
velmag_ctr_flyany_framecrabwalkall,7.236395e+00,-8.207903e+00,6765
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
