field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.837714e+00,1.117562e+00,218146
du_ctr_flyany_framenearwall,6.974572e+00,6.887545e-01,365964
du_ctr_flyany_framenotnearfly_notnearwall,4.250124e+00,8.577867e-01,67250
du_ctr_flyany_framepivotcenter,1.030319e+00,3.052111e+00,375
du_ctr_flyany_framerighting,2.858087e+00,-2.626811e+00,865
du_ctr_flyany_framestop,1.348814e-01,3.661638e+00,177332
du_ctr_flyany_frametouch,3.077123e+00,4.241673e+00,41167
du_ctr_flyany_framewalk,1.605655e+01,6.051616e-01,150081
du_ctr_flyany_framewingextension,5.439815e+00,2.058181e+00,9234
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.021243e-01,4.917186e+00,37929
du_ctr_flyfemale_frameany,4.770896e+00,-6.830091e-01,210895
du_ctr_flymale_frameany,7.733433e+00,2.149239e+00,243306
du_ctr_flymale_framechase,1.412801e+01,-3.095759e-01,17158
du_tail_flyany_frameany,6.337243e+00,1.021858e+00,455690
du_tail_flyany_framepivottail,2.668904e-01,-5.511527e-01,15351
du_tail_flyfemale_frameany,4.769747e+00,-6.828058e-01,210895
du_tail_flymale_frameany,7.729899e+00,2.145484e+00,243306
duration_flyany_frameattemptedcopulation,1.038022e+00,1.288899e+00,3644
duration_flyany_framebackup,1.362199e-01,1.436936e+00,3364
duration_flyany_framebodyturn,8.616704e-02,2.005631e+00,5079
duration_flyany_framechase,3.751480e-01,2.334490e+00,17515
duration_flyany_framecopulation,5.729206e-01,3.150372e-01,243
duration_flyany_framecrabwalkall,2.858325e-01,1.953969e-01,43008
duration_flyany_framecrabwalkextreme,1.211926e-01,1.300809e+00,1857
duration_flyany_framejump,8.658455e-02,-3.183270e-01,955
duration_flyany_framemove,1.449956e+00,5.569666e-01,278387
duration_flyany_framepivotcenter,8.677982e-02,1.843457e-01,375
duration_flyany_framepivottail,1.385816e-01,1.053913e+00,15351
duration_flyany_framerighting,3.452624e-01,-1.839219e+00,865
duration_flyany_framestop,9.252384e-01,-4.590261e-01,177332
duration_flyany_frametouch,3.072062e-01,9.046706e+00,41167
duration_flyany_framewalk,5.226726e-01,-7.699221e-01,150083
duration_flyany_framewingextension,3.910674e-01,1.101248e+00,9235
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.862329e+00,-1.191372e+00,37930
duration_flyfemale_frameattemptedcopulation,7.858145e-01,2.228102e+00,395
duration_flyfemale_framebackup,1.333123e-01,-1.864633e-01,1580
duration_flyfemale_framebodyturn,8.342745e-02,1.617174e-01,2098
duration_flyfemale_framechase,9.350805e-02,-3.473805e-01,274
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.585270e-01,9.971778e-01,18400
duration_flyfemale_framecrabwalkextreme,1.135140e-01,-4.494563e-01,542
duration_flyfemale_framejump,7.845158e-02,-3.164332e+00,457
duration_flyfemale_framemove,1.227892e+00,-5.894416e-01,116562
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.359875e-01,8.678079e-01,7242
duration_flyfemale_framerighting,3.335310e-01,-1.886678e+00,575
duration_flyfemale_framestop,1.046785e+00,-3.141077e-01,94333
duration_flyfemale_frametouch,2.155934e-01,3.891494e+00,6992
duration_flyfemale_framewalk,4.425983e-01,-1.935556e+00,58255
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.108431e+00,-2.828796e-02,18505
duration_flymale_frameattemptedcopulation,1.005936e+00,1.022830e+00,3060
duration_flymale_framebackup,1.400387e-01,2.794815e+00,1782
duration_flymale_framebodyturn,8.863647e-02,3.196756e+00,2971
duration_flymale_framechase,3.571860e-01,7.805233e-01,17158
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.078565e-01,-3.750363e-01,24565
duration_flymale_framecrabwalkextreme,1.279507e-01,2.076203e+00,1298
duration_flymale_framejump,9.592849e-02,1.984806e+00,486
duration_flymale_framemove,1.662741e+00,1.282509e+00,161144
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410475e-01,1.162304e+00,8109
duration_flymale_framerighting,2.826528e-01,-2.380642e+00,286
duration_flymale_framestop,8.214320e-01,-3.735344e-01,82162
duration_flymale_frametouch,3.573082e-01,7.823469e+00,33258
duration_flymale_framewalk,5.892291e-01,1.299532e-01,91761
duration_flymale_framewingextension,3.940571e-01,6.515698e-01,9075
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.613274e+00,-1.423202e+00,19396
dv_cor_flyany_frameany,-1.183606e-02,1.905134e-01,455690
dv_cor_flyfemale_frameany,5.758895e-03,2.971661e-01,210895
dv_cor_flymale_frameany,-3.158786e-02,-2.807674e-02,243306
dv_ctr_flyany_frameany,-9.534171e-03,2.650766e-01,455690
dv_ctr_flyfemale_frameany,3.634475e-03,2.660957e-01,210895
dv_ctr_flymale_frameany,-2.602370e-02,8.017711e-02,243306
dv_tail_flyany_frameany,-1.986005e-01,-4.713965e+00,455690
dv_tail_flyfemale_frameany,-2.101681e-01,-4.142628e+00,210895
dv_tail_flymale_frameany,-1.915779e-01,-3.096319e+00,243306
dwing_angle_diff_flyany_frameany,1.142543e-04,2.972650e+00,455690
dwing_angle_diff_flyany_framewingextension,-1.056515e+00,4.388748e-01,9234
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.591760e-04,9.453977e-01,210895
dwing_angle_diff_flymale_frameany,7.676635e-04,4.600680e+00,243306
dwing_angle_imbalance_flyany_frameany,-9.344766e-01,-4.322806e+00,455690
dwing_angle_imbalance_flyany_framewingextension,-1.767468e+00,-7.421998e-01,9234
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.034605e+00,-5.051237e+00,37929
dwing_angle_imbalance_flyfemale_frameany,-7.202197e-01,-2.384888e+00,210895
dwing_angle_imbalance_flymale_frameany,-1.113959e+00,-4.452826e+00,243306
ecc_flyany_frameany,3.605509e-01,1.696528e+00,455719
ecc_flyfemale_frameany,3.565250e-01,6.686033e-01,210910
ecc_flymale_frameany,3.640832e-01,2.198302e+00,243319
fractime_flyany_frameattemptedcopulation,8.002739e-03,1.813257e+01,455719
fractime_flyany_framebackup,7.394908e-03,3.706082e+00,455719
fractime_flyany_framebackup_nearfly,4.645406e-03,3.922699e+00,455719
fractime_flyany_framebackup_nearwall,7.394908e-03,3.745381e+00,455719
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,455719
fractime_flyany_framebodyturn,1.116477e-02,1.081395e+00,455719
fractime_flyany_framebodyturn_nearfly,4.801204e-03,2.292543e+00,455719
fractime_flyany_framebodyturn_nearwall,1.075005e-02,1.162286e+00,455719
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.006238e-04,-3.034788e-02,455719
fractime_flyany_framechase,3.846010e-02,5.419897e+00,455719
fractime_flyany_framechase_notwingextension,2.988464e-02,4.853252e+00,455719
fractime_flyany_framecopulation,5.332233e-04,4.180458e+01,455719
fractime_flyany_framecrabwalkall,9.437395e-02,2.165235e-01,455719
fractime_flyany_framecrabwalkall_nearfly,3.867515e-02,2.327169e+00,455719
fractime_flyany_framecrabwalkall_nearwall,9.335139e-02,2.033391e-01,455719
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.608103e-04,-1.362260e-01,455719
fractime_flyany_framecrabwalkextreme,4.074879e-03,2.855087e+00,455719
fractime_flyany_framecrabwalkextreme_nearfly,2.488376e-03,3.017260e+00,455719
fractime_flyany_framecrabwalkextreme_nearwall,3.910304e-03,2.770432e+00,455719
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.266403e-05,3.084859e-01,455719
fractime_flyany_framejump,2.110950e-03,7.808622e-01,455719
fractime_flyany_framejump_nearfly,7.680171e-04,2.101170e+00,455719
fractime_flyany_framejump_nearwall,9.611186e-04,7.116796e-01,455719
fractime_flyany_framejump_notnearfly_notnearwall,8.843169e-04,4.152094e-01,455719
fractime_flyany_framemove,6.108742e-01,1.495699e+00,455719
fractime_flyany_framemove_nearfly,3.197716e-01,4.396340e+00,455719
fractime_flyany_framemove_nearwall,5.570428e-01,1.495737e+00,455719
fractime_flyany_framemove_notnearfly_notnearwall,3.750776e-02,-2.181659e-01,455719
fractime_flyany_framenotanybehavior,1.532150e-01,-2.930055e-01,455719
fractime_flyany_framepivotcenter,8.557905e-04,1.251234e+00,455719
fractime_flyany_framepivotcenter_nearfly,5.288347e-04,3.507193e+00,455719
fractime_flyany_framepivotcenter_nearwall,5.946647e-04,2.465460e+00,455719
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.952958e-04,-5.002111e-01,455719
fractime_flyany_framepivotcenter_stop,1.492148e-04,-4.986281e-01,455719
fractime_flyany_framepivottail,3.369620e-02,1.694409e+00,455719
fractime_flyany_framepivottail_nearfly,1.549639e-02,2.164444e+00,455719
fractime_flyany_framepivottail_nearwall,3.356235e-02,1.718693e+00,455719
fractime_flyany_framepivottail_notnearfly_notnearwall,6.363571e-05,-8.417964e-01,455719
fractime_flyany_framerighting,1.922237e-03,-5.842993e-01,455719
fractime_flyany_framerighting_nearfly,8.579849e-04,3.310202e-01,455719
fractime_flyany_framerighting_nearwall,1.217856e-03,-4.967404e-01,455719
fractime_flyany_framerighting_notnearfly_notnearwall,4.739763e-04,-9.656323e-01,455719
fractime_flyany_framestop,3.891258e-01,-1.495699e+00,455719
fractime_flyany_framestop_nearfly,1.589598e-01,6.297809e-01,455719
fractime_flyany_framestop_nearwall,2.460595e-01,-7.330193e-01,455719
fractime_flyany_framestop_notnearfly_notnearwall,1.100656e-01,-1.360545e+00,455719
fractime_flyany_framestop_notwinggrooming,3.079815e-01,-1.371446e+00,455719
fractime_flyany_frametouch,9.033418e-02,1.062868e+01,455719
fractime_flyany_frametouch_notchase,7.475220e-02,1.072486e+01,455719
fractime_flyany_framewalk,3.293323e-01,8.154042e-01,455719
fractime_flyany_framewalk_nearfly,1.485477e-01,3.481298e+00,455719
fractime_flyany_framewalk_nearwall,3.033031e-01,8.635203e-01,455719
fractime_flyany_framewalk_notnearfly_notnearwall,2.050167e-02,-7.606921e-02,455719
fractime_flyany_framewingextension,2.027126e-02,7.573362e+00,455719
fractime_flyany_framewingextension_nearfly,2.016594e-02,7.589071e+00,455719
fractime_flyany_framewingextension_notchase,1.169580e-02,7.475840e+00,455719
fractime_flyany_framewingextension_notnearfly,1.053281e-04,6.064605e-01,455719
fractime_flyany_framewingflick,2.501542e-04,2.348366e+00,455719
fractime_flyany_framewingflick_nearfly,2.216278e-04,2.504855e+00,455719
fractime_flyany_framewingflick_notnearfly,2.852635e-05,1.164245e-01,455719
fractime_flyany_framewinggrooming,8.323111e-02,-5.745182e-01,455719
fractime_flyany_framewinggrooming_nearfly,1.926626e-02,4.113669e-01,455719
fractime_flyany_framewinggrooming_nearwall,2.649659e-02,-5.997820e-01,455719
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.741079e-02,-5.274738e-01,455719
fractime_flyfemale_firsthalf_framechase,2.158217e-03,1.707782e+00,115373
fractime_flyfemale_firsthalf_frametouch,4.614598e-02,5.044763e+00,115373
fractime_flyfemale_frameattemptedcopulation,1.891937e-03,5.502354e+01,210895
fractime_flyfemale_framebackup,7.501363e-03,3.148977e+00,210895
fractime_flyfemale_framebodyturn,9.957562e-03,4.712548e-01,210895
fractime_flyfemale_framechase,1.356125e-03,1.385940e+00,210895
fractime_flyfemale_framecopulation,1.422509e-04,1.081404e+01,210895
fractime_flyfemale_framecrabwalkall,8.724721e-02,1.103412e+00,210895
fractime_flyfemale_framecrabwalkextreme,2.588966e-03,1.813791e+00,210895
fractime_flyfemale_framejump,2.176439e-03,3.299031e-01,210895
fractime_flyfemale_framemove,5.527016e-01,2.986459e-01,210895
fractime_flyfemale_framenotanybehavior,1.809573e-01,3.006008e-01,210895
fractime_flyfemale_framepivotcenter,8.819555e-04,2.035437e-01,210895
fractime_flyfemale_framepivottail,3.434885e-02,1.970929e+00,210895
fractime_flyfemale_framerighting,2.745442e-03,-3.530686e-01,210895
fractime_flyfemale_framestop,4.472984e-01,-2.986459e-01,210895
fractime_flyfemale_frametouch,3.315868e-02,4.275407e+00,210895
fractime_flyfemale_framewalk,2.762275e-01,-5.150290e-01,210895
fractime_flyfemale_framewingextension,6.116788e-04,1.715912e+00,210895
fractime_flyfemale_framewingflick,8.535053e-05,1.119993e+00,210895
fractime_flyfemale_framewinggrooming,8.774509e-02,-6.252389e-01,210895
fractime_flyfemale_secondhalf_framechase,9.424775e-05,-4.122105e-01,95493
fractime_flyfemale_secondhalf_frametouch,1.785471e-02,1.425693e+00,95493
fractime_flyfirsthalf_framebackup,8.367869e-03,4.507086e+00,264703
fractime_flyfirsthalf_framebodyturn,1.107279e-02,4.502734e-01,264703
fractime_flyfirsthalf_framechase,4.334669e-02,4.752986e+00,264703
fractime_flyfirsthalf_framecopulation,6.497849e-04,2.728736e+01,264703
fractime_flyfirsthalf_framecrabwalkall,1.001915e-01,6.892592e-01,264703
fractime_flyfirsthalf_framecrabwalkextreme,3.849597e-03,2.515327e+00,264703
fractime_flyfirsthalf_framejump,1.507350e-03,-3.015475e-01,264703
fractime_flyfirsthalf_framemove,6.207674e-01,1.327709e+00,264703
fractime_flyfirsthalf_framepivotcenter,7.971198e-04,1.528950e+00,264703
fractime_flyfirsthalf_framepivottail,3.435171e-02,9.932685e-01,264703
fractime_flyfirsthalf_framerighting,1.718908e-03,-7.991316e-01,264703
fractime_flyfirsthalf_framestop,3.792326e-01,-1.327709e+00,264703
fractime_flyfirsthalf_frametouch,1.050536e-01,9.660379e+00,264703
fractime_flyfirsthalf_framewalk,3.276842e-01,4.305786e-01,264703
fractime_flyfirsthalf_framewingextension,1.951999e-02,5.844781e+00,264703
fractime_flyfirsthalf_framewingflick,2.833364e-04,2.123211e+00,264703
fractime_flyfirsthalf_framewinggrooming,8.408669e-02,-7.840099e-01,264703
fractime_flymale_firsthalf_frameattemptedcopulation,1.468583e-02,1.273134e+01,148170
fractime_flymale_firsthalf_framechase,7.517041e-02,4.186003e+00,148170
fractime_flymale_firsthalf_frametouch,1.472430e-01,7.955705e+00,148170
fractime_flymale_frameattemptedcopulation,1.258909e-02,1.442335e+01,243306
fractime_flymale_framebackup,7.348771e-03,3.581404e+00,243306
fractime_flymale_framebodyturn,1.228083e-02,1.344571e+00,243306
fractime_flymale_framechase,7.052025e-02,5.160290e+00,243306
fractime_flymale_framechase_notwingextension,5.455270e-02,4.595684e+00,243306
fractime_flymale_framecopulation,5.589669e-04,4.761410e+01,243306
fractime_flymale_framecrabwalkall,1.009716e-01,-4.478654e-01,243306
fractime_flymale_framecrabwalkextreme,5.334846e-03,2.794350e+00,243306
fractime_flymale_framejump,2.013925e-03,1.180346e+00,243306
fractime_flymale_framemove,6.623100e-01,2.466503e+00,243306
fractime_flymale_framenotanybehavior,1.295899e-01,-7.849184e-01,243306
fractime_flymale_framepivotcenter,8.384503e-04,3.023450e+00,243306
fractime_flymale_framepivottail,3.334073e-02,1.164053e+00,243306
fractime_flymale_framerighting,1.220685e-03,-7.526688e-01,243306
fractime_flymale_framestop,3.376900e-01,-2.466503e+00,243306
fractime_flymale_frametouch,1.367003e-01,9.696261e+00,243306
fractime_flymale_frametouch_notchase,1.085999e-01,1.009739e+01,243306
fractime_flymale_framewalk,3.771424e-01,1.767075e+00,243306
fractime_flymale_framewingextension,3.729871e-02,7.237491e+00,243306
fractime_flymale_framewingflick,3.945649e-04,2.341469e+00,243306
fractime_flymale_framewinggrooming,7.971854e-02,-2.054293e-01,243306
fractime_flymale_secondhalf_frameattemptedcopulation,9.345105e-03,1.336216e+01,94916
fractime_flymale_secondhalf_framechase,6.342450e-02,5.648194e+00,94916
fractime_flymale_secondhalf_frametouch,1.205592e-01,1.029234e+01,94916
fractime_flysecondhalf_framebackup,6.047532e-03,2.030800e+00,190987
fractime_flysecondhalf_framebodyturn,1.129396e-02,1.689505e+00,190987
fractime_flysecondhalf_framechase,3.169326e-02,5.311598e+00,190987
fractime_flysecondhalf_framecopulation,3.717531e-04,5.446917e+01,190987
fractime_flysecondhalf_framecrabwalkall,8.632001e-02,-4.228134e-01,190987
fractime_flysecondhalf_framecrabwalkextreme,4.387733e-03,3.152266e+00,190987
fractime_flysecondhalf_framejump,2.947845e-03,2.218411e+00,190987
fractime_flysecondhalf_framemove,5.971035e-01,1.487842e+00,190987
fractime_flysecondhalf_framepivotcenter,9.372366e-04,1.066390e+00,190987
fractime_flysecondhalf_framepivottail,3.279281e-02,2.199984e+00,190987
fractime_flysecondhalf_framerighting,2.204339e-03,-1.953765e-01,190987
fractime_flysecondhalf_framestop,4.028965e-01,-1.487842e+00,190987
fractime_flysecondhalf_frametouch,6.994717e-02,9.439748e+00,190987
fractime_flysecondhalf_framewalk,3.316561e-01,1.141771e+00,190987
fractime_flysecondhalf_framewingextension,2.131035e-02,8.748199e+00,190987
fractime_flysecondhalf_framewingflick,2.042024e-04,2.122748e+00,190987
fractime_flysecondhalf_framewinggrooming,8.205271e-02,-3.090048e-01,190987
magveldiff_nose2ell_flyany_framenearfly,1.020636e+01,-6.886018e-01,218146
magveldiff_nose2ell_flyany_frametouch,8.656305e+00,-7.498475e-01,41167
magveldiff_nose2ell_flyfemale_framechase,9.895308e+00,5.209124e-01,274
magveldiff_nose2ell_flyfemale_framenearfly,9.315568e+00,-1.024260e+00,100724
magveldiff_nose2ell_flyfemale_frametouch,9.546167e+00,1.331136e+00,6992
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.777134e+00,-7.437694e-01,17158
magveldiff_nose2ell_flymale_framenearfly,1.101061e+01,-4.182978e-01,116285
magveldiff_nose2ell_flymale_frametouch,8.199307e+00,-1.924430e+00,33258
magveldiff_nose2ell_flymale_framewingextension,7.328024e+00,6.295800e-01,9075
max_absdwing_angle_flyany_frameany,2.005237e+00,4.748940e+00,455690
max_absdwing_angle_flyany_framechase,2.482036e+00,6.466012e+00,17515
max_absdwing_angle_flyany_framenearfly,2.032652e+00,7.459212e+00,218146
max_absdwing_angle_flyany_frametouch,2.386682e+00,7.940130e+00,41167
max_absdwing_angle_flyany_framewingextension,4.439907e+00,-1.363581e+00,9234
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.690647e+00,4.058194e+00,37929
max_absdwing_angle_flyfemale_frameany,1.678146e+00,2.414420e+00,210895
max_absdwing_angle_flyfemale_framenearfly,1.735166e+00,4.738809e+00,100724
max_absdwing_angle_flyfemale_frametouch,2.064927e+00,5.759140e+00,6992
max_absdwing_angle_flymale_frameany,2.273227e+00,5.087876e+00,243306
max_absdwing_angle_flymale_framechase,2.503737e+00,4.352488e+00,17158
max_absdwing_angle_flymale_framenearfly,2.246272e+00,7.339755e+00,116285
max_absdwing_angle_flymale_frametouch,2.551690e+00,7.049833e+00,33258
max_absdwing_area_flyany_frameany,4.018146e+00,4.398556e+00,455690
max_absdwing_area_flyany_framewingextension,5.396697e+00,-1.118291e+00,9234
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.283733e+00,2.628692e-01,37929
max_absdwing_area_flyfemale_frameany,3.758728e+00,1.902318e+00,210895
max_absdwing_area_flymale_frameany,4.238881e+00,5.231987e+00,243306
max_dwing_angle_in_flyany_frameany,1.282873e+00,4.772343e+00,455690
max_dwing_angle_in_flyany_framewingextension,2.898951e+00,-9.673486e-01,9234
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.099467e+00,2.454495e+00,210895
max_dwing_angle_in_flymale_frameany,1.434549e+00,5.188422e+00,243306
max_dwing_angle_out_flyany_frameany,1.282987e+00,4.775744e+00,455690
max_dwing_angle_out_flyany_framewingextension,1.842436e+00,-7.371669e-01,9234
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.099926e+00,2.456044e+00,210895
max_dwing_angle_out_flymale_frameany,1.435317e+00,5.208066e+00,243306
max_wing_angle_flyany_frameany,1.277895e-01,3.716639e+00,455719
max_wing_angle_flyany_frameattemptedcopulation,3.164968e-01,-1.101726e+00,3644
max_wing_angle_flyany_framechase,1.557213e-01,6.686394e+00,17515
max_wing_angle_flyany_framenearfly,1.305609e-01,5.800485e+00,218167
max_wing_angle_flyany_frametouch,1.493836e-01,5.336866e+00,41167
max_wing_angle_flyany_framewingextension,6.545454e-01,-1.700360e+00,9235
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.788877e-01,1.494331e+00,37930
max_wing_angle_flyfemale_frameany,1.123383e-01,2.025909e+00,210910
max_wing_angle_flyfemale_framenearfly,1.148806e-01,4.427918e+00,100736
max_wing_angle_flyfemale_frametouch,9.874926e-02,2.814761e+00,6992
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.405054e-01,3.706760e+00,243319
max_wing_angle_flymale_frameattemptedcopulation,3.874374e-01,-2.596323e-01,3062
max_wing_angle_flymale_framechase,1.506432e-01,4.223698e+00,17158
max_wing_angle_flymale_framenearfly,1.402692e-01,4.960955e+00,116293
max_wing_angle_flymale_frametouch,1.737517e-01,4.207907e+00,33258
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.091205e-01,-1.991020e-01,455719
max_wing_area_flyany_framewingextension,1.119767e+00,-2.188326e+00,9235
max_wing_area_flyany_framewinggrooming,8.221928e-01,-1.069958e+00,37930
max_wing_area_flyfemale_frameany,9.341369e-01,-1.131239e+00,210910
max_wing_area_flymale_frameany,8.878316e-01,1.072625e+00,243319
mean_wing_angle_flyany_frameany,5.186086e-02,3.432482e+00,455719
mean_wing_angle_flyany_framewingextension,3.846076e-01,-6.092817e-01,9235
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.972661e-02,1.676267e+00,210910
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.202242e-02,3.562524e+00,243319
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.575666e-01,-7.057469e-01,455719
mean_wing_area_flyany_framewingextension,8.894912e-01,-1.102448e+00,9235
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.793493e-01,-1.093894e+00,37930
mean_wing_area_flyfemale_frameany,8.792770e-01,-1.478921e+00,210910
mean_wing_area_flymale_frameany,8.392633e-01,4.263551e-01,243319
min_absdwing_angle_flyany_frameany,1.096589e+00,4.365426e+00,455690
min_absdwing_angle_flyany_framewingextension,1.603651e+00,4.526863e-02,9234
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.296637e-01,1.704762e+00,210895
min_absdwing_angle_flymale_frameany,1.242159e+00,5.510841e+00,243306
min_absdwing_area_flyany_frameany,2.425849e+00,3.805283e+00,455690
min_absdwing_area_flyany_framewingextension,2.174667e+00,-5.739184e-01,9234
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.237383e+00,7.258901e-01,210895
min_absdwing_area_flymale_frameany,2.590982e+00,5.398357e+00,243306
min_dwing_angle_in_flyany_frameany,-1.282987e+00,-4.775744e+00,455690
min_dwing_angle_in_flyany_framewingextension,-1.842436e+00,7.371669e-01,9234
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.099926e+00,-2.456044e+00,210895
min_dwing_angle_in_flymale_frameany,-1.435317e+00,-5.208066e+00,243306
min_dwing_angle_out_flyany_frameany,-1.282873e+00,-4.772343e+00,455690
min_dwing_angle_out_flyany_framewingextension,-2.898951e+00,9.673486e-01,9234
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.099467e+00,-2.454495e+00,210895
min_dwing_angle_out_flymale_frameany,-1.434549e+00,-5.188422e+00,243306
min_wing_angle_flyany_frameany,-2.406776e-02,1.883371e+00,455719
min_wing_angle_flyany_framewingextension,1.146698e-01,2.337929e+00,9235
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.288507e-02,4.800297e-01,210910
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.646056e-02,2.406546e+00,243319
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.060126e-01,-1.184788e+00,455719
min_wing_area_flyany_framewingextension,6.592151e-01,8.746772e-01,9235
min_wing_area_flyany_framewinggrooming,3.365058e-01,-9.937370e-01,37930
min_wing_area_flyfemale_frameany,8.244172e-01,-1.777617e+00,210910
min_wing_area_flymale_frameany,7.906950e-01,-2.058947e-01,243319
nflies_close_flyany_frameany,7.031307e-01,4.705078e+00,455719
nflies_close_flyany_frameattemptedcopulation,1.456986e+00,8.456897e-01,3644
nflies_close_flyany_framebackupstart,9.068706e-01,2.536156e+00,799
nflies_close_flyany_framebodyturn,6.094329e-01,3.225753e+00,5079
nflies_close_flyany_framebodyturnstart,6.328064e-01,3.453216e+00,1938
nflies_close_flyany_framecrabwalkallstart,7.409785e-01,4.518348e+00,4802
nflies_close_flyany_framecrabwalkextreme,9.965184e-01,3.019800e+00,1857
nflies_close_flyany_framecrabwalkextremestart,1.045612e+00,3.747325e+00,485
nflies_close_flyany_framejumpstart,8.935076e-01,5.627124e+00,367
nflies_close_flyany_framenearwall,7.960762e-01,5.007243e+00,365989
nflies_close_flyany_framepivotcenter,1.105639e+00,3.705244e+00,375
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.618441e-01,1.853083e+00,3637
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.798945e-01,3.438769e+00,177332
nflies_close_flyany_frametouch,1.961941e+00,4.009641e+00,41167
nflies_close_flyany_framewalk,6.447447e-01,4.678672e+00,150083
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.845014e-01,9.632684e-01,37930
nflies_close_flyfemale_frameany,7.683040e-01,4.348537e+00,210910
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.418200e-01,4.852419e+00,243319
nflies_close_flymale_framechase,1.473471e+00,1.508799e+00,17158
nflies_close_flymale_framewingextension,1.372606e+00,2.280698e+00,9076
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106487e+00,2.882797e+00,455719
nwingsdetected_flyany_framewingextension,1.955105e+00,-2.236419e-01,9235
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483476e+00,1.666129e+00,37930
nwingsdetected_flyfemale_frameany,1.060139e+00,1.455267e-01,210910
nwingsdetected_flymale_frameany,1.147309e+00,3.636997e+00,243319
phi_flyany_frameany,3.390366e-02,3.103493e+00,455719
phisideways_flyany_framemove,4.347393e-01,-8.197592e-02,278387
phisideways_flyfemale_framemove,4.720317e-01,2.270831e+00,116577
phisideways_flymale_framemove,4.036685e-01,-1.241016e+00,161157
theta_mm_flyany_frameany,-1.324238e-02,-6.246066e-01,455719
velmag_ctr_flyany_frameany,8.092587e+00,1.296375e+00,455690
