field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.568081e-01,5.991069e+00,180455
du_ctr_flyany_frametouch,6.415613e-01,-5.740597e+00,74403
du_ctr_flyany_framewalk,1.094134e+01,-4.118351e+00,152238
du_ctr_flyany_framewingextension,5.606441e-01,-2.001666e+00,490
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.010553e-01,1.048121e+01,3425
du_ctr_flyfemale_frameany,3.220411e+00,-2.338225e+00,240407
du_ctr_flymale_frameany,5.622246e+00,-4.848498e-02,238855
du_ctr_flymale_framechase,1.050990e+01,-2.694641e+00,539
du_tail_flyany_frameany,4.423612e+00,-1.200133e+00,479420
du_tail_flyany_framepivottail,4.458224e-01,4.807936e-01,6699
du_tail_flyfemale_frameany,3.228985e+00,-2.324194e+00,240407
du_tail_flymale_frameany,5.628669e+00,-3.844509e-02,238855
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.491100e-01,4.350634e+00,3326
duration_flyany_framebodyturn,8.167700e-02,-2.348816e+00,2306
duration_flyany_framechase,1.199352e-01,-1.636345e+00,651
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.472333e-01,4.069799e+00,65270
duration_flyany_framecrabwalkextreme,1.391585e-01,6.071825e+00,2718
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.698807e-01,-2.385930e+00,298985
duration_flyany_framepivotcenter,1.062050e-01,5.325939e+00,4048
duration_flyany_framepivottail,1.195866e-01,-4.062209e+00,6699
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.236162e-01,-1.340313e+00,180455
duration_flyany_frametouch,4.808592e-01,2.125056e+01,74403
duration_flyany_framewalk,5.693903e-01,5.197695e-01,152239
duration_flyany_framewingextension,2.126632e-01,-1.471958e+00,490
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.395931e-01,-1.308943e+01,3425
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.476356e-01,2.738545e+00,1860
duration_flyfemale_framebodyturn,8.088184e-02,-2.648365e+00,756
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.436283e-01,7.351931e+00,32416
duration_flyfemale_framecrabwalkextreme,1.518292e-01,7.868630e+00,1539
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.453879e-01,-2.737386e+00,142975
duration_flyfemale_framepivotcenter,1.074189e-01,5.203468e+00,1749
duration_flyfemale_framepivottail,1.193212e-01,-3.256217e+00,2997
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.403535e-01,-2.019455e+00,97432
duration_flyfemale_frametouch,5.248374e-01,3.041684e+01,38773
duration_flyfemale_framewalk,4.983128e-01,-5.176676e-01,64754
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.018134e+00,-7.840039e+00,1611
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.517410e-01,4.911959e+00,1463
duration_flymale_framebodyturn,8.289117e-02,-1.525798e+00,1548
duration_flymale_framechase,1.315632e-01,-1.821712e+00,539
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.457684e-01,1.436650e+00,32853
duration_flymale_framecrabwalkextreme,1.290562e-01,2.105551e+00,1178
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.118617e+00,-1.469967e+00,155982
duration_flymale_framepivotcenter,1.056660e-01,1.997584e+00,2299
duration_flymale_framepivottail,1.195351e-01,-4.579286e+00,3696
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.044195e-01,-7.712075e-01,82873
duration_flymale_frametouch,4.172105e-01,1.055074e+01,35630
duration_flymale_framewalk,6.213992e-01,1.046001e+00,87482
duration_flymale_framewingextension,1.963045e-01,-1.901473e+00,355
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.589940e-01,-1.373378e+01,1688
dv_cor_flyany_frameany,-1.552677e-01,-2.685468e+00,479420
dv_cor_flyfemale_frameany,-1.427339e-01,-2.103897e+00,240407
dv_cor_flymale_frameany,-1.680552e-01,-1.734731e+00,238855
dv_ctr_flyany_frameany,-2.031991e-01,-2.744482e+00,479420
dv_ctr_flyfemale_frameany,-1.889320e-01,-2.072437e+00,240407
dv_ctr_flymale_frameany,-2.178016e-01,-1.814110e+00,238855
dv_tail_flyany_frameany,-1.834705e-02,2.082889e-01,479420
dv_tail_flyfemale_frameany,-5.455807e-02,-6.256081e-01,240407
dv_tail_flymale_frameany,1.811738e-02,8.455285e-01,238855
dwing_angle_diff_flyany_frameany,-1.828679e-04,-3.048755e+00,479420
dwing_angle_diff_flyany_framewingextension,-5.519975e-01,1.420635e+00,490
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.015603e-04,-1.111125e+00,240407
dwing_angle_diff_flymale_frameany,-3.491607e-04,-2.698078e-01,238855
dwing_angle_imbalance_flyany_frameany,-6.741833e-01,6.700571e-02,479420
dwing_angle_imbalance_flyany_framewingextension,-1.020550e+00,1.109579e+00,490
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.943224e+00,-4.475239e+00,3425
dwing_angle_imbalance_flyfemale_frameany,-5.982775e-01,-8.155582e-01,240407
dwing_angle_imbalance_flymale_frameany,-7.502476e-01,6.566933e-01,238855
ecc_flyany_frameany,3.534147e-01,-2.181131e+00,479440
ecc_flyfemale_frameany,3.553785e-01,-1.346608e+00,240417
ecc_flymale_frameany,3.514183e-01,-2.575519e+00,238865
fractime_flyany_frameattemptedcopulation,1.606040e-04,-8.622255e-02,479440
fractime_flyany_framebackup,6.937260e-03,2.552753e+00,479440
fractime_flyany_framebackup_nearfly,5.235274e-03,4.613204e+00,479440
fractime_flyany_framebackup_nearwall,6.916402e-03,2.542246e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,1.053985e+00,479440
fractime_flyany_framebodyturn,4.809778e-03,-4.265512e+00,479440
fractime_flyany_framebodyturn_nearfly,1.697814e-03,-4.158360e+00,479440
fractime_flyany_framebodyturn_nearwall,4.805607e-03,-4.150457e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171533e-06,-2.691322e+00,479440
fractime_flyany_framechase,1.368263e-03,-5.431705e-01,479440
fractime_flyany_framechase_notwingextension,1.366177e-03,-5.414155e-01,479440
fractime_flyany_framecopulation,8.760220e-05,6.783496e+00,479440
fractime_flyany_framecrabwalkall,1.361380e-01,3.477936e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.028784e-02,4.337829e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.358856e-01,3.456059e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.148340e-04,-2.237410e-01,479440
fractime_flyany_framecrabwalkextreme,5.669114e-03,5.394468e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.527032e-03,5.478816e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.664942e-03,5.561212e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479440
fractime_flyany_framejump,7.508760e-05,-2.465416e+00,479440
fractime_flyany_framejump_nearfly,7.300184e-05,-2.106832e+00,479440
fractime_flyany_framejump_nearwall,7.508760e-05,-2.543856e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,479440
fractime_flyany_framemove,6.236130e-01,2.306732e+00,479440
fractime_flyany_framemove_nearfly,3.027073e-01,3.470592e+00,479440
fractime_flyany_framemove_nearwall,5.904806e-01,2.479485e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.169740e-02,3.952791e-01,479440
fractime_flyany_framenotanybehavior,1.823169e-01,1.647418e+00,479440
fractime_flyany_framepivotcenter,8.451527e-03,4.253411e+01,479440
fractime_flyany_framepivotcenter_nearfly,8.124061e-03,9.748416e+01,479440
fractime_flyany_framepivotcenter_nearwall,8.451527e-03,7.452457e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.743865e+00,479440
fractime_flyany_framepivotcenter_stop,4.820207e-03,9.715600e+01,479440
fractime_flyany_framepivottail,1.397255e-02,-4.824233e+00,479440
fractime_flyany_framepivottail_nearfly,6.478391e-03,-3.978851e+00,479440
fractime_flyany_framepivottail_nearwall,1.395795e-02,-4.795232e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-9.194128e-01,479440
fractime_flyany_framerighting,1.543467e-04,-9.181325e-01,479440
fractime_flyany_framerighting_nearfly,9.594527e-05,-6.389613e-01,479440
fractime_flyany_framerighting_nearwall,1.543467e-04,-7.784391e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,479440
fractime_flyany_framestop,3.763870e-01,-2.306732e+00,479440
fractime_flyany_framestop_nearfly,2.817475e-01,4.941493e+00,479440
fractime_flyany_framestop_nearwall,3.451986e-01,1.034094e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.920908e-02,-2.915755e+00,479440
fractime_flyany_framestop_notwinggrooming,3.694477e-01,-6.009462e-01,479440
fractime_flyany_frametouch,1.551873e-01,2.072881e+01,479440
fractime_flyany_frametouch_notchase,1.549850e-01,2.675756e+01,479440
fractime_flyany_framewalk,3.175350e-01,6.510905e-01,479440
fractime_flyany_framewalk_nearfly,9.729685e-02,-5.960640e-01,479440
fractime_flyany_framewalk_nearwall,2.892833e-01,3.701520e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.742575e-02,1.393710e+00,479440
fractime_flyany_framewingextension,1.030369e-03,-2.433687e-01,479440
fractime_flyany_framewingextension_nearfly,1.030369e-03,-2.087761e-01,479440
fractime_flyany_framewingextension_notchase,1.028283e-03,-5.866342e-02,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479440
fractime_flyany_framewingflick,1.105456e-04,5.401509e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-04,8.187522e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.170554e+00,479440
fractime_flyany_framewinggrooming,7.143751e-03,-5.822749e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.941181e-03,-4.376227e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.986151e-03,-4.929956e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.157601e-03,-3.838828e+00,479440
fractime_flyfemale_firsthalf_framechase,3.495107e-04,-4.099572e-01,120168
fractime_flyfemale_firsthalf_frametouch,2.401971e-01,4.583068e+01,120168
fractime_flyfemale_frameattemptedcopulation,1.622249e-04,4.274084e+00,240407
fractime_flyfemale_framebackup,7.749358e-03,2.780161e+00,240407
fractime_flyfemale_framebodyturn,3.144667e-03,-4.947449e+00,240407
fractime_flyfemale_framechase,4.658766e-04,-5.670140e-02,240407
fractime_flyfemale_framecopulation,1.747037e-04,1.328441e+01,240407
fractime_flyfemale_framecrabwalkall,1.348380e-01,4.995959e+00,240407
fractime_flyfemale_framecrabwalkextreme,6.401644e-03,9.990516e+00,240407
fractime_flyfemale_framejump,1.039903e-04,-2.507575e+00,240407
fractime_flyfemale_framemove,5.947206e-01,1.626205e+00,240407
fractime_flyfemale_framenotanybehavior,1.943038e-01,1.396745e+00,240407
fractime_flyfemale_framepivotcenter,7.291801e-03,2.439979e+01,240407
fractime_flyfemale_framepivottail,1.247884e-02,-4.366487e+00,240407
fractime_flyfemale_framerighting,1.788633e-04,-8.478303e-01,240407
fractime_flyfemale_framestop,4.052794e-01,-1.626205e+00,240407
fractime_flyfemale_frametouch,1.612807e-01,4.009251e+01,240407
fractime_flyfemale_framewalk,2.693516e-01,-4.992974e-01,240407
fractime_flyfemale_framewingextension,5.781862e-04,1.338431e+00,240407
fractime_flyfemale_framewingflick,5.407496e-05,1.212979e-01,240407
fractime_flyfemale_framewinggrooming,6.701136e-03,-4.877557e+00,240407
fractime_flyfemale_secondhalf_framechase,5.821738e-04,4.895312e-01,120239
fractime_flyfemale_secondhalf_frametouch,8.241087e-02,2.337234e+01,120239
fractime_flyfirsthalf_framebackup,5.222760e-03,-1.855845e-02,239720
fractime_flyfirsthalf_framebodyturn,4.221592e-03,-5.160078e+00,239720
fractime_flyfirsthalf_framechase,1.113799e-03,-5.556048e-01,239720
fractime_flyfirsthalf_framecopulation,1.752044e-04,7.314936e+00,239720
fractime_flyfirsthalf_framecrabwalkall,1.072543e-01,9.821013e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.076756e-03,4.411506e+00,239720
fractime_flyfirsthalf_framejump,1.126314e-04,-2.298426e+00,239720
fractime_flyfirsthalf_framemove,5.413566e-01,5.381161e-03,239720
fractime_flyfirsthalf_framepivotcenter,1.448774e-02,8.621709e+01,239720
fractime_flyfirsthalf_framepivottail,1.237277e-02,-5.867356e+00,239720
fractime_flyfirsthalf_framerighting,2.502920e-04,-6.666964e-01,239720
fractime_flyfirsthalf_framestop,4.586434e-01,-5.381161e-03,239720
fractime_flyfirsthalf_frametouch,2.377524e-01,2.641606e+01,239720
fractime_flyfirsthalf_framewalk,2.526656e-01,-1.932557e+00,239720
fractime_flyfirsthalf_framewingextension,1.793759e-03,2.038772e-02,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,9.355472e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.068914e-03,-5.558415e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.011242e-04,-8.008862e-02,119552
fractime_flymale_firsthalf_framechase,1.882026e-03,-5.486486e-01,119552
fractime_flymale_firsthalf_frametouch,2.352951e-01,1.421144e+01,119552
fractime_flymale_frameattemptedcopulation,1.590923e-04,-2.483300e-01,238855
fractime_flymale_framebackup,6.125055e-03,1.742403e+00,238855
fractime_flymale_framebodyturn,6.489293e-03,-2.947646e+00,238855
fractime_flymale_framechase,2.277532e-03,-5.525511e-01,238855
fractime_flymale_framechase_notwingextension,2.273346e-03,-5.523937e-01,238855
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,238855
fractime_flymale_framecrabwalkall,1.375437e-01,1.804036e+00,238855
fractime_flymale_framecrabwalkextreme,4.931862e-03,2.101798e+00,238855
fractime_flymale_framejump,4.605304e-05,-1.854870e+00,238855
fractime_flymale_framemove,6.530405e-01,2.771103e+00,238855
fractime_flymale_framenotanybehavior,1.702874e-01,1.799600e+00,238855
fractime_flymale_framepivotcenter,9.625086e-03,6.850052e+01,238855
fractime_flymale_framepivottail,1.548638e-02,-4.430411e+00,238855
fractime_flymale_framerighting,1.297859e-04,-8.769206e-01,238855
fractime_flymale_framestop,3.469595e-01,-2.771103e+00,238855
fractime_flymale_frametouch,1.491700e-01,1.070875e+01,238855
fractime_flymale_frametouch_notchase,1.488225e-01,1.484057e+01,238855
fractime_flymale_framewalk,3.662557e-01,1.639375e+00,238855
fractime_flymale_framewingextension,1.486257e-03,-3.277380e-01,238855
fractime_flymale_framewingflick,1.674656e-04,6.182480e-01,238855
fractime_flymale_framewinggrooming,7.067049e-03,-5.005624e+00,238855
fractime_flymale_secondhalf_frameattemptedcopulation,1.676404e-05,-4.900052e-01,119303
fractime_flymale_secondhalf_framechase,2.673864e-03,-4.778227e-01,119303
fractime_flymale_secondhalf_frametouch,6.286514e-02,4.025745e+00,119303
fractime_flysecondhalf_framebackup,8.652482e-03,4.860357e+00,239700
fractime_flysecondhalf_framebodyturn,5.398415e-03,-3.199969e+00,239700
fractime_flysecondhalf_framechase,1.622862e-03,-4.462494e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.650313e-01,5.579293e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.257822e-03,5.999111e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.384367e+00,239700
fractime_flysecondhalf_framemove,7.058448e-01,4.275724e+00,239700
fractime_flysecondhalf_framepivotcenter,2.415519e-03,6.919370e+00,239700
fractime_flysecondhalf_framepivottail,1.557363e-02,-3.348228e+00,239700
fractime_flysecondhalf_framerighting,5.840634e-05,-1.179425e+00,239700
fractime_flysecondhalf_framestop,2.941552e-01,-4.275724e+00,239700
fractime_flysecondhalf_frametouch,7.262829e-02,9.553417e+00,239700
fractime_flysecondhalf_framewalk,3.824322e-01,2.946623e+00,239700
fractime_flysecondhalf_framewingextension,2.670004e-04,-5.494909e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-9.009236e-02,239700
fractime_flysecondhalf_framewinggrooming,5.219024e-03,-5.430923e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.787288e+00,-3.991895e+00,280197
magveldiff_nose2ell_flyany_frametouch,3.029653e+00,-8.329840e+00,74403
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.124220e+00,-4.115689e+00,147477
magveldiff_nose2ell_flyfemale_frametouch,3.033267e+00,-7.500366e+00,38773
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.498596e+00,-1.933348e+00,539
magveldiff_nose2ell_flymale_framenearfly,6.557811e+00,-3.598637e+00,132652
magveldiff_nose2ell_flymale_frametouch,3.072407e+00,-7.981384e+00,35630
magveldiff_nose2ell_flymale_framewingextension,2.220157e+00,-2.934689e+00,355
max_absdwing_angle_flyany_frameany,1.681919e+00,2.204575e+00,479420
max_absdwing_angle_flyany_framechase,1.658637e+00,1.513320e+00,651
max_absdwing_angle_flyany_framenearfly,2.067705e+00,8.324528e+00,280197
max_absdwing_angle_flyany_frametouch,3.020471e+00,1.404615e+01,74403
max_absdwing_angle_flyany_framewingextension,3.455214e+00,-3.010979e+00,490
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.008438e+00,8.034596e+00,3425
max_absdwing_angle_flyfemale_frameany,1.569015e+00,1.999912e+00,240407
max_absdwing_angle_flyfemale_framenearfly,1.909918e+00,7.160145e+00,147477
max_absdwing_angle_flyfemale_frametouch,2.813717e+00,1.262183e+01,38773
max_absdwing_angle_flymale_frameany,1.794170e+00,1.845364e+00,238855
max_absdwing_angle_flymale_framechase,1.507547e+00,-2.079507e-01,539
max_absdwing_angle_flymale_framenearfly,2.172551e+00,6.954454e+00,132652
max_absdwing_angle_flymale_frametouch,3.138273e+00,1.175927e+01,35630
max_absdwing_area_flyany_frameany,3.636428e+00,2.898757e+00,479420
max_absdwing_area_flyany_framewingextension,6.049403e+00,1.119641e-01,490
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.886484e+00,3.772242e-01,3425
max_absdwing_area_flyfemale_frameany,3.754969e+00,2.597686e+00,240407
max_absdwing_area_flymale_frameany,3.514661e+00,2.171053e+00,238855
max_dwing_angle_in_flyany_frameany,1.120151e+00,1.974224e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.056548e+00,-2.818194e+00,490
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.032940e+00,1.849760e+00,240407
max_dwing_angle_in_flymale_frameany,1.207517e+00,1.694317e+00,238855
max_dwing_angle_out_flyany_frameany,1.119968e+00,1.970871e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.504550e+00,-1.943188e+00,490
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.032838e+00,1.841265e+00,240407
max_dwing_angle_out_flymale_frameany,1.207168e+00,1.692801e+00,238855
max_wing_angle_flyany_frameany,1.182294e-01,2.870636e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.360796e-02,1.692200e+00,651
max_wing_angle_flyany_framenearfly,1.472808e-01,7.935921e+00,280211
max_wing_angle_flyany_frametouch,1.944036e-01,9.515923e+00,74403
max_wing_angle_flyany_framewingextension,5.542616e-01,-3.524206e+00,490
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.829364e-01,9.186477e-01,3425
max_wing_angle_flyfemale_frameany,1.219175e-01,3.336377e+00,240417
max_wing_angle_flyfemale_framenearfly,1.461327e-01,8.868876e+00,147484
max_wing_angle_flyfemale_frametouch,1.802936e-01,1.584435e+01,38773
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.144500e-01,1.812265e+00,238865
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.869141e-02,1.500997e-01,539
max_wing_angle_flymale_framenearfly,1.450661e-01,5.521238e+00,132659
max_wing_angle_flymale_frametouch,2.042877e-01,6.186645e+00,35630
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.730973e-01,-2.103216e+00,479440
max_wing_area_flyany_framewingextension,1.106708e+00,-2.257767e+00,490
max_wing_area_flyany_framewinggrooming,7.300819e-01,-4.340452e+00,3425
max_wing_area_flyfemale_frameany,9.442745e-01,-1.434999e+00,240417
max_wing_area_flymale_frameany,8.016451e-01,-2.614329e+00,238865
mean_wing_angle_flyany_frameany,3.526657e-02,6.834293e-01,479440
mean_wing_angle_flyany_framewingextension,2.887755e-01,-4.652863e+00,490
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.370116e-02,6.242031e-01,240417
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.678298e-02,5.699567e-01,238865
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.995391e-01,-3.378971e+00,479440
mean_wing_area_flyany_framewingextension,6.910148e-01,-7.507693e+00,490
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.717997e-01,-6.426118e+00,3425
mean_wing_area_flyfemale_frameany,8.614810e-01,-2.602364e+00,240417
mean_wing_area_flymale_frameany,7.374277e-01,-3.791925e+00,238865
min_absdwing_angle_flyany_frameany,8.803682e-01,-1.546703e+00,479420
min_absdwing_angle_flyany_framewingextension,7.428216e-01,-4.385683e+00,490
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.691981e-01,-2.266056e+00,240407
min_absdwing_angle_flymale_frameany,9.920112e-01,-4.217187e-01,238855
min_absdwing_area_flyany_frameany,2.009917e+00,-1.541998e+00,479420
min_absdwing_area_flyany_framewingextension,2.508787e+00,5.012795e-01,490
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.916806e+00,-2.305411e+00,240407
min_absdwing_area_flymale_frameany,2.103111e+00,-2.745873e-01,238855
min_dwing_angle_in_flyany_frameany,-1.119968e+00,-1.970871e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.504550e+00,1.943188e+00,490
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.032838e+00,-1.841265e+00,240407
min_dwing_angle_in_flymale_frameany,-1.207168e+00,-1.692801e+00,238855
min_dwing_angle_out_flyany_frameany,-1.120151e+00,-1.974224e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.056548e+00,2.818194e+00,490
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.032940e+00,-1.849760e+00,240407
min_dwing_angle_out_flymale_frameany,-1.207517e+00,-1.694317e+00,238855
min_wing_angle_flyany_frameany,-4.769629e-02,-3.653124e+00,479440
min_wing_angle_flyany_framewingextension,2.328939e-02,-2.898228e+00,490
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.451522e-02,-4.319709e+00,240417
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.088407e-02,-2.160518e+00,238865
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.259810e-01,-4.546705e+00,479440
min_wing_area_flyany_framewingextension,2.753212e-01,-1.229228e+01,490
min_wing_area_flyany_framewinggrooming,2.135176e-01,-8.986845e+00,3425
min_wing_area_flyfemale_frameany,7.786875e-01,-3.679617e+00,240417
min_wing_area_flymale_frameany,6.732104e-01,-4.824179e+00,238865
nflies_close_flyany_frameany,1.599808e+00,1.984712e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.535641e+00,1.004023e+01,721
nflies_close_flyany_framebodyturn,4.923809e-01,8.276281e-02,2306
nflies_close_flyany_framebodyturnstart,5.130805e-01,3.196775e-01,917
nflies_close_flyany_framecrabwalkallstart,8.627918e-01,6.395517e+00,6056
nflies_close_flyany_framecrabwalkextreme,1.529977e+00,9.535365e+00,2718
nflies_close_flyany_framecrabwalkextremestart,1.511651e+00,9.568529e+00,608
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.696401e+00,2.018413e+01,448602
nflies_close_flyany_framepivotcenter,3.903751e+00,2.137959e+01,4048
nflies_close_flyany_framepivotcenterstart,4.111255e+00,2.227179e+01,1236
nflies_close_flyany_framepivottailstart,7.774179e-01,3.333889e+00,1830
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.446988e+00,3.535468e+01,180455
nflies_close_flyany_frametouch,4.031729e+00,2.536804e+01,74403
nflies_close_flyany_framewalk,4.670907e-01,3.079205e-01,152239
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.650021e+00,7.016721e+01,3425
nflies_close_flyfemale_frameany,1.724957e+00,1.864213e+01,240417
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.474624e+00,1.994444e+01,238865
nflies_close_flymale_framechase,1.690090e+00,3.214584e+00,539
nflies_close_flymale_framewingextension,4.693612e+00,2.003102e+01,355
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043119e+00,-2.094421e+00,479440
nwingsdetected_flyany_framewingextension,1.515022e+00,-2.173305e+01,490
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.311816e+00,-9.015950e+00,3425
nwingsdetected_flyfemale_frameany,1.035842e+00,-2.218321e+00,240417
nwingsdetected_flymale_frameany,1.050317e+00,-1.466110e+00,238865
phi_flyany_frameany,-2.819132e-02,-3.278753e+00,479440
phisideways_flyany_framemove,4.757654e-01,2.261466e+00,298985
phisideways_flyfemale_framemove,5.192012e-01,5.327082e+00,142985
phisideways_flymale_framemove,4.429621e-01,4.297534e-01,155992
theta_mm_flyany_frameany,-2.956849e-02,-1.624435e+00,479440
velmag_ctr_flyany_frameany,5.628348e+00,-1.410893e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.742979e+00,-4.865598e+00,3326
velmag_ctr_flyany_framebodyturn,8.855379e+00,-2.591439e+00,2306
velmag_ctr_flyany_framecrabwalkall,9.905182e+00,-4.149435e+00,65269
velmag_ctr_flyany_framecrabwalkextreme,6.385296e+00,-3.124564e+00,2717
velmag_ctr_flyany_framejump,NaN,NaN,0
