field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.083655e-02,-1.996245e+00,1049
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.628937e-02,-9.589647e-01,224015
du_ctr_flyany_frametouch,2.987253e+00,3.323741e+00,42767
du_ctr_flyany_framewalk,2.058626e+01,4.408662e+00,136712
du_ctr_flyany_framewingextension,4.878090e+00,1.230731e+00,7335
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.432341e-01,5.372498e-01,7563
du_ctr_flyfemale_frameany,6.143765e+00,-3.273443e-01,239725
du_ctr_flymale_frameany,7.396342e+00,5.825659e-01,239384
du_ctr_flymale_framechase,1.931565e+01,2.839169e+00,39505
du_tail_flyany_frameany,6.769733e+00,1.720490e-01,479440
du_tail_flyany_framepivottail,1.065542e+00,2.343637e+00,8308
du_tail_flyfemale_frameany,6.141547e+00,-3.291427e-01,239725
du_tail_flymale_frameany,7.396878e+00,5.836743e-01,239384
duration_flyany_frameattemptedcopulation,8.179466e-01,3.079537e-01,1263
duration_flyany_framebackup,1.289446e-01,-1.215680e+00,962
duration_flyany_framebodyturn,8.390194e-02,9.490854e-01,5161
duration_flyany_framechase,5.137693e-01,3.735806e+00,39589
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.054521e-01,-5.130609e+00,24941
duration_flyany_framecrabwalkextreme,1.215361e-01,9.802856e-01,1442
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.429731e-01,-5.209683e+00,255445
duration_flyany_framepivotcenter,9.139774e-02,1.408334e+00,1049
duration_flyany_framepivottail,1.317452e-01,5.040017e-01,8308
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.511003e-01,-7.873611e-01,224015
duration_flyany_frametouch,2.350528e-01,3.621500e+00,42767
duration_flyany_framewalk,5.300799e-01,-2.040182e+00,136713
duration_flyany_framewingextension,4.988838e-01,3.062200e+00,7335
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.529652e+00,-3.982509e+00,7563
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263159e-01,-2.474998e+00,693
duration_flyfemale_framebodyturn,8.503309e-02,1.918083e+00,2878
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.115166e-01,-3.740210e+00,14891
duration_flyfemale_framecrabwalkextreme,1.161790e-01,1.449974e-01,658
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.029513e-01,-5.404825e+00,118488
duration_flyfemale_framepivotcenter,9.119788e-02,9.839694e-01,682
duration_flyfemale_framepivottail,1.340735e-01,1.441392e+00,5493
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.152556e-01,-1.064685e+00,121237
duration_flyfemale_frametouch,1.495292e-01,-1.589792e+00,2291
duration_flyfemale_framewalk,5.461847e-01,-1.272457e+00,67758
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.423055e+00,-4.250294e+00,4700
duration_flymale_frameattemptedcopulation,8.183647e-01,1.999692e-01,1263
duration_flymale_framebackup,1.320953e-01,4.969278e-01,261
duration_flymale_framebodyturn,8.237116e-02,-2.553810e-01,2273
duration_flymale_framechase,6.209330e-01,2.822016e+00,39505
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.001291e-01,-4.621449e+00,10013
duration_flymale_framecrabwalkextreme,1.261309e-01,1.041139e+00,783
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.843122e-01,-3.904571e+00,136636
duration_flymale_framepivotcenter,9.038742e-02,-2.949578e-01,367
duration_flymale_framepivottail,1.295040e-01,-5.192774e-01,2789
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.865074e-01,-4.960789e-01,102748
duration_flymale_frametouch,3.173099e-01,5.543430e+00,40476
duration_flymale_framewalk,5.107242e-01,-2.544336e+00,68782
duration_flymale_framewingextension,5.042962e-01,2.406226e+00,7288
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.653544e+00,-1.159407e+00,2863
dv_cor_flyany_frameany,-8.095272e-02,-1.467920e+00,479440
dv_cor_flyfemale_frameany,-1.019075e-01,-1.739550e+00,239725
dv_cor_flymale_frameany,-6.027482e-02,-4.934768e-01,239384
dv_ctr_flyany_frameany,-7.523680e-02,-1.044717e+00,479440
dv_ctr_flyfemale_frameany,-9.738980e-02,-1.269457e+00,239725
dv_ctr_flymale_frameany,-5.289278e-02,-2.896206e-01,239384
dv_tail_flyany_frameany,6.942074e-04,3.995357e-01,479440
dv_tail_flyfemale_frameany,-2.284512e-02,-3.020546e-01,239725
dv_tail_flymale_frameany,2.646144e-02,8.546176e-01,239384
dwing_angle_diff_flyany_frameany,-1.839713e-05,3.958130e-01,479440
dwing_angle_diff_flyany_framewingextension,-7.073053e-01,1.062975e+00,7335
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.679350e-05,-6.293753e-01,239725
dwing_angle_diff_flymale_frameany,3.227932e-19,9.815446e-01,239384
dwing_angle_imbalance_flyany_frameany,-7.064193e-01,2.690420e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-7.529037e-01,1.595415e+00,7335
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.248223e+00,-6.972233e+00,7563
dwing_angle_imbalance_flyfemale_frameany,-5.985467e-01,1.144479e-01,239725
dwing_angle_imbalance_flymale_frameany,-8.144171e-01,2.411744e-01,239384
ecc_flyany_frameany,3.452382e-01,-5.241833e-01,479460
ecc_flyfemale_frameany,3.404213e-01,-2.224378e+00,239735
ecc_flymale_frameany,3.500975e-01,9.053484e-01,239394
fractime_flyany_frameattemptedcopulation,2.634213e-03,4.465255e+00,479460
fractime_flyany_framebackup,2.010595e-03,-2.787600e+00,479460
fractime_flyany_framebackup_nearfly,1.211780e-03,-2.472088e+00,479460
fractime_flyany_framebackup_nearwall,1.891712e-03,-2.925162e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.777996e+00,479460
fractime_flyany_framebodyturn,1.076419e-02,1.356409e+00,479460
fractime_flyany_framebodyturn_nearfly,5.383139e-03,3.202416e+00,479460
fractime_flyany_framebodyturn_nearwall,7.660702e-03,-6.961330e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.812456e-03,1.674280e+01,479460
fractime_flyany_framechase,8.257623e-02,1.136923e+01,479460
fractime_flyany_framechase_notwingextension,7.820673e-02,1.280850e+01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,5.201894e-02,-3.917906e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.051141e-02,-4.518103e-02,479460
fractime_flyany_framecrabwalkall_nearwall,3.984691e-02,-4.782001e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.403996e-03,1.579497e+01,479460
fractime_flyany_framecrabwalkextreme,3.007550e-03,4.601344e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.018938e-03,9.661087e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.824970e-03,-1.447765e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.087932e-04,1.147915e+01,479460
fractime_flyany_framejump,3.649940e-04,-2.331844e+00,479460
fractime_flyany_framejump_nearfly,2.690527e-04,-1.230517e+00,479460
fractime_flyany_framejump_nearwall,2.398532e-04,-1.568271e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.839903e-05,-3.019867e+00,479460
fractime_flyany_framemove,5.327765e-01,-1.203533e+00,479460
fractime_flyany_framemove_nearfly,3.079464e-01,2.904173e+00,479460
fractime_flyany_framemove_nearwall,3.664289e-01,-4.015519e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.211113e-02,3.512166e+00,479460
fractime_flyany_framenotanybehavior,1.505214e-01,-3.721172e-01,479460
fractime_flyany_framepivotcenter,2.187878e-03,9.082699e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.109582e-03,1.035773e+01,479460
fractime_flyany_framepivotcenter_nearwall,8.363576e-04,4.631344e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.821299e-04,7.593035e+00,479460
fractime_flyany_framepivotcenter_stop,4.525925e-04,6.574492e+00,479460
fractime_flyany_framepivottail,1.732783e-02,-1.939141e+00,479460
fractime_flyany_framepivottail_nearfly,8.695199e-03,-1.367188e+00,479460
fractime_flyany_framepivottail_nearwall,1.611396e-02,-2.259379e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.004505e-04,6.513640e+00,479460
fractime_flyany_framerighting,3.357944e-04,-2.148906e+00,479460
fractime_flyany_framerighting_nearfly,1.960539e-04,-1.796971e+00,479460
fractime_flyany_framerighting_nearwall,1.856255e-04,-2.116860e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.313978e-04,-1.783874e+00,479460
fractime_flyany_framestop,4.672235e-01,1.203533e+00,479460
fractime_flyany_framestop_nearfly,1.908710e-01,2.349448e+00,479460
fractime_flyany_framestop_nearwall,1.902119e-01,-1.649975e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.739123e-01,1.486714e+00,479460
fractime_flyany_framestop_notwinggrooming,4.516331e-01,2.935462e+00,479460
fractime_flyany_frametouch,8.919826e-02,9.424602e+00,479460
fractime_flyany_frametouch_notchase,6.673967e-02,8.134053e+00,479460
fractime_flyany_framewalk,2.851395e-01,-2.064573e+00,479460
fractime_flyany_framewalk_nearfly,1.629291e-01,3.153648e+00,479460
fractime_flyany_framewalk_nearwall,2.146206e-01,-3.653170e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.520210e-02,9.698974e-01,479460
fractime_flyany_framewingextension,1.529846e-02,4.746913e+00,479460
fractime_flyany_framewingextension_nearfly,1.522755e-02,4.788841e+00,479460
fractime_flyany_framewingextension_notchase,1.092896e-02,6.161539e+00,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-1.408498e+00,479460
fractime_flyany_framewingflick,2.023109e-04,7.526448e-01,479460
fractime_flyany_framewingflick_nearfly,1.981396e-04,1.254399e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-2.191456e+00,479460
fractime_flyany_framewinggrooming,1.577400e-02,-5.348683e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.678013e-03,-4.040722e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.415217e-03,-3.745296e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.144412e-02,-4.033357e+00,479460
fractime_flyfemale_firsthalf_framechase,2.593296e-04,-8.250460e-01,119539
fractime_flyfemale_firsthalf_frametouch,1.003020e-02,-2.696898e+00,119539
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239725
fractime_flyfemale_framebackup,2.890812e-03,-1.733065e+00,239725
fractime_flyfemale_framebodyturn,1.200542e-02,2.367525e+00,239725
fractime_flyfemale_framechase,3.629158e-04,-5.669613e-01,239725
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239725
fractime_flyfemale_framecrabwalkall,6.211701e-02,-2.159296e+00,239725
fractime_flyfemale_framecrabwalkextreme,2.744812e-03,1.713737e+00,239725
fractime_flyfemale_framejump,3.629158e-04,-2.116981e+00,239725
fractime_flyfemale_framemove,4.942663e-01,-1.833179e+00,239725
fractime_flyfemale_framenotanybehavior,1.575013e-01,-6.218473e-01,239725
fractime_flyfemale_framepivotcenter,2.844926e-03,8.501309e+00,239725
fractime_flyfemale_framepivottail,2.291376e-02,3.017859e-01,239725
fractime_flyfemale_framerighting,5.840025e-05,-2.193517e+00,239725
fractime_flyfemale_framestop,5.057337e-01,1.833179e+00,239725
fractime_flyfemale_frametouch,9.556784e-03,-2.722243e+00,239725
fractime_flyfemale_framewalk,2.826489e-01,-1.824453e+00,239725
fractime_flyfemale_framewingextension,1.960580e-04,1.426927e-01,239725
fractime_flyfemale_framewingflick,7.091459e-05,2.419731e-01,239725
fractime_flyfemale_framewinggrooming,1.960580e-02,-4.379874e+00,239725
fractime_flyfemale_secondhalf_framechase,4.659445e-04,-1.103659e-01,120186
fractime_flyfemale_secondhalf_frametouch,9.085917e-03,-2.277439e+00,120186
fractime_flyfirsthalf_framebackup,1.860349e-03,-2.969607e+00,239740
fractime_flyfirsthalf_framebodyturn,1.119546e-02,1.095010e+00,239740
fractime_flyfirsthalf_framechase,8.865020e-02,9.381525e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.889881e-02,-4.044105e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.402603e-03,-5.378006e-01,239740
fractime_flyfirsthalf_framejump,3.503796e-04,-2.425533e+00,239740
fractime_flyfirsthalf_framemove,5.441437e-01,-1.416274e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.789439e-03,8.094118e+00,239740
fractime_flyfirsthalf_framepivottail,1.735213e-02,-2.543681e+00,239740
fractime_flyfirsthalf_framerighting,4.630016e-04,-1.974989e+00,239740
fractime_flyfirsthalf_framestop,4.558563e-01,1.416274e+00,239740
fractime_flyfirsthalf_frametouch,9.096104e-02,7.002053e+00,239740
fractime_flyfirsthalf_framewalk,3.005256e-01,-1.945393e+00,239740
fractime_flyfirsthalf_framewingextension,1.492867e-02,3.511624e+00,239740
fractime_flyfirsthalf_framewingflick,2.252440e-04,4.543635e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.817803e-02,-5.109417e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.159699e-03,2.265586e+00,120201
fractime_flymale_firsthalf_framechase,1.765543e-01,9.695148e+00,120201
fractime_flymale_firsthalf_frametouch,1.714462e-01,8.752670e+00,120201
fractime_flymale_frameattemptedcopulation,5.276042e-03,4.585793e+00,239384
fractime_flymale_framebackup,1.098653e-03,-3.409786e+00,239384
fractime_flymale_framebodyturn,9.495204e-03,2.209835e-01,239384
fractime_flymale_framechase,1.650277e-01,1.192303e+01,239384
fractime_flymale_framechase_notwingextension,1.563262e-01,1.342507e+01,239384
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239384
fractime_flymale_framecrabwalkall,4.182819e-02,-4.375655e+00,239384
fractime_flymale_framecrabwalkextreme,3.270895e-03,-2.694025e-01,239384
fractime_flymale_framejump,3.676102e-04,-2.111769e+00,239384
fractime_flymale_framemove,5.707817e-01,-3.699023e-01,239384
fractime_flymale_framenotanybehavior,1.433178e-01,-6.241376e-02,239384
fractime_flymale_framepivotcenter,1.533102e-03,8.285273e+00,239384
fractime_flymale_framepivottail,1.165074e-02,-3.960735e+00,239384
fractime_flymale_framerighting,6.140761e-04,-1.674776e+00,239384
fractime_flymale_framestop,4.292183e-01,3.699023e-01,239384
fractime_flymale_frametouch,1.690840e-01,1.156738e+01,239384
fractime_flymale_frametouch_notchase,1.242522e-01,1.101430e+01,239384
fractime_flymale_framewalk,2.873291e-01,-1.951288e+00,239384
fractime_flymale_framewingextension,3.044481e-02,4.977902e+00,239384
fractime_flymale_framewingflick,3.341911e-04,8.568206e-01,239384
fractime_flymale_framewinggrooming,1.195986e-02,-4.705350e+00,239384
fractime_flymale_secondhalf_frameattemptedcopulation,6.384189e-03,7.743388e+00,119514
fractime_flymale_secondhalf_framechase,1.529779e-01,1.353820e+01,119514
fractime_flymale_secondhalf_frametouch,1.662399e-01,1.402426e+01,119514
fractime_flysecondhalf_framebackup,2.161035e-03,-2.314031e+00,239700
fractime_flysecondhalf_framebodyturn,1.033375e-02,1.560764e+00,239700
fractime_flysecondhalf_framechase,7.650814e-02,1.277448e+01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.514393e-02,-3.510932e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.608678e-03,1.359822e+00,239700
fractime_flysecondhalf_framejump,3.796412e-04,-1.990624e+00,239700
fractime_flysecondhalf_framemove,5.213684e-01,-9.434324e-01,239700
fractime_flysecondhalf_framepivotcenter,2.586567e-03,9.244613e+00,239700
fractime_flysecondhalf_framepivottail,1.730496e-02,-1.154540e+00,239700
fractime_flysecondhalf_framerighting,2.085941e-04,-2.230542e+00,239700
fractime_flysecondhalf_framestop,4.786316e-01,9.434324e-01,239700
fractime_flysecondhalf_frametouch,8.744264e-02,1.153675e+01,239700
fractime_flysecondhalf_framewalk,2.697705e-01,-2.060132e+00,239700
fractime_flysecondhalf_framewingextension,1.566959e-02,5.618051e+00,239700
fractime_flysecondhalf_framewingflick,1.793909e-04,1.074174e+00,239700
fractime_flysecondhalf_framewinggrooming,1.337088e-02,-4.985797e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.591408e+00,-2.849046e+00,239155
magveldiff_nose2ell_flyany_frametouch,9.112497e+00,1.021477e-02,42767
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.495299e+00,-2.585477e+00,108492
magveldiff_nose2ell_flyfemale_frametouch,1.122094e+01,3.682250e+00,2291
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.164310e+01,2.975248e+00,39505
magveldiff_nose2ell_flymale_framenearfly,8.658616e+00,-2.992780e+00,130615
magveldiff_nose2ell_flymale_frametouch,7.075912e+00,-3.156524e+00,40476
magveldiff_nose2ell_flymale_framewingextension,4.939414e+00,-1.337600e+00,7288
max_absdwing_angle_flyany_frameany,1.216712e+00,-3.993089e+00,479440
max_absdwing_angle_flyany_framechase,1.647145e+00,9.491185e-01,39589
max_absdwing_angle_flyany_framenearfly,1.384040e+00,-1.230082e+00,239155
max_absdwing_angle_flyany_frametouch,1.635038e+00,5.770784e-01,42767
max_absdwing_angle_flyany_framewingextension,3.954315e+00,-2.188541e+00,7335
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.522733e+00,1.354061e+00,7563
max_absdwing_angle_flyfemale_frameany,1.169864e+00,-3.041850e+00,239725
max_absdwing_angle_flyfemale_framenearfly,1.378735e+00,8.199054e-02,108492
max_absdwing_angle_flyfemale_frametouch,1.662758e+00,2.144937e+00,2291
max_absdwing_angle_flymale_frameany,1.263741e+00,-3.721974e+00,239384
max_absdwing_angle_flymale_framechase,1.732754e+00,1.096435e-02,39505
max_absdwing_angle_flymale_framenearfly,1.385929e+00,-2.050853e+00,130615
max_absdwing_angle_flymale_frametouch,1.640539e+00,-5.175569e-01,40476
max_absdwing_area_flyany_frameany,2.981369e+00,-3.351160e+00,479440
max_absdwing_area_flyany_framewingextension,5.527216e+00,-1.375081e+00,7335
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.057785e+01,8.046083e+00,7563
max_absdwing_area_flyfemale_frameany,3.268647e+00,-1.796867e+00,239725
max_absdwing_area_flymale_frameany,2.692633e+00,-3.782369e+00,239384
max_dwing_angle_in_flyany_frameany,9.675211e-01,-3.230471e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.291892e+00,-2.319013e+00,7335
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.120138e-01,-2.299258e+00,239725
max_dwing_angle_in_flymale_frameany,1.023051e+00,-3.231162e+00,239384
max_dwing_angle_out_flyany_frameany,9.675027e-01,-3.230095e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.584587e+00,-1.751565e+00,7335
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.119770e-01,-2.299352e+00,239725
max_dwing_angle_out_flymale_frameany,1.023051e+00,-3.226181e+00,239384
max_wing_angle_flyany_frameany,7.406699e-02,-3.852785e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.766664e-01,-1.644697e+00,1263
max_wing_angle_flyany_framechase,7.668439e-02,-9.743452e-01,39589
max_wing_angle_flyany_framenearfly,9.233237e-02,-4.707405e-01,239163
max_wing_angle_flyany_frametouch,1.156600e-01,9.102196e-01,42767
max_wing_angle_flyany_framewingextension,7.517765e-01,9.949293e-01,7335
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.795211e-01,-6.424883e+00,7563
max_wing_angle_flyfemale_frameany,7.523638e-02,-3.615127e+00,239735
max_wing_angle_flyfemale_framenearfly,9.587582e-02,2.990516e-01,108496
max_wing_angle_flyfemale_frametouch,8.781086e-02,-2.590182e-01,2291
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.292113e-02,-3.004094e+00,239394
max_wing_angle_flymale_frameattemptedcopulation,2.831381e-01,-1.663310e+00,1263
max_wing_angle_flymale_framechase,7.838211e-02,-1.089828e+00,39505
max_wing_angle_flymale_framenearfly,8.896112e-02,-8.108517e-01,130619
max_wing_angle_flymale_frametouch,1.428682e-01,1.260737e+00,40476
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.124470e+00,4.862958e+00,479460
max_wing_area_flyany_framewingextension,1.321339e+00,1.086311e+00,7335
max_wing_area_flyany_framewinggrooming,9.721836e-01,2.098470e+00,7563
max_wing_area_flyfemale_frameany,1.166162e+00,3.571760e+00,239735
max_wing_area_flymale_frameany,1.082450e+00,5.509282e+00,239394
mean_wing_angle_flyany_frameany,1.832469e-02,-3.074987e+00,479460
mean_wing_angle_flyany_framewingextension,4.055880e-01,5.574075e-01,7335
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.672580e-02,-2.879427e+00,239735
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.994833e-02,-2.405274e+00,239394
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.096515e+00,5.343546e+00,479460
mean_wing_area_flyany_framewingextension,1.023494e+00,1.818493e+00,7335
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.227691e-01,3.772463e+00,7563
mean_wing_area_flyfemale_frameany,1.126780e+00,3.912071e+00,239735
mean_wing_area_flymale_frameany,1.065908e+00,6.088450e+00,239394
min_absdwing_angle_flyany_frameany,8.899282e-01,-2.395501e+00,479440
min_absdwing_angle_flyany_framewingextension,1.201182e+00,-1.972057e+00,7335
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.356296e-01,-1.150101e+00,239725
min_absdwing_angle_flymale_frameany,9.442575e-01,-2.994002e+00,239384
min_absdwing_area_flyany_frameany,2.194439e+00,-8.277034e-01,479440
min_absdwing_area_flyany_framewingextension,2.411157e+00,-3.832665e-01,7335
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.222039e+00,-4.770093e-02,239725
min_absdwing_area_flymale_frameany,2.165798e+00,-1.367090e+00,239384
min_dwing_angle_in_flyany_frameany,-9.675027e-01,3.230095e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.584587e+00,1.751565e+00,7335
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.119770e-01,2.299352e+00,239725
min_dwing_angle_in_flymale_frameany,-1.023051e+00,3.226181e+00,239384
min_dwing_angle_out_flyany_frameany,-9.675211e-01,3.230471e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.291892e+00,2.319013e+00,7335
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.120138e-01,2.299258e+00,239725
min_dwing_angle_out_flymale_frameany,-1.023051e+00,3.231162e+00,239384
min_wing_angle_flyany_frameany,-3.741761e-02,-6.979983e-01,479460
min_wing_angle_flyany_framewingextension,5.939944e-02,-9.090764e-01,7335
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.178479e-02,-5.892017e-01,239735
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.302447e-02,-5.778946e-01,239394
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.068560e+00,5.685569e+00,479460
min_wing_area_flyany_framewingextension,7.256483e-01,2.198886e+00,7335
min_wing_area_flyany_framewinggrooming,4.733546e-01,6.003659e+00,7563
min_wing_area_flyfemale_frameany,1.087398e+00,4.126882e+00,239735
min_wing_area_flymale_frameany,1.049367e+00,6.485394e+00,239394
nflies_close_flyany_frameany,6.310704e-01,2.826048e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.227072e+00,-4.348719e-01,1263
nflies_close_flyany_framebackupstart,8.898291e-01,1.328958e+00,254
nflies_close_flyany_framebodyturn,6.665280e-01,3.369803e+00,5161
nflies_close_flyany_framebodyturnstart,6.716309e-01,3.195833e+00,2010
nflies_close_flyany_framecrabwalkallstart,7.678177e-01,4.554427e+00,3852
nflies_close_flyany_framecrabwalkextreme,9.673588e-01,1.904451e+00,1442
nflies_close_flyany_framecrabwalkextremestart,9.580524e-01,1.910582e+00,372
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.380880e-01,3.467564e+00,266887
nflies_close_flyany_framepivotcenter,7.286501e-01,1.016438e-01,1049
nflies_close_flyany_framepivotcenterstart,6.800359e-01,8.028052e-01,371
nflies_close_flyany_framepivottailstart,7.199160e-01,1.729783e+00,2052
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.922360e-01,1.323764e+00,224015
nflies_close_flyany_frametouch,1.780817e+00,1.921392e+00,42767
nflies_close_flyany_framewalk,7.262819e-01,5.960150e+00,136713
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.525540e-01,8.500492e-02,7563
nflies_close_flyfemale_frameany,6.138236e-01,1.415328e+00,239735
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.489971e-01,4.292677e+00,239394
nflies_close_flymale_framechase,1.245790e+00,-1.090256e-02,39505
nflies_close_flymale_framewingextension,1.166338e+00,8.658924e-01,7288
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038881e+00,-2.790497e+00,479460
nwingsdetected_flyany_framewingextension,1.923066e+00,-1.592213e+00,7335
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403081e+00,-3.495672e+00,7563
nwingsdetected_flyfemale_frameany,1.028853e+00,-2.616967e+00,239735
nwingsdetected_flymale_frameany,1.048969e+00,-2.177533e+00,239394
phi_flyany_frameany,-5.921249e-02,-5.903488e+00,479460
phisideways_flyany_framemove,4.170153e-01,3.399049e-01,255445
phisideways_flyfemale_framemove,4.470943e-01,2.397179e+00,118498
phisideways_flymale_framemove,3.876701e-01,-9.712424e-01,136646
theta_mm_flyany_frameany,-1.394171e-01,-5.366125e+00,479460
velmag_ctr_flyany_frameany,8.088436e+00,-6.480763e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,2.785024e+00,-9.203739e-01,1263
velmag_ctr_flyany_framebackup,8.982215e+00,1.772928e+00,962
velmag_ctr_flyany_framebodyturn,1.265773e+01,3.006304e+00,5161
