field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.479383e+00,-2.685735e+00,246853
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.489026e+00,-1.087377e+00,455468
du_tail_flyany_framepivottail,-6.214122e-02,-2.241043e+00,9949
du_tail_flyfemale_frameany,6.707019e+00,1.204761e+00,207619
du_tail_flymale_frameany,4.479222e+00,-2.686292e+00,246853
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305428e-01,-6.865606e-02,1341
duration_flyany_framebodyturn,8.369555e-02,-6.096709e-02,4454
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.212348e-01,1.700686e+00,43787
duration_flyany_framecrabwalkextreme,1.170737e-01,-2.090032e-01,1033
duration_flyany_framejump,1.018413e-01,4.379647e+00,1731
duration_flyany_framemove,1.235672e+00,-1.205744e+00,229717
duration_flyany_framepivotcenter,8.946995e-02,8.535415e-01,659
duration_flyany_framepivottail,1.316025e-01,-4.501143e-01,9949
duration_flyany_framerighting,5.469739e-01,3.315256e+00,872
duration_flyany_framestop,1.710073e+00,1.143467e+00,225770
duration_flyany_frametouch,1.812310e-01,-2.915992e-01,4579
duration_flyany_framewalk,5.976796e-01,3.631352e-01,137948
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.908873e+00,-5.352635e-01,28309
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.271317e-01,-1.636087e+00,833
duration_flyfemale_framebodyturn,8.289158e-02,-4.307789e-01,2521
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.107988e-01,4.273580e+00,21180
duration_flyfemale_framecrabwalkextreme,1.246404e-01,2.004366e+00,522
duration_flyfemale_framejump,9.856750e-02,3.011026e+00,1011
duration_flyfemale_framemove,1.343332e+00,-2.843743e-02,122851
duration_flyfemale_framepivotcenter,9.215328e-02,1.232491e+00,354
duration_flyfemale_framepivottail,1.290073e-01,-5.874982e-01,5461
duration_flyfemale_framerighting,5.787602e-01,2.951825e+00,574
duration_flyfemale_framestop,1.487362e+00,1.205746e+00,84759
duration_flyfemale_frametouch,1.592453e-01,-8.743703e-01,2151
duration_flyfemale_framewalk,5.910621e-01,7.100435e-01,76270
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.152422e+00,4.908399e-01,12084
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321816e-01,1.056152e+00,508
duration_flymale_framebodyturn,8.423001e-02,8.488019e-02,1931
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.323967e-01,1.636995e-01,22580
duration_flymale_framecrabwalkextreme,1.107757e-01,-1.953152e+00,506
duration_flymale_framejump,1.044274e-01,4.113123e+00,707
duration_flymale_framemove,1.140178e+00,-1.753709e+00,106615
duration_flymale_framepivotcenter,8.771514e-02,-6.959322e-01,293
duration_flymale_framepivottail,1.330629e-01,-4.942737e-01,4486
duration_flymale_framerighting,4.507848e-01,9.404850e-01,298
duration_flymale_framestop,2.058571e+00,9.599955e-01,140238
duration_flymale_frametouch,2.475004e-01,2.279905e+00,2422
duration_flymale_framewalk,5.921595e-01,-1.907675e-01,61638
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.642729e+00,-1.370558e+00,15812
dv_cor_flyany_frameany,-1.300111e-01,-2.180034e+00,455468
dv_cor_flyfemale_frameany,6.353801e-02,1.378404e+00,207619
dv_cor_flymale_frameany,-2.926636e-01,-3.443372e+00,246853
dv_ctr_flyany_frameany,-1.566985e-01,-2.016760e+00,455468
dv_ctr_flyfemale_frameany,7.174518e-02,1.249124e+00,207619
dv_ctr_flymale_frameany,-3.481661e-01,-3.277646e+00,246853
dv_tail_flyany_frameany,-1.486419e-01,-3.431505e+00,455468
dv_tail_flyfemale_frameany,-1.039729e-01,-1.755490e+00,207619
dv_tail_flymale_frameany,-1.873826e-01,-3.176354e+00,246853
dwing_angle_diff_flyany_frameany,4.700319e-06,7.031266e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.287326e-04,2.533989e+00,207619
dwing_angle_diff_flymale_frameany,-5.680264e-04,-9.337046e-01,246853
dwing_angle_imbalance_flyany_frameany,-6.089036e-01,2.827840e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.369582e+00,4.297306e+00,28309
dwing_angle_imbalance_flyfemale_frameany,-5.172552e-01,2.145100e+00,207619
dwing_angle_imbalance_flymale_frameany,-6.837490e-01,2.966406e+00,246853
ecc_flyany_frameany,3.731534e-01,5.972722e+00,455487
ecc_flyfemale_frameany,3.727319e-01,6.684111e+00,207628
ecc_flymale_frameany,3.734590e-01,4.715930e+00,246863
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,455487
fractime_flyany_framebackup,2.950688e-03,-2.160059e+00,455487
fractime_flyany_framebackup_nearfly,1.227258e-03,-2.824444e+00,455487
fractime_flyany_framebackup_nearwall,2.950688e-03,-2.141268e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,455487
fractime_flyany_framebodyturn,9.778545e-03,-1.519011e-01,455487
fractime_flyany_framebodyturn_nearfly,2.296443e-03,-2.911540e+00,455487
fractime_flyany_framebodyturn_nearwall,9.012332e-03,-3.723652e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.498539e-04,3.775938e+00,455487
fractime_flyany_framechase,9.879536e-05,-1.303045e+00,455487
fractime_flyany_framechase_notwingextension,9.879536e-05,-1.342269e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,455487
fractime_flyany_framecrabwalkall,9.613227e-02,-1.842525e-01,455487
fractime_flyany_framecrabwalkall_nearfly,1.782707e-02,-2.673071e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.544070e-02,-1.720599e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.181268e-04,3.995554e-01,455487
fractime_flyany_framecrabwalkextreme,2.276684e-03,-8.891559e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.638036e-04,-1.818478e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.243752e-03,-7.979773e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854088e-05,2.476714e-02,455487
fractime_flyany_framejump,3.813501e-03,2.906095e+00,455487
fractime_flyany_framejump_nearfly,6.125312e-04,1.660635e-01,455487
fractime_flyany_framejump_nearwall,1.725626e-03,2.427986e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.927607e-03,3.640219e+00,455487
fractime_flyany_framemove,5.043327e-01,-1.330509e+00,455487
fractime_flyany_framemove_nearfly,1.315054e-01,-3.622365e+00,455487
fractime_flyany_framemove_nearwall,4.538790e-01,-1.464290e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.646016e-02,6.872267e-01,455487
fractime_flyany_framenotanybehavior,1.335362e-01,-8.439108e-01,455487
fractime_flyany_framepivotcenter,1.446803e-03,4.791763e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.600542e-04,1.354618e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.947537e-04,4.312590e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.817949e-04,4.687092e+00,455487
fractime_flyany_framepivotcenter_stop,3.293179e-04,3.634709e+00,455487
fractime_flyany_framepivottail,2.184256e-02,-2.144126e+00,455487
fractime_flyany_framepivottail_nearfly,6.819075e-03,-3.768275e+00,455487
fractime_flyany_framepivottail_nearwall,2.173059e-02,-2.117020e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.562264e-05,1.014081e-01,455487
fractime_flyany_framerighting,1.914434e-03,-5.662864e-01,455487
fractime_flyany_framerighting_nearfly,2.502816e-04,-1.466488e+00,455487
fractime_flyany_framerighting_nearwall,1.007713e-03,-9.150302e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.452492e-04,7.028445e-01,455487
fractime_flyany_framestop,4.956673e-01,1.330509e+00,455487
fractime_flyany_framestop_nearfly,1.133754e-01,-1.422064e+00,455487
fractime_flyany_framestop_nearwall,2.757203e-01,-7.764897e-02,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.031825e-01,2.541769e+00,455487
fractime_flyany_framestop_notwinggrooming,4.340036e-01,2.151560e+00,455487
fractime_flyany_frametouch,1.005298e-02,-2.896433e+00,455487
fractime_flyany_frametouch_notchase,1.003102e-02,-3.157403e+00,455487
fractime_flyany_framewalk,3.028583e-01,-7.222279e-01,455487
fractime_flyany_framewalk_nearfly,6.868912e-02,-3.009932e+00,455487
fractime_flyany_framewalk_nearwall,2.757488e-01,-7.698877e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.492936e-02,2.384178e-01,455487
fractime_flyany_framewingextension,1.317271e-05,-1.052045e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.023832e+00,455487
fractime_flyany_framewingextension_notchase,1.317271e-05,-1.118229e+00,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-1.778868e+00,455487
fractime_flyany_framewingflick,1.251408e-04,-1.444220e+00,455487
fractime_flyany_framewingflick_nearfly,6.586357e-05,-1.379494e+00,455487
fractime_flyany_framewingflick_notnearfly,5.927721e-05,-8.660075e-01,455487
fractime_flyany_framewinggrooming,6.215106e-02,-2.442030e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.041885e-03,-3.620681e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.659982e-02,-2.578091e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.345898e-02,-9.229618e-01,455487
fractime_flyfemale_firsthalf_framechase,1.418131e-04,-9.071520e-01,105773
fractime_flyfemale_firsthalf_frametouch,1.277264e-02,-2.324111e+00,105773
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,207619
fractime_flyfemale_framebackup,4.012157e-03,-8.877696e-01,207619
fractime_flyfemale_framebodyturn,1.214243e-02,2.019500e+00,207619
fractime_flyfemale_framechase,9.633030e-05,-9.141278e-01,207619
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,207619
fractime_flyfemale_framecrabwalkall,1.020138e-01,1.597326e+00,207619
fractime_flyfemale_framecrabwalkextreme,2.514221e-03,1.008469e+00,207619
fractime_flyfemale_framejump,4.869497e-03,3.108919e+00,207619
fractime_flyfemale_framemove,5.917570e-01,7.663996e-01,207619
fractime_flyfemale_framenotanybehavior,1.534782e-01,-4.902234e-01,207619
fractime_flyfemale_framepivotcenter,1.714679e-03,3.805241e+00,207619
fractime_flyfemale_framepivottail,2.630299e-02,-2.556424e-01,207619
fractime_flyfemale_framerighting,2.764680e-03,-1.584268e-01,207619
fractime_flyfemale_framestop,4.082430e-01,-7.663996e-01,207619
fractime_flyfemale_frametouch,1.036032e-02,-2.727204e+00,207619
fractime_flyfemale_framewalk,3.673556e-01,1.695598e+00,207619
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,207619
fractime_flyfemale_framewingflick,1.782111e-04,1.382856e+00,207619
fractime_flyfemale_framewinggrooming,5.820277e-02,-2.591708e+00,207619
fractime_flyfemale_secondhalf_framechase,4.895721e-05,-7.873312e-01,102130
fractime_flyfemale_secondhalf_frametouch,7.833154e-03,-2.921601e+00,102130
fractime_flyfirsthalf_framebackup,2.801280e-03,-2.214705e+00,227753
fractime_flyfirsthalf_framebodyturn,9.918640e-03,-4.175320e-01,227753
fractime_flyfirsthalf_framechase,1.712381e-04,-1.303497e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.471019e-02,-8.543887e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.988997e-03,-1.235426e+00,227753
fractime_flyfirsthalf_framejump,3.776021e-03,2.807882e+00,227753
fractime_flyfirsthalf_framemove,5.025181e-01,-1.619003e+00,227753
fractime_flyfirsthalf_framepivotcenter,9.044886e-04,2.392954e+00,227753
fractime_flyfirsthalf_framepivottail,2.139599e-02,-2.682983e+00,227753
fractime_flyfirsthalf_framerighting,2.094374e-03,-4.087901e-01,227753
fractime_flyfirsthalf_framestop,4.974819e-01,1.619003e+00,227753
fractime_flyfirsthalf_frametouch,1.125781e-02,-2.942082e+00,227753
fractime_flyfirsthalf_framewalk,3.053747e-01,-8.400365e-01,227753
fractime_flyfirsthalf_framewingextension,1.756289e-05,-1.067935e+00,227753
fractime_flyfirsthalf_framewingflick,1.624567e-04,-1.202438e+00,227753
fractime_flyfirsthalf_framewinggrooming,6.223848e-02,-2.522627e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,121516
fractime_flymale_firsthalf_framechase,1.975049e-04,-1.287342e+00,121516
fractime_flymale_firsthalf_frametouch,9.957536e-03,-2.491174e+00,121516
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,246853
fractime_flymale_framebackup,2.070058e-03,-2.880860e+00,246853
fractime_flymale_framebodyturn,7.822469e-03,-1.737126e+00,246853
fractime_flymale_framechase,1.012748e-04,-1.292728e+00,246853
fractime_flymale_framechase_notwingextension,1.012748e-04,-1.328115e+00,246853
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,246853
fractime_flymale_framecrabwalkall,9.147954e-02,-1.285370e+00,246853
fractime_flymale_framecrabwalkextreme,2.078160e-03,-1.766636e+00,246853
fractime_flymale_framejump,2.900512e-03,2.192699e+00,246853
fractime_flymale_framemove,4.318967e-01,-3.152626e+00,246853
fractime_flymale_framenotanybehavior,1.166605e-01,-1.045548e+00,246853
fractime_flymale_framepivotcenter,1.211247e-03,5.895513e+00,246853
fractime_flymale_framepivottail,1.818086e-02,-3.507619e+00,246853
fractime_flymale_framerighting,1.207196e-03,-1.030343e+00,246853
fractime_flymale_framestop,5.681033e-01,3.152626e+00,246853
fractime_flymale_frametouch,9.823660e-03,-2.375631e+00,246853
fractime_flymale_frametouch_notchase,9.787201e-03,-2.602789e+00,246853
fractime_flymale_framewalk,2.496952e-01,-2.588354e+00,246853
fractime_flymale_framewingextension,2.430596e-05,-1.032803e+00,246853
fractime_flymale_framewingflick,8.101988e-05,-1.996996e+00,246853
fractime_flymale_framewinggrooming,6.405432e-02,-1.580507e+00,246853
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,125337
fractime_flymale_secondhalf_framechase,7.978490e-06,-1.104053e+00,125337
fractime_flymale_secondhalf_frametouch,9.693865e-03,-1.856130e+00,125337
fractime_flysecondhalf_framebackup,3.100367e-03,-1.881023e+00,227715
fractime_flysecondhalf_framebodyturn,9.639242e-03,1.208414e-01,227715
fractime_flysecondhalf_framechase,2.634873e-05,-1.107271e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.075643e-01,4.569703e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.564609e-03,-5.161166e-01,227715
fractime_flysecondhalf_framejump,3.851305e-03,2.703126e+00,227715
fractime_flysecondhalf_framemove,5.061063e-01,-9.963153e-01,227715
fractime_flysecondhalf_framepivotcenter,1.989329e-03,6.286146e+00,227715
fractime_flysecondhalf_framepivottail,2.229102e-02,-1.407680e+00,227715
fractime_flysecondhalf_framerighting,1.734624e-03,-7.294269e-01,227715
fractime_flysecondhalf_framestop,4.938937e-01,9.963153e-01,227715
fractime_flysecondhalf_frametouch,8.848780e-03,-2.382152e+00,227715
fractime_flysecondhalf_framewalk,3.003579e-01,-5.764049e-01,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-8.480166e-01,227715
fractime_flysecondhalf_framewingflick,8.782908e-05,-1.551404e+00,227715
fractime_flysecondhalf_framewinggrooming,6.206881e-02,-2.073288e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.117443e+01,-4.307719e-01,111535
magveldiff_nose2ell_flyany_frametouch,8.185452e+00,-1.668308e+00,4579
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.169107e+01,4.192102e-01,55744
magveldiff_nose2ell_flyfemale_frametouch,8.583776e+00,-4.556596e-01,2151
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.075778e+01,-1.145920e+00,55605
magveldiff_nose2ell_flymale_frametouch,7.848336e+00,-2.475585e+00,2422
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.313775e+00,-3.106508e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.124297e+00,-4.293876e+00,111535
max_absdwing_angle_flyany_frametouch,1.158922e+00,-3.843612e+00,4579
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.586520e+00,-7.157304e+00,28309
max_absdwing_angle_flyfemale_frameany,1.243729e+00,-2.405171e+00,207619
max_absdwing_angle_flyfemale_framenearfly,1.130253e+00,-2.853414e+00,55744
max_absdwing_angle_flyfemale_frametouch,1.161922e+00,-2.527586e+00,2151
max_absdwing_angle_flymale_frameany,1.367753e+00,-2.979329e+00,246853
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.135715e+00,-4.326024e+00,55605
max_absdwing_angle_flymale_frametouch,1.204874e+00,-3.721074e+00,2422
max_absdwing_area_flyany_frameany,2.979731e+00,-2.559155e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.271758e+00,1.020415e-01,28309
max_absdwing_area_flyfemale_frameany,3.109737e+00,-1.865761e+00,207619
max_absdwing_area_flymale_frameany,2.859303e+00,-2.303688e+00,246853
max_dwing_angle_in_flyany_frameany,9.569902e-01,-3.452028e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.079050e-01,-2.277009e+00,207619
max_dwing_angle_in_flymale_frameany,9.966721e-01,-3.802779e+00,246853
max_dwing_angle_out_flyany_frameany,9.569949e-01,-3.451314e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.087337e-01,-2.260373e+00,207619
max_dwing_angle_out_flymale_frameany,9.961041e-01,-3.806265e+00,246853
max_wing_angle_flyany_frameany,7.798088e-02,-3.069428e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.545978e-02,-3.296613e+00,111540
max_wing_angle_flyany_frametouch,7.701642e-02,-1.752898e+00,4579
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.916848e-01,-5.418723e+00,28309
max_wing_angle_flyfemale_frameany,7.982124e-02,-2.813696e+00,207628
max_wing_angle_flyfemale_framenearfly,7.553549e-02,-2.300925e+00,55747
max_wing_angle_flyfemale_frametouch,8.654866e-02,1.333923e-01,2151
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.611171e-02,-2.421341e+00,246863
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.771100e-02,-3.001468e+00,55607
max_wing_angle_flymale_frametouch,7.045275e-02,-1.952498e+00,2422
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.037121e+00,3.461504e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.541316e-01,-1.916511e-01,28309
max_wing_area_flyfemale_frameany,1.088160e+00,2.792984e+00,207628
max_wing_area_flymale_frameany,9.943341e-01,3.893265e+00,246863
mean_wing_angle_flyany_frameany,1.884660e-02,-3.086019e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.633512e-02,-3.168573e+00,207628
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.072096e-02,-2.286252e+00,246863
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.014964e+00,3.996743e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.281778e-01,1.123921e+00,28309
mean_wing_area_flyfemale_frameany,1.062893e+00,3.373651e+00,207628
mean_wing_area_flymale_frameany,9.750342e-01,4.274387e+00,246863
min_absdwing_angle_flyany_frameany,9.529876e-01,-9.393711e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.331281e-01,9.832417e-01,207619
min_absdwing_angle_flymale_frameany,9.688383e-01,-2.690019e+00,246853
min_absdwing_area_flyany_frameany,2.106764e+00,-2.149808e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.131200e+00,-1.333222e+00,207619
min_absdwing_area_flymale_frameany,2.083864e+00,-2.260683e+00,246853
min_dwing_angle_in_flyany_frameany,-9.569949e-01,3.451314e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.087337e-01,2.260373e+00,207619
min_dwing_angle_in_flymale_frameany,-9.961041e-01,3.806265e+00,246853
min_dwing_angle_out_flyany_frameany,-9.569902e-01,3.452028e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.079050e-01,2.277009e+00,207619
min_dwing_angle_out_flymale_frameany,-9.966721e-01,3.802779e+00,246853
min_wing_angle_flyany_frameany,-4.028769e-02,-2.207629e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.715099e-02,-2.677145e+00,207628
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.466979e-02,-1.455616e+00,246863
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.928069e-01,4.424651e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.022240e-01,3.111154e+00,28309
min_wing_area_flyfemale_frameany,1.037625e+00,3.844069e+00,207628
min_wing_area_flymale_frameany,9.557344e-01,4.528573e+00,246863
nflies_close_flyany_frameany,2.579086e-01,-3.628674e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.667672e-01,-3.346654e+00,346
nflies_close_flyany_framebodyturn,2.479819e-01,-5.005523e+00,4454
nflies_close_flyany_framebodyturnstart,2.573386e-01,-4.926471e+00,1766
nflies_close_flyany_framecrabwalkallstart,2.933637e-01,-3.523507e+00,4130
nflies_close_flyany_framecrabwalkextreme,4.199474e-01,-4.552460e+00,1033
nflies_close_flyany_framecrabwalkextremestart,4.299696e-01,-4.509942e+00,285
nflies_close_flyany_framejumpstart,2.655072e-01,-2.624973e+00,568
nflies_close_flyany_framenearwall,3.388943e-01,-3.362891e+00,332323
nflies_close_flyany_framepivotcenter,2.539906e-01,-2.292910e+00,659
nflies_close_flyany_framepivotcenterstart,2.555905e-01,-1.852931e+00,236
nflies_close_flyany_framepivottailstart,3.471089e-01,-4.071270e+00,2507
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.397699e-01,-2.817228e+00,225770
nflies_close_flyany_frametouch,1.257781e+00,-3.203237e+00,4579
nflies_close_flyany_framewalk,2.325987e-01,-3.978246e+00,137948
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.062618e-01,-2.924291e+00,28309
nflies_close_flyfemale_frameany,3.173031e-01,-3.169632e+00,207628
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.081114e-01,-3.769731e+00,246863
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032666e+00,-3.319954e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393068e+00,-3.277847e+00,28309
nwingsdetected_flyfemale_frameany,1.011270e+00,-4.265388e+00,207628
nwingsdetected_flymale_frameany,1.050121e+00,-2.054268e+00,246863
phi_flyany_frameany,5.566901e-02,5.128278e+00,455487
phisideways_flyany_framemove,4.163526e-01,-8.458554e-01,229717
phisideways_flyfemale_framemove,4.384365e-01,4.652696e-01,122860
phisideways_flymale_framemove,4.111501e-01,-6.818604e-01,106625
theta_mm_flyany_frameany,2.174518e-02,5.417880e-01,455487
velmag_ctr_flyany_frameany,6.841594e+00,-1.257591e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.628953e+00,4.455668e-01,1341
velmag_ctr_flyany_framebodyturn,1.007833e+01,-1.359263e+00,4454
velmag_ctr_flyany_framecrabwalkall,1.333678e+01,-1.182577e+00,43787
velmag_ctr_flyany_framecrabwalkextreme,7.661895e+00,-2.068095e-01,1033
velmag_ctr_flyany_framejump,5.959435e+01,3.242262e+00,1731
velmag_ctr_flyany_framemove,1.250450e+01,-7.821970e-01,229698
velmag_ctr_flyany_framenearfly,6.368204e+00,-1.392089e+00,111535
velmag_ctr_flyany_framenearwall,7.946057e+00,-9.575342e-01,332311
velmag_ctr_flyany_framenotnearfly_notnearwall,4.041672e+00,-8.791519e-01,113702
velmag_ctr_flyany_framepivotcenter,2.844742e+00,8.543120e-01,659
velmag_ctr_flyany_framepivottail,9.319689e+00,-1.030059e+00,9949
velmag_ctr_flyany_framerighting,1.491122e+01,-1.854230e+00,872
velmag_ctr_flyany_framestop,6.182125e-01,-1.936335e+00,225770
velmag_ctr_flyany_frametouch,4.456638e+00,-3.298067e+00,4579
velmag_ctr_flyany_framewalk,1.547620e+01,-1.899604e+00,137946
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
