field,value,zscore,nflyframes
duration_flyany_framejump,1.020657e-01,4.660271e+00,2005
duration_flyany_framemove,2.281988e-01,-8.253824e+00,20368
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.129063e-01,-5.428228e+00,337
duration_flyany_framerighting,2.652780e-01,-4.218882e+00,923
duration_flyany_framestop,5.954829e+00,8.657045e+00,435119
duration_flyany_frametouch,4.084040e-01,1.605072e+01,1445
duration_flyany_framewalk,1.981363e-01,-8.147446e+00,6190
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.044473e+00,-1.031610e+01,3098
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.023055e-02,-2.972170e+00,282
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.025719e-01,-1.238061e+01,520
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.507995e-02,1.931045e+00,732
duration_flyfemale_framemove,2.326957e-01,-7.806995e+00,11145
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.133315e-01,-4.509520e+00,236
duration_flyfemale_framerighting,2.541425e-01,-4.002185e+00,238
duration_flyfemale_framestop,7.986044e+00,2.086865e+01,228828
duration_flyfemale_frametouch,4.016664e-01,2.040964e+01,1046
duration_flyfemale_framewalk,2.044486e-01,-7.516176e+00,3804
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.069140e+00,-8.093908e+00,1088
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.386234e-02,-7.339183e+00,297
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.056824e-01,-7.964932e+00,604
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.078108e-01,5.113565e+00,1273
duration_flymale_framemove,2.119033e-01,-6.885854e+00,9203
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.747222e-01,-2.576123e+00,685
duration_flymale_framestop,7.256537e+00,5.786472e+00,206291
duration_flymale_frametouch,4.841776e-01,1.335751e+01,391
duration_flymale_framewalk,1.821436e-01,-8.022585e+00,2378
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.867398e-01,-8.202072e+00,2010
dv_cor_flyany_frameany,1.568918e-02,7.970762e-01,455467
dv_cor_flyfemale_frameany,1.107129e-02,2.859228e-01,239973
dv_cor_flymale_frameany,2.083163e-02,7.913263e-01,215494
dv_ctr_flyany_frameany,2.360897e-02,8.369853e-01,455467
dv_ctr_flyfemale_frameany,2.301662e-02,3.853775e-01,239973
dv_ctr_flymale_frameany,2.426859e-02,7.638052e-01,215494
dv_tail_flyany_frameany,1.095025e-02,9.265237e-01,455467
dv_tail_flyfemale_frameany,1.788998e-02,7.605352e-01,239973
dv_tail_flymale_frameany,3.222194e-03,6.226755e-01,215494
dwing_angle_diff_flyany_frameany,1.760051e-04,4.438760e+00,455467
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.582056e-03,5.704626e+00,239973
dwing_angle_diff_flymale_frameany,-1.389765e-03,-4.286807e+00,215494
dwing_angle_imbalance_flyany_frameany,-4.304556e-01,5.603514e+00,455467
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.918557e+00,-3.965562e+00,3098
dwing_angle_imbalance_flyfemale_frameany,-2.408791e-01,7.340010e+00,239973
dwing_angle_imbalance_flymale_frameany,-6.415669e-01,2.783929e+00,215494
ecc_flyany_frameany,3.558381e-01,-9.493425e-01,455487
ecc_flyfemale_frameany,3.541459e-01,-1.255602e+00,239984
ecc_flymale_frameany,3.577225e-01,-5.170389e-01,215503
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,455487
fractime_flyany_framebackup,1.844180e-04,-6.836099e+00,455487
fractime_flyany_framebackup_nearfly,3.293179e-05,-5.658423e+00,455487
fractime_flyany_framebackup_nearwall,1.800271e-04,-6.829705e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-7.225095e-01,455487
fractime_flyany_framebodyturn,1.284340e-03,-7.168129e+00,455487
fractime_flyany_framebodyturn_nearfly,1.492908e-04,-7.045290e+00,455487
fractime_flyany_framebodyturn_nearwall,1.005517e-03,-7.353806e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.546725e-04,-1.321204e-01,455487
fractime_flyany_framechase,2.195452e-06,-1.195663e+00,455487
fractime_flyany_framechase_notwingextension,2.195452e-06,-1.247836e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,455487
fractime_flyany_framecrabwalkall,2.500620e-03,-7.868604e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.534678e-04,-6.279829e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.989080e-03,-7.750909e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.390905e-04,4.686506e-02,455487
fractime_flyany_framecrabwalkextreme,6.586357e-06,-4.938981e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.435207e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.586357e-06,-4.857628e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,455487
fractime_flyany_framejump,4.401882e-03,4.700169e+00,455487
fractime_flyany_framejump_nearfly,1.056013e-03,3.737420e+00,455487
fractime_flyany_framejump_nearwall,2.320593e-03,4.718102e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.778316e-03,4.219150e+00,455487
fractime_flyany_framemove,4.471697e-02,-1.161372e+01,455487
fractime_flyany_framemove_nearfly,7.385502e-03,-8.345761e+00,455487
fractime_flyany_framemove_nearwall,3.604713e-02,-1.162327e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.760924e-03,-2.568662e+00,455487
fractime_flyany_framenotanybehavior,2.272952e-02,-5.564568e+00,455487
fractime_flyany_framepivotcenter,4.193314e-04,-1.640852e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.244993e-05,-3.012595e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.315133e-04,-1.211322e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.476900e+00,455487
fractime_flyany_framepivotcenter_stop,1.295317e-04,-1.258596e+00,455487
fractime_flyany_framepivottail,7.398674e-04,-9.259205e+00,455487
fractime_flyany_framepivottail_nearfly,5.049540e-05,-8.073047e+00,455487
fractime_flyany_framepivottail_nearwall,7.398674e-04,-9.217139e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.810335e+00,455487
fractime_flyany_framerighting,2.032989e-03,1.685711e-01,455487
fractime_flyany_framerighting_nearfly,2.502816e-04,-8.190888e-01,455487
fractime_flyany_framerighting_nearwall,8.210992e-04,-4.494392e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.121876e-03,1.957231e+00,455487
fractime_flyany_framestop,9.552830e-01,1.161372e+01,455487
fractime_flyany_framestop_nearfly,1.541844e-01,-9.197702e-02,455487
fractime_flyany_framestop_nearwall,5.450913e-01,6.472898e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.648227e-01,8.626766e+00,455487
fractime_flyany_framestop_notwinggrooming,9.484815e-01,1.408174e+01,455487
fractime_flyany_frametouch,3.181210e-03,-3.749837e+00,455487
fractime_flyany_frametouch_notchase,3.181210e-03,-4.375266e+00,455487
fractime_flyany_framewalk,1.358985e-02,-1.024762e+01,455487
fractime_flyany_framewalk_nearfly,1.800271e-03,-7.657225e+00,455487
fractime_flyany_framewalk_nearwall,1.204206e-02,-1.039371e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.444608e-03,-2.389798e+00,455487
fractime_flyany_framewingextension,0.000000e+00,-1.053721e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.024562e+00,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.240527e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,455487
fractime_flyany_framewingflick,4.390905e-05,-5.092728e-01,455487
fractime_flyany_framewingflick_nearfly,1.536817e-05,-6.277365e-01,455487
fractime_flyany_framewingflick_notnearfly,2.854088e-05,3.919161e-01,455487
fractime_flyany_framewinggrooming,6.801511e-03,-5.912920e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.967354e-04,-5.010078e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.806914e-03,-4.890979e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.966056e-03,-3.968273e+00,455487
fractime_flyfemale_firsthalf_framechase,7.802929e-06,-9.296113e-01,128157
fractime_flyfemale_firsthalf_frametouch,7.194301e-03,-3.147172e+00,128157
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,239973
fractime_flyfemale_framebackup,2.875323e-04,-6.279917e+00,239973
fractime_flyfemale_framebodyturn,1.183466e-03,-6.798448e+00,239973
fractime_flyfemale_framechase,4.167135e-06,-9.085671e-01,239973
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,239973
fractime_flyfemale_framecrabwalkall,2.183579e-03,-7.568506e+00,239973
fractime_flyfemale_framecrabwalkextreme,1.250141e-05,-4.882100e+00,239973
fractime_flyfemale_framejump,3.050343e-03,1.262711e+00,239973
fractime_flyfemale_framemove,4.644272e-02,-1.022968e+01,239973
fractime_flyfemale_framenotanybehavior,2.416522e-02,-5.423222e+00,239973
fractime_flyfemale_framepivotcenter,5.625633e-04,-1.360200e+00,239973
fractime_flyfemale_framepivottail,9.834440e-04,-8.167066e+00,239973
fractime_flyfemale_framerighting,9.917782e-04,-8.603270e-01,239973
fractime_flyfemale_framestop,9.535573e-01,1.022968e+01,239973
fractime_flyfemale_frametouch,4.362991e-03,-3.994515e+00,239973
fractime_flyfemale_framewalk,1.586845e-02,-9.099574e+00,239973
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,239973
fractime_flyfemale_framewingflick,5.417276e-05,5.273813e-02,239973
fractime_flyfemale_framewinggrooming,4.533843e-03,-5.335613e+00,239973
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.425648e-01,111816
fractime_flyfemale_secondhalf_frametouch,1.117908e-03,-4.831300e+00,111816
fractime_flyfirsthalf_framebackup,2.081616e-04,-6.607423e+00,235394
fractime_flyfirsthalf_framebodyturn,1.954170e-03,-7.100542e+00,235394
fractime_flyfirsthalf_framechase,4.248197e-06,-1.137484e+00,235394
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,235394
fractime_flyfirsthalf_framecrabwalkall,3.181899e-03,-7.627836e+00,235394
fractime_flyfirsthalf_framecrabwalkextreme,1.274459e-05,-4.865094e+00,235394
fractime_flyfirsthalf_framejump,5.165807e-03,5.402779e+00,235394
fractime_flyfirsthalf_framemove,6.299226e-02,-1.182750e+01,235394
fractime_flyfirsthalf_framepivotcenter,4.885426e-04,-9.049658e-01,235394
fractime_flyfirsthalf_framepivottail,1.202240e-03,-9.367973e+00,235394
fractime_flyfirsthalf_framerighting,2.455458e-03,4.079760e-01,235394
fractime_flyfirsthalf_framestop,9.370077e-01,1.182750e+01,235394
fractime_flyfirsthalf_frametouch,5.089340e-03,-3.422833e+00,235394
fractime_flyfirsthalf_framewalk,2.112203e-02,-1.057993e+01,235394
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.672975e-01,235394
fractime_flyfirsthalf_framewingflick,6.372295e-05,-3.610112e-01,235394
fractime_flyfirsthalf_framewinggrooming,8.895724e-03,-5.640043e+00,235394
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,107237
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.113106e+00,107237
fractime_flymale_firsthalf_frametouch,2.573739e-03,-2.799842e+00,107237
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,215494
fractime_flymale_framebackup,6.960751e-05,-6.038598e+00,215494
fractime_flymale_framebodyturn,1.396791e-03,-6.262688e+00,215494
fractime_flymale_framechase,0.000000e+00,-1.177449e+00,215494
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.225999e+00,215494
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,215494
fractime_flymale_framecrabwalkall,2.853908e-03,-6.617074e+00,215494
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.302501e+00,215494
fractime_flymale_framejump,5.907357e-03,8.840475e+00,215494
fractime_flymale_framemove,4.270653e-02,-1.172408e+01,215494
fractime_flymale_framenotanybehavior,2.104003e-02,-5.302417e+00,215494
fractime_flymale_framepivotcenter,2.598680e-04,-1.985858e+00,215494
fractime_flymale_framepivottail,4.686905e-04,-8.747973e+00,215494
fractime_flymale_framerighting,3.192664e-03,2.200285e+00,215494
fractime_flymale_framestop,9.572935e-01,1.172408e+01,215494
fractime_flymale_frametouch,1.865481e-03,-2.950576e+00,215494
fractime_flymale_frametouch_notchase,1.865481e-03,-3.534508e+00,215494
fractime_flymale_framewalk,1.105367e-02,-9.557744e+00,215494
fractime_flymale_framewingextension,0.000000e+00,-1.032296e+00,215494
fractime_flymale_framewingflick,3.248350e-05,-6.181418e-01,215494
fractime_flymale_framewinggrooming,9.327406e-03,-4.584382e+00,215494
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,108025
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.103095e+00,108025
fractime_flymale_secondhalf_frametouch,1.166397e-03,-2.749226e+00,108025
fractime_flysecondhalf_framebackup,1.590381e-04,-6.348888e+00,220073
fractime_flysecondhalf_framebodyturn,5.679933e-04,-6.964534e+00,220073
fractime_flysecondhalf_framechase,0.000000e+00,-1.110819e+00,220073
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,220073
fractime_flysecondhalf_framecrabwalkall,1.772139e-03,-7.519247e+00,220073
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.724174e+00,220073
fractime_flysecondhalf_framejump,3.585174e-03,3.386194e+00,220073
fractime_flysecondhalf_framemove,2.508259e-02,-1.083113e+01,220073
fractime_flysecondhalf_framepivotcenter,3.453400e-04,-2.117145e+00,220073
fractime_flysecondhalf_framepivottail,2.453731e-04,-8.383807e+00,220073
fractime_flysecondhalf_framerighting,1.581293e-03,-1.747376e-01,220073
fractime_flysecondhalf_framestop,9.749174e-01,1.083113e+01,220073
fractime_flysecondhalf_frametouch,1.140531e-03,-3.676581e+00,220073
fractime_flysecondhalf_framewalk,5.534527e-03,-9.427129e+00,220073
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.918404e-01,220073
fractime_flysecondhalf_framewingflick,2.271973e-05,-6.566397e-01,220073
fractime_flysecondhalf_framewinggrooming,4.562123e-03,-5.528258e+00,220073
magveldiff_nose2ell_flyany_framenearfly,5.067177e+00,-5.268779e+00,73591
magveldiff_nose2ell_flyany_frametouch,1.267042e+01,5.300613e+00,1445
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.554233e+00,-5.328779e+00,47420
magveldiff_nose2ell_flyfemale_frametouch,7.721066e+00,-1.569857e+00,1046
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.141622e+01,1.372783e-01,26171
magveldiff_nose2ell_flymale_frametouch,3.375701e+01,3.193217e+01,391
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.175598e+00,-3.159943e+00,455467
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.789082e+00,4.643846e+00,73591
max_absdwing_angle_flyany_frametouch,3.617300e+00,1.895901e+01,1445
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.722375e+00,5.384986e+00,3098
max_absdwing_angle_flyfemale_frameany,8.574109e-01,-5.107951e+00,239973
max_absdwing_angle_flyfemale_framenearfly,1.578999e+00,3.039865e+00,47420
max_absdwing_angle_flyfemale_frametouch,2.111348e+00,6.293256e+00,1046
max_absdwing_angle_flymale_frameany,1.529930e+00,-3.818058e-01,215494
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.888879e+00,1.352674e+01,26171
max_absdwing_angle_flymale_frametouch,8.459783e+00,4.992929e+01,391
max_absdwing_area_flyany_frameany,2.413460e+00,-4.387095e+00,455467
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.439406e+00,-2.341392e+00,3098
max_absdwing_area_flyfemale_frameany,2.109083e+00,-5.442438e+00,239973
max_absdwing_area_flymale_frameany,2.752412e+00,-1.566860e+00,215494
max_dwing_angle_in_flyany_frameany,7.106820e-01,-7.733510e+00,455467
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.552987e-01,-8.988711e+00,239973
max_dwing_angle_in_flymale_frameany,8.837160e-01,-4.564201e+00,215494
max_dwing_angle_out_flyany_frameany,7.108580e-01,-7.728723e+00,455467
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.568807e-01,-8.945813e+00,239973
max_dwing_angle_out_flymale_frameany,8.823262e-01,-4.582554e+00,215494
max_wing_angle_flyany_frameany,8.049302e-02,-1.573472e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.071167e-01,2.857271e+00,73593
max_wing_angle_flyany_frametouch,1.425495e-01,4.692996e+00,1445
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.323250e-01,-1.856381e+00,3098
max_wing_angle_flyfemale_frameany,7.575147e-02,-2.355667e+00,239984
max_wing_angle_flyfemale_framenearfly,1.218635e-01,5.390588e+00,47421
max_wing_angle_flyfemale_frametouch,1.018233e-01,3.271160e+00,1046
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.577321e-02,-5.546447e-01,215503
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.146696e-01,2.793696e+00,26172
max_wing_angle_flymale_frametouch,3.063288e-01,1.122263e+01,391
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.186880e-01,-6.863688e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.745011e-01,-6.520594e+00,3098
max_wing_area_flyfemale_frameany,7.422749e-01,-6.571082e+00,239984
max_wing_area_flymale_frameany,6.924217e-01,-6.092890e+00,215503
mean_wing_angle_flyany_frameany,2.464238e-02,-1.102302e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.784233e-02,-2.261405e+00,239984
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.221491e-02,1.143842e-01,215503
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.954663e-01,-6.534289e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.339860e-01,-3.373534e+00,3098
mean_wing_area_flyfemale_frameany,7.190640e-01,-6.193400e+00,239984
mean_wing_area_flymale_frameany,6.691879e-01,-5.922300e+00,215503
min_absdwing_angle_flyany_frameany,7.659075e-01,-5.151905e+00,455467
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.890848e-01,-7.216413e+00,239973
min_absdwing_angle_flymale_frameany,9.628165e-01,-1.343766e+00,215494
min_absdwing_area_flyany_frameany,1.601390e+00,-8.149132e+00,455467
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.406554e+00,-9.189810e+00,239973
min_absdwing_area_flymale_frameany,1.818359e+00,-4.194738e+00,215494
min_dwing_angle_in_flyany_frameany,-7.108580e-01,7.728723e+00,455467
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.568807e-01,8.945813e+00,239973
min_dwing_angle_in_flymale_frameany,-8.823262e-01,4.582554e+00,215494
min_dwing_angle_out_flyany_frameany,-7.106820e-01,7.733510e+00,455467
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.552987e-01,8.988711e+00,239973
min_dwing_angle_out_flymale_frameany,-8.837160e-01,4.564201e+00,215494
min_wing_angle_flyany_frameany,-3.120826e-02,1.134368e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.006680e-02,-1.305173e+00,239984
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.134339e-02,1.483747e+00,215503
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.722445e-01,-6.054697e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.934710e-01,2.150058e+00,3098
min_wing_area_flyfemale_frameany,6.958531e-01,-5.623489e+00,239984
min_wing_area_flymale_frameany,6.459540e-01,-5.603079e+00,215503
nflies_close_flyany_frameany,1.627445e-01,-5.608678e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.037522e-01,-8.030435e+00,585
nflies_close_flyany_framebodyturnstart,1.128597e-01,-7.889407e+00,245
nflies_close_flyany_framecrabwalkallstart,1.925184e-01,-5.092491e+00,349
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.148611e-01,-2.228661e+00,635
nflies_close_flyany_framenearwall,2.280979e-01,-5.554249e+00,264701
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.620385e-01,-4.590615e+00,435119
nflies_close_flyany_frametouch,1.013965e+00,-6.379164e+00,1449
nflies_close_flyany_framewalk,1.152770e-01,-6.626736e+00,6190
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.123412e-02,-3.779561e+00,3098
nflies_close_flyfemale_frameany,2.093681e-01,-5.185458e+00,239984
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.108244e-01,-5.866717e+00,215503
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.752463e-01,-6.994775e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403905e+00,-3.148595e+00,3098
nwingsdetected_flyfemale_frameany,9.412127e-01,-9.841966e+00,239984
nwingsdetected_flymale_frameany,1.013146e+00,-3.183659e+00,215503
phi_flyany_frameany,1.728808e-01,1.638204e+01,455487
phisideways_flyany_framemove,4.652848e-01,1.849173e+00,20368
phisideways_flyfemale_framemove,4.726391e-01,1.892198e+00,11156
phisideways_flymale_framemove,5.051630e-01,3.728268e+00,9212
theta_mm_flyany_frameany,-1.655372e-01,-6.558362e+00,455487
velmag_ctr_flyany_frameany,1.214044e+00,-7.986049e+00,455467
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.472131e+01,6.175959e+00,585
velmag_ctr_flyany_framecrabwalkall,5.746736e+00,-9.489504e+00,1139
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,9.871020e+01,1.721421e+01,2005
velmag_ctr_flyany_framemove,1.932322e+01,7.739383e+00,20348
velmag_ctr_flyany_framenearfly,3.028639e+00,-5.309194e+00,73591
velmag_ctr_flyany_framenearwall,1.603756e+00,-8.233031e+00,264689
velmag_ctr_flyany_framenotnearfly_notnearwall,4.451650e+00,-4.455896e-01,169699
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.258738e+01,3.864989e+00,337
velmag_ctr_flyany_framerighting,1.943210e+01,4.767838e+00,923
velmag_ctr_flyany_framestop,3.650975e-01,-8.441965e+00,435119
velmag_ctr_flyany_frametouch,7.917709e+00,6.785434e+00,1445
velmag_ctr_flyany_framewalk,1.503736e+01,-1.433734e+00,6190
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.504386e-01,-5.929114e+00,3098
velmag_ctr_flyfemale_frameany,9.562388e-01,-7.559369e+00,239973
velmag_ctr_flymale_frameany,1.501134e+00,-7.305236e+00,215494
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.811240e-01,-7.598821e+00,455467
velmag_flyfemale_frameany,6.583666e-01,-7.184227e+00,239973
velmag_flymale_frameany,1.129185e+00,-6.957433e+00,215494
velmag_nose_flyany_frameany,1.455674e+00,-8.133417e+00,455467
velmag_nose_flyfemale_frameany,1.184902e+00,-7.718361e+00,239973
velmag_nose_flymale_frameany,1.757204e+00,-7.431539e+00,215494
velmag_tail_flyany_frameany,1.451858e+00,-8.125412e+00,455467
velmag_tail_flyfemale_frameany,1.177830e+00,-7.718886e+00,239973
velmag_tail_flymale_frameany,1.757015e+00,-7.411710e+00,215494
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
