field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.243509e+01,1.766324e+00,30485
du_ctr_flyany_framecrabwalkextreme,1.180154e+00,1.594815e+00,1470
du_ctr_flyany_framejump,2.779897e+01,-1.461861e+00,3652
du_ctr_flyany_framemove,1.114900e+01,1.158495e+00,252838
du_ctr_flyany_framenearfly,5.629616e+00,8.320431e-01,279401
du_ctr_flyany_framenearwall,7.155467e+00,1.360458e+00,353863
du_ctr_flyany_framenotnearfly_notnearwall,5.467716e+00,1.312386e+00,48831
du_ctr_flyany_framepivotcenter,2.076280e-01,-1.077870e-01,887
du_ctr_flyany_framerighting,4.748484e+00,1.375726e+00,1069
du_ctr_flyany_framestop,8.465679e-02,-6.824032e-01,202497
du_ctr_flyany_frametouch,2.499558e+00,2.037304e+00,63364
du_ctr_flyany_framewalk,1.808617e+01,2.981416e+00,127635
du_ctr_flyany_framewingextension,6.055573e+00,2.653134e+00,18309
du_ctr_flyany_framewingflick,1.323872e+01,-1.036588e+00,852
du_ctr_flyany_framewinggrooming,1.110259e-01,1.485940e-01,28252
du_ctr_flyfemale_frameany,4.850727e+00,-5.011784e-01,213462
du_ctr_flymale_frameany,7.614267e+00,2.064942e+00,241644
du_ctr_flymale_framechase,1.490578e+01,4.252011e-01,26976
du_tail_flyany_frameany,6.310195e+00,1.057153e+00,455335
du_tail_flyany_framepivottail,3.446202e-01,-5.713180e-01,11929
du_tail_flyfemale_frameany,4.840780e+00,-5.140578e-01,213462
du_tail_flymale_frameany,7.612194e+00,2.064110e+00,241644
duration_flyany_frameattemptedcopulation,7.255034e-01,-1.040956e-01,3543
duration_flyany_framebackup,1.244725e-01,-2.246162e+00,2148
duration_flyany_framebodyturn,8.151302e-02,-2.175172e+00,5360
duration_flyany_framechase,3.706752e-01,1.853654e+00,27232
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.522459e-01,-1.860161e+00,30485
duration_flyany_framecrabwalkextreme,1.237117e-01,1.452570e+00,1470
duration_flyany_framejump,8.301518e-02,-1.265641e+00,3652
duration_flyany_framemove,7.999358e-01,-4.182109e+00,252857
duration_flyany_framepivotcenter,9.513081e-02,2.054698e+00,887
duration_flyany_framepivottail,1.263488e-01,-2.332031e+00,11929
duration_flyany_framerighting,2.524955e-01,-4.614483e+00,1069
duration_flyany_framestop,7.054076e-01,-1.373055e+00,202497
duration_flyany_frametouch,3.292780e-01,1.025050e+01,63364
duration_flyany_framewalk,4.638700e-01,-2.157228e+00,127638
duration_flyany_framewingextension,3.873067e-01,8.669375e-01,18309
duration_flyany_framewingflick,3.369416e-02,-1.014665e+00,852
duration_flyany_framewinggrooming,1.685669e+00,-3.352906e+00,28252
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.219768e-01,-3.128568e+00,894
duration_flyfemale_framebodyturn,8.243672e-02,-1.192553e+00,2498
duration_flyfemale_framechase,1.234216e-01,1.815390e-01,232
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.021098e-01,-4.290206e+00,8921
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.208109e-02,-2.216712e+00,1393
duration_flyfemale_framemove,7.001399e-01,-4.416845e+00,96526
duration_flyfemale_framepivotcenter,9.696837e-02,2.485018e+00,495
duration_flyfemale_framepivottail,1.262034e-01,-1.803575e+00,5654
duration_flyfemale_framerighting,2.663895e-01,-3.763283e+00,582
duration_flyfemale_framestop,9.879949e-01,-6.457004e-01,116936
duration_flyfemale_frametouch,2.127411e-01,3.601119e+00,7743
duration_flyfemale_framewalk,4.441885e-01,-2.086560e+00,49433
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.920545e+00,-1.712721e+00,16485
duration_flymale_frameattemptedcopulation,7.567580e-01,-7.029568e-02,3539
duration_flymale_framebackup,1.246538e-01,-1.267773e+00,1252
duration_flymale_framebodyturn,8.073705e-02,-2.675364e+00,2858
duration_flymale_framechase,4.663693e-01,1.689289e+00,26976
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.942061e-01,-5.759324e-01,21561
duration_flymale_framecrabwalkextreme,1.319554e-01,2.636650e+00,1286
duration_flymale_framejump,8.406884e-02,-6.612021e-01,2254
duration_flymale_framemove,8.785550e-01,-3.220583e+00,156175
duration_flymale_framepivotcenter,9.435648e-02,3.005997e-01,390
duration_flymale_framepivottail,1.262825e-01,-2.682541e+00,6275
duration_flymale_framerighting,2.442893e-01,-3.234338e+00,485
duration_flymale_framestop,4.782028e-01,-1.207842e+00,85469
duration_flymale_frametouch,3.958707e-01,9.150726e+00,55417
duration_flymale_framewalk,4.745365e-01,-2.133169e+00,78196
duration_flymale_framewingextension,3.786478e-01,3.682285e-01,18261
duration_flymale_framewingflick,3.392345e-02,-9.220200e-01,805
duration_flymale_framewinggrooming,1.328654e+00,-4.615262e+00,11767
dv_cor_flyany_frameany,-7.787210e-02,-1.125486e+00,455335
dv_cor_flyfemale_frameany,-6.159023e-02,-8.679166e-01,213462
dv_cor_flymale_frameany,-9.217682e-02,-7.074024e-01,241644
dv_ctr_flyany_frameany,-9.437988e-02,-1.048375e+00,455335
dv_ctr_flyfemale_frameany,-8.524680e-02,-9.039480e-01,213462
dv_ctr_flymale_frameany,-1.024639e-01,-5.830771e-01,241644
dv_tail_flyany_frameany,3.617277e-02,1.519300e+00,455335
dv_tail_flyfemale_frameany,4.061993e-02,1.241600e+00,213462
dv_tail_flymale_frameany,3.237966e-02,1.062681e+00,241644
dwing_angle_diff_flyany_frameany,-3.254924e-04,-5.729622e+00,455335
dwing_angle_diff_flyany_framewingextension,-9.447712e-01,3.704478e-01,18309
dwing_angle_diff_flyany_framewingflick,-2.604594e+01,-2.093245e+00,852
dwing_angle_diff_flyfemale_frameany,-8.843312e-04,-4.313728e+00,213462
dwing_angle_diff_flymale_frameany,2.203040e-04,2.353089e+00,241644
dwing_angle_imbalance_flyany_frameany,-1.008059e+00,-5.941568e+00,455335
dwing_angle_imbalance_flyany_framewingextension,-1.302168e+00,3.020274e-01,18309
dwing_angle_imbalance_flyany_framewingflick,-4.514184e+00,-1.037000e+00,852
dwing_angle_imbalance_flyany_framewinggrooming,-1.741520e+00,-1.527952e+00,28252
dwing_angle_imbalance_flyfemale_frameany,-8.351617e-01,-4.941172e+00,213462
dwing_angle_imbalance_flymale_frameany,-1.160910e+00,-5.237937e+00,241644
ecc_flyany_frameany,3.465720e-01,-4.074240e+00,455354
ecc_flyfemale_frameany,3.467090e-01,-3.949398e+00,213471
ecc_flymale_frameany,3.464613e-01,-3.667734e+00,241654
fractime_flyany_frameattemptedcopulation,7.780760e-03,1.735974e+01,455354
fractime_flyany_framebackup,4.717209e-03,-6.180561e-01,455354
fractime_flyany_framebackup_nearfly,3.221669e-03,5.251403e-01,455354
fractime_flyany_framebackup_nearwall,4.693052e-03,-6.268772e-01,455354
fractime_flyany_framebackup_notnearfly_notnearwall,1.098047e-05,-1.955573e-01,455354
fractime_flyany_framebodyturn,1.177106e-02,1.125367e+00,455354
fractime_flyany_framebodyturn_nearfly,6.155650e-03,4.132583e+00,455354
fractime_flyany_framebodyturn_nearwall,1.018329e-02,1.943801e-01,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.245554e-04,7.444394e+00,455354
fractime_flyany_framechase,5.981061e-02,8.427047e+00,455354
fractime_flyany_framechase_notwingextension,4.838653e-02,7.904265e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,455354
fractime_flyany_framecrabwalkall,6.694791e-02,-2.467572e+00,455354
fractime_flyany_framecrabwalkall_nearfly,3.076068e-02,1.450031e-01,455354
fractime_flyany_framecrabwalkall_nearwall,6.484186e-02,-2.550187e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.778836e-04,-8.107398e-01,455354
fractime_flyany_framecrabwalkextreme,3.228258e-03,6.989358e-01,455354
fractime_flyany_framecrabwalkextreme_nearfly,2.918608e-03,3.419235e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.681430e-03,-1.043735e-01,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.164003e+00,455354
fractime_flyany_framejump,8.020134e-03,1.073379e+01,455354
fractime_flyany_framejump_nearfly,3.234846e-03,1.707097e+01,455354
fractime_flyany_framejump_nearwall,4.282382e-03,1.105505e+01,455354
fractime_flyany_framejump_notnearfly_notnearwall,2.879079e-03,8.245731e+00,455354
fractime_flyany_framemove,5.552976e-01,2.951514e-01,455354
fractime_flyany_framemove_nearfly,3.453050e-01,4.975260e+00,455354
fractime_flyany_framemove_nearwall,4.934051e-01,-1.820551e-01,455354
fractime_flyany_framemove_notnearfly_notnearwall,2.785745e-02,-6.269775e-01,455354
fractime_flyany_framenotanybehavior,1.339156e-01,-6.496972e-01,455354
fractime_flyany_framepivotcenter,1.947935e-03,6.931419e+00,455354
fractime_flyany_framepivotcenter_nearfly,1.493344e-03,1.487977e+01,455354
fractime_flyany_framepivotcenter_nearwall,1.414284e-03,9.054524e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.152172e-04,1.453935e-01,455354
fractime_flyany_framepivotcenter_stop,4.963172e-04,6.490958e+00,455354
fractime_flyany_framepivottail,2.619720e-02,-1.095961e+00,455354
fractime_flyany_framepivottail_nearfly,1.391225e-02,5.807740e-01,455354
fractime_flyany_framepivottail_nearwall,2.564159e-02,-1.220910e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,2.130211e-04,2.690879e+00,455354
fractime_flyany_framerighting,2.347624e-03,4.160096e-01,455354
fractime_flyany_framerighting_nearfly,9.487124e-04,1.160149e+00,455354
fractime_flyany_framerighting_nearwall,1.172714e-03,-5.662715e-02,455354
fractime_flyany_framerighting_notnearfly_notnearwall,8.103585e-04,9.099306e-01,455354
fractime_flyany_framestop,4.447024e-01,-2.951514e-01,455354
fractime_flyany_framestop_nearfly,2.683121e-01,5.274283e+00,455354
fractime_flyany_framestop_nearwall,2.837375e-01,-6.728624e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,7.938439e-02,-1.578709e+00,455354
fractime_flyany_framestop_notwinggrooming,3.835675e-01,2.178579e-01,455354
fractime_flyany_frametouch,1.391533e-01,1.777152e+01,455354
fractime_flyany_frametouch_notchase,1.173395e-01,1.874670e+01,455354
fractime_flyany_framewalk,2.803050e-01,-1.045347e+00,455354
fractime_flyany_framewalk_nearfly,1.506454e-01,2.999975e+00,455354
fractime_flyany_framewalk_nearwall,2.597122e-01,-1.029678e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.183036e-02,-1.053007e+00,455354
fractime_flyany_framewingextension,4.022145e-02,1.536278e+01,455354
fractime_flyany_framewingextension_nearfly,3.996232e-02,1.534394e+01,455354
fractime_flyany_framewingextension_notchase,2.879738e-02,1.920880e+01,455354
fractime_flyany_framewingextension_notnearfly,2.591390e-04,4.056916e+00,455354
fractime_flyany_framewingflick,1.893033e-03,2.450601e+01,455354
fractime_flyany_framewingflick_nearfly,1.835934e-03,2.589305e+01,455354
fractime_flyany_framewingflick_notnearfly,5.709843e-05,2.428886e+00,455354
fractime_flyany_framewinggrooming,6.204404e-02,-1.678490e+00,455354
fractime_flyany_framewinggrooming_nearfly,1.891495e-02,5.775665e-02,455354
fractime_flyany_framewinggrooming_nearwall,2.284596e-02,-2.144792e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.972413e-02,-1.158664e+00,455354
fractime_flyfemale_firsthalf_framechase,1.779040e-03,1.076312e+00,105675
fractime_flyfemale_firsthalf_frametouch,4.464632e-02,4.679103e+00,105675
fractime_flyfemale_frameattemptedcopulation,1.873870e-05,-1.614850e-01,213462
fractime_flyfemale_framebackup,4.188099e-03,-1.648441e+00,213462
fractime_flyfemale_framebodyturn,1.170232e-02,1.385498e+00,213462
fractime_flyfemale_framechase,1.100899e-03,7.983494e-01,213462
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,213462
fractime_flyfemale_framecrabwalkall,4.179198e-02,-3.897043e+00,213462
fractime_flyfemale_framecrabwalkextreme,8.432414e-04,-2.981282e+00,213462
fractime_flyfemale_framejump,6.535121e-03,5.721533e+00,213462
fractime_flyfemale_framemove,4.521929e-01,-1.753581e+00,213462
fractime_flyfemale_framenotanybehavior,1.481013e-01,-5.472390e-01,213462
fractime_flyfemale_framepivotcenter,2.318914e-03,5.600215e+00,213462
fractime_flyfemale_framepivottail,2.648715e-02,-8.430784e-01,213462
fractime_flyfemale_framerighting,2.735850e-03,2.073725e-01,213462
fractime_flyfemale_framestop,5.478071e-01,1.753581e+00,213462
fractime_flyfemale_frametouch,3.627344e-02,4.952610e+00,213462
fractime_flyfemale_framewalk,2.315775e-01,-2.172580e+00,213462
fractime_flyfemale_framewingextension,8.900882e-05,-4.080279e-01,213462
fractime_flyfemale_framewingflick,2.248644e-04,5.206706e+00,213462
fractime_flyfemale_framewinggrooming,7.722686e-02,-8.751376e-01,213462
fractime_flyfemale_secondhalf_framechase,2.416873e-04,-3.664168e-01,107577
fractime_flyfemale_secondhalf_frametouch,2.739433e-02,4.317680e+00,107577
fractime_flyfirsthalf_framebackup,6.008512e-03,9.187996e-01,227677
fractime_flyfirsthalf_framebodyturn,1.370362e-02,2.030377e+00,227677
fractime_flyfirsthalf_framechase,5.288193e-02,5.576763e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,227677
fractime_flyfirsthalf_framecrabwalkall,7.841372e-02,-1.407234e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.613351e-03,-3.088309e-01,227677
fractime_flyfirsthalf_framejump,9.838499e-03,1.259938e+01,227677
fractime_flyfirsthalf_framemove,6.250565e-01,1.542225e+00,227677
fractime_flyfirsthalf_framepivotcenter,1.585580e-03,5.991422e+00,227677
fractime_flyfirsthalf_framepivottail,3.431616e-02,6.480710e-01,227677
fractime_flyfirsthalf_framerighting,2.648489e-03,5.237332e-01,227677
fractime_flyfirsthalf_framestop,3.749435e-01,-1.542225e+00,227677
fractime_flyfirsthalf_frametouch,1.095499e-01,9.730831e+00,227677
fractime_flyfirsthalf_framewalk,3.224612e-01,5.871824e-02,227677
fractime_flyfirsthalf_framewingextension,2.664301e-02,7.901822e+00,227677
fractime_flyfirsthalf_framewingflick,1.150753e-03,1.146022e+01,227677
fractime_flyfirsthalf_framewinggrooming,6.866306e-02,-1.429513e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,4.503095e-03,3.390238e+00,121472
fractime_flymale_firsthalf_framechase,9.678774e-02,5.211264e+00,121472
fractime_flymale_firsthalf_frametouch,1.636015e-01,8.575758e+00,121472
fractime_flymale_frameattemptedcopulation,1.464551e-02,1.663423e+01,241644
fractime_flymale_framebackup,5.189452e-03,5.444814e-01,241644
fractime_flymale_framebodyturn,1.184387e-02,6.953663e-01,241644
fractime_flymale_framechase,1.116353e-01,8.173039e+00,241644
fractime_flymale_framechase_notwingextension,9.015328e-02,7.646289e+00,241644
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,241644
fractime_flymale_framecrabwalkall,8.922630e-02,-1.228402e+00,241644
fractime_flymale_framecrabwalkextreme,5.338432e-03,2.328360e+00,241644
fractime_flymale_framejump,9.340186e-03,1.515873e+01,241644
fractime_flymale_framemove,6.463020e-01,2.229627e+00,241644
fractime_flymale_framenotanybehavior,1.213521e-01,-6.524449e-01,241644
fractime_flymale_framepivotcenter,1.622221e-03,8.354079e+00,241644
fractime_flymale_framepivottail,2.596795e-02,-1.168683e+00,241644
fractime_flymale_framerighting,2.007085e-03,7.853584e-01,241644
fractime_flymale_framestop,3.536980e-01,-2.229627e+00,241644
fractime_flymale_frametouch,2.293332e-01,1.738895e+01,241644
fractime_flymale_frametouch_notchase,1.885873e-01,1.919497e+01,241644
fractime_flymale_framewalk,3.236000e-01,3.357724e-02,241644
fractime_flymale_framewingextension,7.556985e-02,1.503209e+01,241644
fractime_flymale_framewingflick,3.331347e-03,2.593031e+01,241644
fractime_flymale_framewinggrooming,4.869560e-02,-1.875847e+00,241644
fractime_flymale_secondhalf_frameattemptedcopulation,2.491776e-02,3.622686e+01,120075
fractime_flymale_secondhalf_framechase,1.263294e-01,1.147126e+01,120075
fractime_flymale_secondhalf_frametouch,2.953904e-01,2.790868e+01,120075
fractime_flysecondhalf_framebackup,3.426192e-03,-2.086710e+00,227658
fractime_flysecondhalf_framebodyturn,9.839320e-03,1.920344e-01,227658
fractime_flysecondhalf_framechase,6.674485e-02,1.150701e+01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,227658
fractime_flysecondhalf_framecrabwalkall,5.548674e-02,-3.286786e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,3.843485e-03,1.602853e+00,227658
fractime_flysecondhalf_framejump,6.202286e-03,7.652820e+00,227658
fractime_flysecondhalf_framemove,4.854958e-01,-8.447123e-01,227658
fractime_flysecondhalf_framepivotcenter,2.310483e-03,7.190047e+00,227658
fractime_flysecondhalf_framepivottail,1.807975e-02,-2.785833e+00,227658
fractime_flysecondhalf_framerighting,2.046930e-03,2.530246e-01,227658
fractime_flysecondhalf_framestop,5.145042e-01,8.447123e-01,227658
fractime_flysecondhalf_frametouch,1.687707e-01,2.672072e+01,227658
fractime_flysecondhalf_framewalk,2.381555e-01,-1.980386e+00,227658
fractime_flysecondhalf_framewingextension,5.380439e-02,2.270678e+01,227658
fractime_flysecondhalf_framewingflick,2.635532e-03,3.913285e+01,227658
fractime_flysecondhalf_framewinggrooming,5.542964e-02,-1.745410e+00,227658
magveldiff_nose2ell_flyany_framenearfly,8.971237e+00,-1.614518e+00,279401
magveldiff_nose2ell_flyany_frametouch,7.801838e+00,-1.915114e+00,63364
magveldiff_nose2ell_flyfemale_framechase,1.091175e+01,1.451320e+00,232
magveldiff_nose2ell_flyfemale_framenearfly,7.988909e+00,-2.096405e+00,132584
magveldiff_nose2ell_flyfemale_frametouch,8.414781e+00,-4.324782e-01,7743
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.738057e+00,8.352143e-01,26976
magveldiff_nose2ell_flymale_framenearfly,9.883135e+00,-1.158780e+00,146588
magveldiff_nose2ell_flymale_frametouch,7.461774e+00,-2.656034e+00,55417
magveldiff_nose2ell_flymale_framewingextension,6.830348e+00,3.896150e-01,18261
max_absdwing_angle_flyany_frameany,2.265272e+00,7.770368e+00,455335
max_absdwing_angle_flyany_framechase,2.425731e+00,5.613979e+00,27232
max_absdwing_angle_flyany_framenearfly,2.319735e+00,1.081641e+01,279401
max_absdwing_angle_flyany_frametouch,2.984725e+00,1.328804e+01,63364
max_absdwing_angle_flyany_framewingextension,5.554966e+00,1.085803e+00,18309
max_absdwing_angle_flyany_framewingflick,1.642780e+01,2.165077e+00,852
max_absdwing_angle_flyany_framewinggrooming,4.265867e+00,9.029672e-01,28252
max_absdwing_angle_flyfemale_frameany,1.821575e+00,4.029049e+00,213462
max_absdwing_angle_flyfemale_framenearfly,1.860321e+00,6.149755e+00,132584
max_absdwing_angle_flyfemale_frametouch,2.608334e+00,1.054784e+01,7743
max_absdwing_angle_flymale_frameany,2.655842e+00,8.544241e+00,241644
max_absdwing_angle_flymale_framechase,2.945288e+00,6.003387e+00,26976
max_absdwing_angle_flymale_framenearfly,2.706752e+00,1.171331e+01,146588
max_absdwing_angle_flymale_frametouch,3.214539e+00,1.185309e+01,55417
max_absdwing_area_flyany_frameany,3.612700e+00,2.396835e+00,455335
max_absdwing_area_flyany_framewingextension,5.892757e+00,-2.174536e-01,18309
max_absdwing_area_flyany_framewingflick,1.044542e+01,3.923508e-01,852
max_absdwing_area_flyany_framewinggrooming,8.145414e+00,5.849984e-01,28252
max_absdwing_area_flyfemale_frameany,3.370537e+00,3.916778e-01,213462
max_absdwing_area_flymale_frameany,3.826661e+00,3.484104e+00,241644
max_dwing_angle_in_flyany_frameany,1.322723e+00,6.070556e+00,455335
max_dwing_angle_in_flyany_framewingextension,3.249084e+00,2.206871e-01,18309
max_dwing_angle_in_flyany_framewingflick,1.632358e+01,2.193338e+00,852
max_dwing_angle_in_flyfemale_frameany,1.119311e+00,3.180210e+00,213462
max_dwing_angle_in_flymale_frameany,1.502244e+00,6.799895e+00,241644
max_dwing_angle_out_flyany_frameany,1.322398e+00,6.064301e+00,455335
max_dwing_angle_out_flyany_framewingextension,2.304313e+00,8.453227e-01,18309
max_dwing_angle_out_flyany_framewingflick,-9.722356e+00,-1.920938e+00,852
max_dwing_angle_out_flyfemale_frameany,1.118427e+00,3.152870e+00,213462
max_dwing_angle_out_flymale_frameany,1.502465e+00,6.809188e+00,241644
max_wing_angle_flyany_frameany,1.299808e-01,4.344717e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,3.864849e-01,-1.476402e-01,3543
max_wing_angle_flyany_framechase,1.311294e-01,4.661678e+00,27232
max_wing_angle_flyany_framenearfly,1.366228e-01,6.564679e+00,279413
max_wing_angle_flyany_frametouch,1.897674e-01,8.780063e+00,63364
max_wing_angle_flyany_framewingextension,7.108662e-01,3.674913e-01,18309
max_wing_angle_flyany_framewingflick,6.816830e-01,2.332403e+00,852
max_wing_angle_flyany_framewinggrooming,3.264273e-01,-2.373161e+00,28252
max_wing_angle_flyfemale_frameany,1.005714e-01,7.021671e-01,213471
max_wing_angle_flyfemale_framenearfly,9.859414e-02,1.884351e+00,132590
max_wing_angle_flyfemale_frametouch,1.019644e-01,3.231522e+00,7743
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.558564e-01,5.453518e+00,241654
max_wing_angle_flymale_frameattemptedcopulation,3.811899e-01,-3.437123e-01,3539
max_wing_angle_flymale_framechase,1.518801e-01,4.300945e+00,26976
max_wing_angle_flymale_framenearfly,1.681845e-01,7.546226e+00,146594
max_wing_angle_flymale_frametouch,2.319101e-01,7.247040e+00,55417
max_wing_angle_flymale_framewingflick,6.479428e-01,1.921949e+00,805
max_wing_area_flyany_frameany,8.665419e-01,-2.178579e+00,455354
max_wing_area_flyany_framewingextension,1.134893e+00,-1.693127e+00,18309
max_wing_area_flyany_framewinggrooming,7.905240e-01,-2.167049e+00,28252
max_wing_area_flyfemale_frameany,8.763836e-01,-3.073604e+00,213471
max_wing_area_flymale_frameany,8.578598e-01,-6.491361e-01,241654
mean_wing_angle_flyany_frameany,5.793362e-02,4.711566e+00,455354
mean_wing_angle_flyany_framewingextension,4.295167e-01,2.114826e+00,18309
mean_wing_angle_flyany_framewingflick,5.773867e-01,2.305915e+00,852
mean_wing_angle_flyfemale_frameany,3.711969e-02,1.219689e+00,213471
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.625256e-02,5.655914e+00,241654
mean_wing_angle_flymale_framewingflick,5.528464e-01,1.999503e+00,805
mean_wing_area_flyany_frameany,8.257063e-01,-2.391287e+00,455354
mean_wing_area_flyany_framewingextension,8.942768e-01,-8.768132e-01,18309
mean_wing_area_flyany_framewingflick,9.086459e-01,-1.558978e-01,852
mean_wing_area_flyany_framewinggrooming,5.608906e-01,-2.050037e+00,28252
mean_wing_area_flyfemale_frameany,8.385850e-01,-3.032893e+00,213471
mean_wing_area_flymale_frameany,8.143709e-01,-1.162634e+00,241654
min_absdwing_angle_flyany_frameany,1.261013e+00,9.455637e+00,455335
min_absdwing_angle_flyany_framewingextension,1.737133e+00,9.906110e-01,18309
min_absdwing_angle_flyany_framewingflick,1.053306e+01,2.084542e+00,852
min_absdwing_angle_flyfemale_frameany,1.001544e+00,3.603758e+00,213462
min_absdwing_angle_flymale_frameany,1.489450e+00,1.230698e+01,241644
min_absdwing_area_flyany_frameany,2.311925e+00,2.431459e+00,455335
min_absdwing_area_flyany_framewingextension,2.476609e+00,2.941406e-01,18309
min_absdwing_area_flyany_framewingflick,4.860921e+00,9.521377e-02,852
min_absdwing_area_flyfemale_frameany,2.174667e+00,3.907749e-01,213462
min_absdwing_area_flymale_frameany,2.433475e+00,3.505770e+00,241644
min_dwing_angle_in_flyany_frameany,-1.322398e+00,-6.064301e+00,455335
min_dwing_angle_in_flyany_framewingextension,-2.304313e+00,-8.453227e-01,18309
min_dwing_angle_in_flyany_framewingflick,9.722356e+00,1.920938e+00,852
min_dwing_angle_in_flyfemale_frameany,-1.118427e+00,-3.152870e+00,213462
min_dwing_angle_in_flymale_frameany,-1.502465e+00,-6.809188e+00,241644
min_dwing_angle_out_flyany_frameany,-1.322723e+00,-6.070556e+00,455335
min_dwing_angle_out_flyany_framewingextension,-3.249084e+00,-2.206871e-01,18309
min_dwing_angle_out_flyany_framewingflick,-1.632358e+01,-2.193338e+00,852
min_dwing_angle_out_flyfemale_frameany,-1.119311e+00,-3.180210e+00,213462
min_dwing_angle_out_flymale_frameany,-1.502244e+00,-6.799895e+00,241644
min_wing_angle_flyany_frameany,-1.411356e-02,4.016154e+00,455354
min_wing_angle_flyany_framewingextension,1.481672e-01,4.024802e+00,18309
min_wing_angle_flyany_framewingflick,4.730904e-01,2.234161e+00,852
min_wing_angle_flyfemale_frameany,-2.633207e-02,1.694178e+00,213471
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.351312e-03,4.721322e+00,241654
min_wing_angle_flymale_framewingflick,4.577500e-01,2.032172e+00,805
min_wing_area_flyany_frameany,7.848708e-01,-2.542035e+00,455354
min_wing_area_flyany_framewingextension,6.536608e-01,6.273676e-01,18309
min_wing_area_flyany_framewinggrooming,3.312573e-01,-1.600261e+00,28252
min_wing_area_flyfemale_frameany,8.007865e-01,-2.897031e+00,213471
min_wing_area_flymale_frameany,7.708820e-01,-1.625624e+00,241654
nflies_close_flyany_frameany,9.807820e-01,9.082251e+00,455354
nflies_close_flyany_frameattemptedcopulation,1.626749e+00,1.791224e+00,3543
nflies_close_flyany_framebackupstart,1.177487e+00,5.584225e+00,572
nflies_close_flyany_framebodyturn,8.182124e-01,7.176118e+00,5360
nflies_close_flyany_framebodyturnstart,8.245318e-01,6.999069e+00,2164
nflies_close_flyany_framecrabwalkallstart,9.951986e-01,8.750036e+00,3742
nflies_close_flyany_framecrabwalkextreme,1.429749e+00,8.112214e+00,1470
nflies_close_flyany_framecrabwalkextremestart,1.422135e+00,8.340002e+00,355
nflies_close_flyany_framejumpstart,9.251296e-01,5.095726e+00,1388
nflies_close_flyany_framenearwall,1.045153e+00,8.889444e+00,353875
nflies_close_flyany_framepivotcenter,1.366270e+00,4.954779e+00,887
nflies_close_flyany_framepivotcenterstart,1.369932e+00,5.119456e+00,305
nflies_close_flyany_framepivottailstart,8.822057e-01,5.178104e+00,3109
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.303179e-01,9.021104e+00,202497
nflies_close_flyany_frametouch,2.035367e+00,4.378848e+00,63364
nflies_close_flyany_framewalk,8.243234e-01,7.681825e+00,127638
nflies_close_flyany_framewingflick,1.746280e+00,2.460804e+00,852
nflies_close_flyany_framewinggrooming,4.185903e-01,3.049587e+00,28252
nflies_close_flyfemale_frameany,1.061549e+00,8.494793e+00,213471
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.082945e-01,9.317314e+00,241654
nflies_close_flymale_framechase,1.462405e+00,1.058813e+00,26976
nflies_close_flymale_framewingextension,1.688840e+00,3.663317e+00,18261
nflies_close_flymale_framewingflick,1.762367e+00,2.452165e+00,805
nwingsdetected_flyany_frameany,1.107903e+00,3.063072e+00,455354
