field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.545143e+00,1.066246e+00,455468
du_tail_flyany_framepivottail,2.828722e-01,-8.371588e-01,15692
du_tail_flyfemale_frameany,6.488739e+00,1.662100e+00,239602
du_tail_flymale_frameany,6.610511e+00,3.946354e-01,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.224189e-01,-2.907772e+00,2910
duration_flyany_framebodyturn,8.339144e-02,-7.096943e-01,5480
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.861002e-01,1.452473e-01,39141
duration_flyany_framecrabwalkextreme,1.255669e-01,1.970571e+00,1090
duration_flyany_framejump,9.661718e-02,2.835215e+00,2972
duration_flyany_framemove,1.242761e+00,-1.177774e+00,247062
duration_flyany_framepivotcenter,9.243137e-02,1.264854e+00,464
duration_flyany_framepivottail,1.369687e-01,-4.178915e-02,15692
duration_flyany_framerighting,3.671769e-01,-1.439841e+00,602
duration_flyany_framestop,1.051659e+00,-6.492872e-01,208425
duration_flyany_frametouch,1.296711e-01,-4.167145e+00,3596
duration_flyany_framewalk,5.880854e-01,4.886188e-01,149597
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.982522e+00,1.768105e-02,49284
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.235877e-01,-2.806984e+00,1596
duration_flyfemale_framebodyturn,8.461457e-02,4.901176e-01,3261
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.579719e-01,2.416603e-01,19834
duration_flyfemale_framecrabwalkextreme,1.251904e-01,1.726166e+00,590
duration_flyfemale_framejump,9.795461e-02,2.918656e+00,2063
duration_flyfemale_framemove,1.112308e+00,-1.498701e+00,135269
duration_flyfemale_framepivotcenter,9.316390e-02,1.495381e+00,351
duration_flyfemale_framepivottail,1.310802e-01,-1.008512e+00,8301
duration_flyfemale_framerighting,3.403449e-01,-2.020059e+00,432
duration_flyfemale_framestop,8.620610e-01,-1.232318e+00,104333
duration_flyfemale_frametouch,1.325789e-01,-3.405842e+00,1687
duration_flyfemale_framewalk,5.223674e-01,-4.291781e-01,79848
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.112973e+00,-1.544396e-02,26213
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.210381e-01,-2.228257e+00,1309
duration_flymale_framebodyturn,8.203241e-02,-1.761968e+00,2219
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.173817e-01,2.131562e-01,19300
duration_flymale_framecrabwalkextreme,1.259956e-01,1.301907e+00,500
duration_flymale_framejump,9.512852e-02,1.914923e+00,909
duration_flymale_framemove,1.392423e+00,-5.740215e-01,111711
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.435121e-01,1.202118e+00,7391
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.262299e+00,-2.951141e-01,104037
duration_flymale_frametouch,1.264409e-01,-3.554734e+00,1909
duration_flymale_framewalk,6.611286e-01,1.439634e+00,69734
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.837325e+00,5.757953e-01,23070
dv_cor_flyany_frameany,4.160623e-02,1.216615e+00,455468
dv_cor_flyfemale_frameany,-4.981170e-02,-6.890694e-01,239602
dv_cor_flymale_frameany,1.428831e-01,2.211312e+00,215748
dv_ctr_flyany_frameany,6.727979e-02,1.431307e+00,455468
dv_ctr_flyfemale_frameany,-6.637154e-02,-6.881963e-01,239602
dv_ctr_flymale_frameany,2.153414e-01,2.582788e+00,215748
dv_tail_flyany_frameany,-1.611525e-02,1.790616e-01,455468
dv_tail_flyfemale_frameany,-4.974389e-02,-6.836064e-01,239602
dv_tail_flymale_frameany,2.127422e-02,9.103209e-01,215748
dwing_angle_diff_flyany_frameany,1.764283e-04,4.361122e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.590027e-04,3.089722e-01,239602
dwing_angle_diff_flymale_frameany,8.482049e-05,1.722392e+00,215748
dwing_angle_imbalance_flyany_frameany,-8.527865e-01,-2.423973e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.440003e+00,2.797671e+00,49283
dwing_angle_imbalance_flyfemale_frameany,-7.511654e-01,-2.824488e+00,239602
dwing_angle_imbalance_flymale_frameany,-9.658478e-01,-1.847729e+00,215748
ecc_flyany_frameany,3.542171e-01,-1.041324e+00,455487
ecc_flyfemale_frameany,3.512966e-01,-1.705438e+00,239612
ecc_flymale_frameany,3.574603e-01,-2.846794e-01,215757
fractime_flyany_frameattemptedcopulation,1.097726e-05,-8.917076e-01,455487
fractime_flyany_framebackup,6.388766e-03,1.157406e+00,455487
fractime_flyany_framebackup_nearfly,2.843111e-03,-7.203195e-01,455487
fractime_flyany_framebackup_nearwall,6.364616e-03,1.151962e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,5.045749e-01,455487
fractime_flyany_framebodyturn,1.203108e-02,1.255625e+00,455487
fractime_flyany_framebodyturn_nearfly,3.255856e-03,-1.273288e+00,455487
fractime_flyany_framebodyturn_nearwall,1.131317e-02,1.050598e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.410721e-04,4.112957e+00,455487
fractime_flyany_framechase,4.171359e-04,-1.196109e+00,455487
fractime_flyany_framechase_notwingextension,4.171359e-04,-1.218957e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455487
fractime_flyany_framecrabwalkall,8.593220e-02,-1.007760e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.793245e-02,-2.763200e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.555458e-02,-9.675540e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.568679e-04,-4.997235e-01,455487
fractime_flyany_framecrabwalkextreme,2.393043e-03,-1.001814e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.462400e-04,-2.154848e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.371089e-03,-8.931445e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-9.285759e-01,455487
fractime_flyany_framejump,6.524884e-03,8.239264e+00,455487
fractime_flyany_framejump_nearfly,1.209694e-03,4.828811e+00,455487
fractime_flyany_framejump_nearwall,3.677383e-03,9.276845e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.643325e-03,7.188659e+00,455487
fractime_flyany_framemove,5.424128e-01,-2.353868e-01,455487
fractime_flyany_framemove_nearfly,1.582219e-01,-2.559161e+00,455487
fractime_flyany_framemove_nearwall,5.049892e-01,-1.014221e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.376386e-02,-2.116745e-01,455487
fractime_flyany_framenotanybehavior,1.383706e-01,-4.296703e-01,455487
fractime_flyany_framepivotcenter,1.038449e-03,1.850086e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.261316e-04,-9.618131e-01,455487
fractime_flyany_framepivotcenter_nearwall,5.664267e-04,1.171712e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.500677e-04,2.803869e+00,455487
fractime_flyany_framepivotcenter_stop,2.480861e-04,1.279578e+00,455487
fractime_flyany_framepivottail,3.445104e-02,1.023734e+00,455487
fractime_flyany_framepivottail_nearfly,1.166005e-02,-1.374645e+00,455487
fractime_flyany_framepivottail_nearwall,3.428418e-02,1.024189e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.470953e-04,1.313847e+00,455487
fractime_flyany_framerighting,1.326053e-03,-4.849584e-01,455487
fractime_flyany_framerighting_nearfly,2.788224e-04,-7.042029e-01,455487
fractime_flyany_framerighting_nearwall,6.257039e-04,-6.805795e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.432675e-04,2.264795e-01,455487
fractime_flyany_framestop,4.575872e-01,2.353868e-01,455487
fractime_flyany_framestop_nearfly,1.149144e-01,-1.633498e+00,455487
fractime_flyany_framestop_nearwall,3.122306e-01,3.127813e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.295910e-01,2.238190e-01,455487
fractime_flyany_framestop_notwinggrooming,3.507389e-01,-3.326987e-01,455487
fractime_flyany_frametouch,7.894847e-03,-3.074785e+00,455487
fractime_flyany_frametouch_notchase,7.738969e-03,-3.501306e+00,455487
fractime_flyany_framewalk,3.284331e-01,3.158898e-01,455487
fractime_flyany_framewalk_nearfly,8.581584e-02,-1.848832e+00,455487
fractime_flyany_framewalk_nearwall,3.121999e-01,6.454000e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.475124e-02,-7.475173e-01,455487
fractime_flyany_framewingextension,6.586357e-05,-1.161729e+00,455487
fractime_flyany_framewingextension_nearfly,2.854088e-05,-1.147928e+00,455487
fractime_flyany_framewingextension_notchase,6.586357e-05,-1.318115e+00,455487
fractime_flyany_framewingextension_notnearfly,3.732269e-05,-9.967740e-01,455487
fractime_flyany_framewingflick,3.512724e-05,-6.893457e-01,455487
fractime_flyany_framewingflick_nearfly,1.317271e-05,-7.002335e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-05,-2.071491e-01,455487
fractime_flyany_framewinggrooming,1.082007e-01,1.839453e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.629684e-02,-3.869562e-01,455487
fractime_flyany_framewinggrooming_nearwall,4.332945e-02,1.136522e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.025199e-02,1.800146e+00,455487
fractime_flyfemale_firsthalf_framechase,5.005840e-05,-1.131448e+00,119860
fractime_flyfemale_firsthalf_frametouch,7.950943e-03,-2.955804e+00,119860
fractime_flyfemale_frameattemptedcopulation,2.086794e-05,-3.335261e-01,239602
fractime_flyfemale_framebackup,6.661046e-03,8.526547e-01,239602
fractime_flyfemale_framebodyturn,1.361007e-02,2.839375e+00,239602
fractime_flyfemale_framechase,7.512458e-05,-1.199665e+00,239602
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,239602
fractime_flyfemale_framecrabwalkall,8.277894e-02,-1.345903e-01,239602
fractime_flyfemale_framecrabwalkextreme,2.462417e-03,3.843627e-01,239602
fractime_flyfemale_framejump,8.610112e-03,8.544597e+00,239602
fractime_flyfemale_framemove,5.645571e-01,5.235340e-01,239602
fractime_flyfemale_framenotanybehavior,1.533710e-01,-2.160684e-01,239602
fractime_flyfemale_framepivotcenter,1.494144e-03,2.267124e+00,239602
fractime_flyfemale_framepivottail,3.464495e-02,9.654634e-01,239602
fractime_flyfemale_framerighting,1.802990e-03,-3.521029e-01,239602
fractime_flyfemale_framestop,4.354429e-01,-5.235340e-01,239602
fractime_flyfemale_frametouch,7.040843e-03,-3.252519e+00,239602
fractime_flyfemale_framewalk,3.332526e-01,9.024585e-01,239602
fractime_flyfemale_framewingextension,4.590947e-05,-1.091635e+00,239602
fractime_flyfemale_framewingflick,2.921512e-05,-7.534856e-01,239602
fractime_flyfemale_framewinggrooming,1.094023e-01,1.028243e+00,239602
fractime_flyfemale_secondhalf_framechase,1.002155e-04,-1.100511e+00,119742
fractime_flyfemale_secondhalf_frametouch,6.129846e-03,-3.139333e+00,119742
fractime_flyfirsthalf_framebackup,6.362686e-03,9.389572e-01,227734
fractime_flyfirsthalf_framebodyturn,1.288345e-02,1.366107e+00,227734
fractime_flyfirsthalf_framechase,4.961929e-04,-1.143830e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.819649e-02,-1.497068e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.817910e-03,-1.837316e+00,227734
fractime_flyfirsthalf_framejump,7.609755e-03,9.231604e+00,227734
fractime_flyfirsthalf_framemove,5.510420e-01,-3.494849e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.664503e-04,-3.666113e-01,227734
fractime_flyfirsthalf_framepivottail,3.657337e-02,8.962070e-01,227734
fractime_flyfirsthalf_framerighting,1.225114e-03,-5.680618e-01,227734
fractime_flyfirsthalf_framestop,4.489580e-01,3.494849e-01,227734
fractime_flyfirsthalf_frametouch,8.970992e-03,-2.972154e+00,227734
fractime_flyfirsthalf_framewalk,3.329147e-01,1.947111e-01,227734
fractime_flyfirsthalf_framewingextension,5.708414e-05,-1.093182e+00,227734
fractime_flyfirsthalf_framewingflick,3.073761e-05,-7.888935e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.065410e-01,1.158172e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,107874
fractime_flymale_firsthalf_framechase,9.918980e-04,-1.113871e+00,107874
fractime_flymale_firsthalf_frametouch,1.010438e-02,-2.331445e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,215748
fractime_flymale_framebackup,6.067264e-03,1.157850e+00,215748
fractime_flymale_framebodyturn,1.028515e-02,-4.454537e-01,215748
fractime_flymale_framechase,7.972264e-04,-1.168987e+00,215748
fractime_flymale_framechase_notwingextension,7.972264e-04,-1.190977e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,215748
fractime_flymale_framecrabwalkall,8.945622e-02,-1.403872e+00,215748
fractime_flymale_framecrabwalkextreme,2.317519e-03,-1.653459e+00,215748
fractime_flymale_framejump,4.213249e-03,5.469133e+00,215748
fractime_flymale_framemove,5.177846e-01,-1.122927e+00,215748
fractime_flymale_framenotanybehavior,1.215399e-01,-7.324155e-01,215748
fractime_flymale_framepivotcenter,5.330293e-04,2.778645e-01,215748
fractime_flymale_framepivottail,3.425756e-02,8.698819e-01,215748
fractime_flymale_framerighting,7.972264e-04,-6.930102e-01,215748
fractime_flymale_framestop,4.822154e-01,1.122927e+00,215748
fractime_flymale_frametouch,8.848286e-03,-2.416097e+00,215748
fractime_flymale_frametouch_notchase,8.542374e-03,-2.797852e+00,215748
fractime_flymale_framewalk,3.232197e-01,-3.383244e-01,215748
fractime_flymale_framewingextension,8.806571e-05,-1.128505e+00,215748
fractime_flymale_framewingflick,4.171533e-05,-6.099192e-01,215748
fractime_flymale_framewinggrooming,1.069303e-01,2.215841e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,107874
fractime_flymale_secondhalf_framechase,6.025548e-04,-1.079008e+00,107874
fractime_flymale_secondhalf_frametouch,7.592191e-03,-2.195458e+00,107874
fractime_flysecondhalf_framebackup,6.415379e-03,1.254497e+00,227734
fractime_flysecondhalf_framebodyturn,1.117971e-02,1.098602e+00,227734
fractime_flysecondhalf_framechase,3.381138e-04,-1.100129e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.367069e-02,-4.740760e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.968375e-03,-1.653707e-01,227734
fractime_flysecondhalf_framejump,5.440558e-03,6.336964e+00,227734
fractime_flysecondhalf_framemove,5.337455e-01,-1.160937e-01,227734
fractime_flysecondhalf_framepivotcenter,1.510534e-03,3.394719e+00,227734
fractime_flysecondhalf_framepivottail,3.233158e-02,1.077572e+00,227734
fractime_flysecondhalf_framerighting,1.427104e-03,-3.451272e-01,227734
fractime_flysecondhalf_framestop,4.662545e-01,1.160937e-01,227734
fractime_flysecondhalf_frametouch,6.819359e-03,-2.758430e+00,227734
fractime_flysecondhalf_framewalk,3.239789e-01,4.119315e-01,227734
fractime_flysecondhalf_framewingextension,7.464849e-05,-1.057642e+00,227734
fractime_flysecondhalf_framewingflick,3.951979e-05,-4.422777e-01,227734
fractime_flysecondhalf_framewinggrooming,1.098650e-01,2.355553e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.387510e+01,2.502092e+00,124408
magveldiff_nose2ell_flyany_frametouch,1.159307e+01,3.411796e+00,3596
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.380378e+01,2.870525e+00,64929
magveldiff_nose2ell_flyfemale_frametouch,1.045791e+01,2.250117e+00,1687
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.395401e+01,2.012438e+00,59454
magveldiff_nose2ell_flymale_frametouch,1.285529e+01,4.135690e+00,1909
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.809550e+00,2.910859e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.572025e+00,1.890639e+00,124408
max_absdwing_angle_flyany_frametouch,1.701705e+00,1.741302e+00,3596
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.169437e+00,-3.167325e-01,49283
max_absdwing_angle_flyfemale_frameany,1.809952e+00,3.685655e+00,239602
max_absdwing_angle_flyfemale_framenearfly,1.542608e+00,2.472875e+00,64929
max_absdwing_angle_flyfemale_frametouch,1.622108e+00,1.880334e+00,1687
max_absdwing_angle_flymale_frameany,1.809621e+00,1.551934e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.604949e+00,1.019002e+00,59454
max_absdwing_angle_flymale_frametouch,1.789780e+00,1.382169e+00,1909
max_absdwing_area_flyany_frameany,3.657171e+00,2.313820e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.486796e+00,1.475880e+00,49283
max_absdwing_area_flyfemale_frameany,3.854064e+00,2.315668e+00,239602
max_absdwing_area_flymale_frameany,3.439330e+00,1.406680e+00,215748
max_dwing_angle_in_flyany_frameany,1.182176e+00,2.478807e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.129116e+00,3.008540e+00,239602
max_dwing_angle_in_flymale_frameany,1.241277e+00,1.619718e+00,215748
max_dwing_angle_out_flyany_frameany,1.182352e+00,2.483708e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.129375e+00,3.005936e+00,239602
max_dwing_angle_out_flymale_frameany,1.241362e+00,1.627131e+00,215748
max_wing_angle_flyany_frameany,1.023183e-01,8.508189e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.270084e-02,-3.357815e-01,124410
max_wing_angle_flyany_frametouch,8.419472e-02,-5.366709e-01,3596
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.484246e-01,-8.384132e-01,49284
max_wing_angle_flyfemale_frameany,1.076648e-01,1.459257e+00,239612
max_wing_angle_flyfemale_framenearfly,8.640089e-02,7.170501e-02,64931
max_wing_angle_flyfemale_frametouch,8.991228e-02,1.185601e+00,1687
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.640959e-02,1.860634e-01,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.860923e-02,-5.211106e-01,59454
max_wing_angle_flymale_frametouch,7.784446e-02,-1.018623e+00,1909
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.239446e-01,-2.633445e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.463363e-01,-2.820945e-01,49284
max_wing_area_flyfemale_frameany,9.630164e-01,-5.984135e-01,239612
max_wing_area_flymale_frameany,8.804851e-01,3.990476e-02,215757
mean_wing_angle_flyany_frameany,3.736897e-02,9.472767e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.881037e-02,1.410833e+00,239612
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.578863e-02,3.972485e-01,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.824979e-01,-4.637894e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.910361e-01,-7.379996e-01,49284
mean_wing_area_flyfemale_frameany,9.150794e-01,-7.583089e-01,239612
mean_wing_area_flymale_frameany,8.462236e-01,-1.649935e-01,215757
min_absdwing_angle_flyany_frameany,1.111350e+00,4.656578e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.098285e+00,5.871260e+00,239602
min_absdwing_angle_flymale_frameany,1.125995e+00,2.425166e+00,215748
min_absdwing_area_flyany_frameany,2.346159e+00,2.400406e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.386920e+00,2.617055e+00,239602
min_absdwing_area_flymale_frameany,2.300997e+00,1.345783e+00,215748
min_dwing_angle_in_flyany_frameany,-1.182352e+00,-2.483708e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.129375e+00,-3.005936e+00,239602
min_dwing_angle_in_flymale_frameany,-1.241362e+00,-1.627131e+00,215748
min_dwing_angle_out_flyany_frameany,-1.182176e+00,-2.478807e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.129116e+00,-3.008540e+00,239602
min_dwing_angle_out_flymale_frameany,-1.241277e+00,-1.619718e+00,215748
min_wing_angle_flyany_frameany,-2.758036e-02,8.503810e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.004402e-02,8.323562e-01,239612
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.483233e-02,7.428431e-01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.410512e-01,-6.488757e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.357360e-01,-1.382409e+00,49284
min_wing_area_flyfemale_frameany,8.671424e-01,-8.932162e-01,239612
min_wing_area_flymale_frameany,8.119621e-01,-3.575762e-01,215757
nflies_close_flyany_frameany,3.310676e-01,-2.621570e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.901904e-01,-2.958339e+00,778
nflies_close_flyany_framebodyturn,3.406033e-01,-3.025015e+00,5480
nflies_close_flyany_framebodyturnstart,3.473312e-01,-3.046937e+00,2154
nflies_close_flyany_framecrabwalkallstart,3.512958e-01,-2.559314e+00,4455
nflies_close_flyany_framecrabwalkextreme,5.136157e-01,-3.616895e+00,1090
nflies_close_flyany_framecrabwalkextremestart,5.372344e-01,-3.312051e+00,277
nflies_close_flyany_framejumpstart,2.917528e-01,-2.174241e+00,1013
nflies_close_flyany_framenearwall,3.770277e-01,-3.005450e+00,372233
nflies_close_flyany_framepivotcenter,2.140399e-01,-2.500278e+00,464
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.949095e-01,-3.324029e+00,3799
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.125125e-01,-1.790798e+00,208425
nflies_close_flyany_frametouch,1.407179e+00,-2.414412e+00,3596
nflies_close_flyany_framewalk,3.150719e-01,-2.714717e+00,149597
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.909474e-01,-1.383140e+00,49284
nflies_close_flyfemale_frameany,3.775061e-01,-2.506863e+00,239612
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.795599e-01,-2.690704e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071954e+00,1.710164e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422660e+00,-2.400224e+00,49284
nwingsdetected_flyfemale_frameany,1.069233e+00,5.892893e-01,239612
nwingsdetected_flymale_frameany,1.075015e+00,-9.307581e-02,215757
phi_flyany_frameany,1.734737e-03,2.694750e-01,455487
phisideways_flyany_framemove,4.259938e-01,-7.237820e-01,247062
phisideways_flyfemale_framemove,4.325437e-01,-1.056055e+00,135279
phisideways_flymale_framemove,4.186933e-01,-4.318044e-01,111720
theta_mm_flyany_frameany,-1.594543e-02,-4.510096e-01,455487
velmag_ctr_flyany_frameany,8.238590e+00,1.196033e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.508410e+00,2.074867e+00,2910
velmag_ctr_flyany_framebodyturn,1.194805e+01,1.607381e+00,5480
velmag_ctr_flyany_framecrabwalkall,1.576991e+01,1.956812e+00,39140
velmag_ctr_flyany_framecrabwalkextreme,8.726724e+00,3.260307e+00,1090
velmag_ctr_flyany_framejump,5.863244e+01,3.054323e+00,2972
velmag_ctr_flyany_framemove,1.454601e+01,2.118672e+00,247043
velmag_ctr_flyany_framenearfly,7.938132e+00,1.303543e+00,124408
velmag_ctr_flyany_framenearwall,9.056348e+00,1.179314e+00,372218
velmag_ctr_flyany_framenotnearfly_notnearwall,5.123498e+00,2.329139e-01,74402
velmag_ctr_flyany_framepivotcenter,2.527500e+00,2.938214e-01,464
velmag_ctr_flyany_framepivottail,1.081568e+01,1.076209e+00,15692
velmag_ctr_flyany_framerighting,1.645501e+01,6.041682e-01,602
velmag_ctr_flyany_framestop,7.017321e-01,9.736097e-01,208425
velmag_ctr_flyany_frametouch,6.387774e+00,2.111328e+00,3596
velmag_ctr_flyany_framewalk,1.823531e+01,1.637297e+00,149597
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.611669e-01,3.329566e-01,49283
velmag_ctr_flyfemale_frameany,8.265128e+00,1.819551e+00,239602
velmag_ctr_flymale_frameany,8.211269e+00,4.479300e-01,215748
