field,value,zscore,nflyframes
duration_flyany_framebackup,1.289808e-01,-1.056479e+00,477
duration_flyany_framebodyturn,8.308965e-02,-1.033106e+00,2854
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.788582e-01,-6.349673e+00,25199
duration_flyany_framecrabwalkextreme,9.128191e-02,-8.228888e+00,278
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.635765e-01,-7.495118e+00,184173
duration_flyany_framepivotcenter,9.578570e-02,2.186086e+00,3167
duration_flyany_framepivottail,1.333052e-01,-8.266239e-01,4063
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.471741e-01,-1.063795e+00,295287
duration_flyany_frametouch,2.110291e-01,1.684012e+00,4447
duration_flyany_framewalk,3.083822e-01,-5.826596e+00,46145
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308868e-01,-1.057280e+00,324
duration_flyfemale_framebodyturn,8.315049e-02,-7.340065e-01,1503
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.743143e-01,-6.478020e+00,9895
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.979565e-01,-6.819107e+00,86801
duration_flyfemale_framepivotcenter,9.768048e-02,2.670257e+00,2556
duration_flyfemale_framepivottail,1.294468e-01,-1.251372e+00,2371
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.011169e-01,-1.207378e+00,152919
duration_flyfemale_frametouch,1.905528e-01,1.858595e+00,1921
duration_flyfemale_framewalk,3.456363e-01,-4.491471e+00,28611
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.302881e-02,-1.180207e+00,1351
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.834021e-01,-4.900055e+00,15304
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.298262e-01,-6.393172e+00,97352
duration_flymale_framepivotcenter,9.368040e-02,1.991533e-01,611
duration_flymale_framepivottail,1.371636e-01,-2.330950e-01,1692
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.932312e-01,-7.432659e-01,142368
duration_flymale_frametouch,2.315054e-01,1.293001e+00,2526
duration_flymale_framewalk,2.711282e-01,-6.369558e+00,17533
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-5.055942e-02,-6.706300e-01,479440
dv_cor_flyfemale_frameany,3.905789e-02,6.667266e-01,239720
dv_cor_flymale_frameany,-1.401767e-01,-1.366195e+00,239720
dv_ctr_flyany_frameany,-9.184027e-02,-1.115854e+00,479440
dv_ctr_flyfemale_frameany,3.824631e-02,4.853967e-01,239720
dv_ctr_flymale_frameany,-2.219269e-01,-1.844656e+00,239720
dv_tail_flyany_frameany,-6.200023e-02,-1.091283e+00,479440
dv_tail_flyfemale_frameany,-4.898496e-03,1.614338e-01,239720
dv_tail_flymale_frameany,-1.191020e-01,-1.662931e+00,239720
dwing_angle_diff_flyany_frameany,-2.988684e-05,1.394445e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.977369e-05,-1.072919e+00,239720
dwing_angle_diff_flymale_frameany,-3.705066e-20,1.521786e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.402763e-01,5.758959e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.013401e-01,4.388495e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.792125e-01,5.570232e+00,239720
ecc_flyany_frameany,3.634572e-01,1.774538e+00,479460
ecc_flyfemale_frameany,3.548900e-01,-7.537684e-01,239730
ecc_flymale_frameany,3.720243e-01,3.591553e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479460
fractime_flyany_framebackup,1.007383e-03,-5.978455e+00,479460
fractime_flyany_framebackup_nearfly,5.109915e-04,-5.008136e+00,479460
fractime_flyany_framebackup_nearwall,9.281275e-04,-6.071057e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.307234e+00,479460
fractime_flyany_framebodyturn,5.952530e-03,-3.495370e+00,479460
fractime_flyany_framebodyturn_nearfly,1.964710e-03,-3.664406e+00,479460
fractime_flyany_framebodyturn_nearwall,3.629083e-03,-5.185802e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731114e-03,1.637206e+01,479460
fractime_flyany_framechase,3.024236e-04,-1.276097e+00,479460
fractime_flyany_framechase_notwingextension,3.024236e-04,-1.311101e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,5.255704e-02,-3.670177e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.940099e-02,-2.319924e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.693864e-02,-5.688931e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.859383e-02,5.956676e+01,479460
fractime_flyany_framecrabwalkextreme,5.965044e-04,-4.110053e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.189964e-04,-4.057526e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.503942e-04,-4.436395e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.731114e-04,3.927157e+00,479460
fractime_flyany_framejump,3.962791e-05,-2.531459e+00,479460
fractime_flyany_framejump_nearfly,2.711384e-05,-2.491502e+00,479460
fractime_flyany_framejump_nearwall,1.877112e-05,-2.573730e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.042840e-05,-2.301848e+00,479460
fractime_flyany_framemove,3.841259e-01,-3.838064e+00,479460
fractime_flyany_framemove_nearfly,1.470800e-01,-2.933624e+00,479460
fractime_flyany_framemove_nearwall,2.261920e-01,-6.951898e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.132336e-01,7.261762e+00,479460
fractime_flyany_framenotanybehavior,2.310954e-01,3.712228e+00,479460
fractime_flyany_framepivotcenter,6.605348e-03,3.312544e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.921078e-03,4.564280e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.094189e-03,3.458857e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.395320e-03,1.453219e+01,479460
fractime_flyany_framepivotcenter_stop,1.017812e-03,1.764867e+01,479460
fractime_flyany_framepivottail,8.474117e-03,-7.025281e+00,479460
fractime_flyany_framepivottail_nearfly,2.644642e-03,-6.714902e+00,479460
fractime_flyany_framepivottail_nearwall,7.860927e-03,-7.172172e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.295374e-04,5.048588e+00,479460
fractime_flyany_framerighting,2.461102e-04,-1.488570e+00,479460
fractime_flyany_framerighting_nearfly,1.188837e-04,-1.252555e+00,479460
fractime_flyany_framerighting_nearwall,1.939682e-04,-1.263697e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.545656e-05,-1.807716e+00,479460
fractime_flyany_framestop,6.158741e-01,3.838064e+00,479460
fractime_flyany_framestop_nearfly,2.567847e-01,4.981925e+00,479460
fractime_flyany_framestop_nearwall,2.869332e-01,-3.031400e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.302882e-01,3.708991e+00,479460
fractime_flyany_framestop_notwinggrooming,6.158679e-01,6.070198e+00,479460
fractime_flyany_frametouch,9.275018e-03,-2.912353e+00,479460
fractime_flyany_frametouch_notchase,9.174905e-03,-3.267016e+00,479460
fractime_flyany_framewalk,9.624369e-02,-7.573824e+00,479460
fractime_flyany_framewalk_nearfly,2.277562e-02,-6.283249e+00,479460
fractime_flyany_framewalk_nearwall,6.087473e-02,-8.679884e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.978142e-02,1.025359e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-1.218671e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.189635e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-1.410038e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.857382e+00,479460
fractime_flyany_framewingflick,5.631335e-05,-3.974501e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-5.103790e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,4.069202e-01,479460
fractime_flyany_framewinggrooming,6.257039e-06,-6.471996e+00,479460
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.204264e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.257039e-06,-5.297362e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.417973e+00,479460
fractime_flyfemale_firsthalf_framechase,1.167932e-04,-8.387709e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.010261e-02,-2.548720e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,239720
fractime_flyfemale_framebackup,1.364091e-03,-5.239091e+00,239720
fractime_flyfemale_framebodyturn,6.269815e-03,-2.899852e+00,239720
fractime_flyfemale_framechase,1.251460e-04,-8.210236e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,239720
fractime_flyfemale_framecrabwalkall,4.127732e-02,-3.956996e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.923578e-04,-3.766123e+00,239720
fractime_flyfemale_framejump,1.668613e-05,-2.481294e+00,239720
fractime_flyfemale_framemove,3.620933e-01,-3.741711e+00,239720
fractime_flyfemale_framenotanybehavior,1.947439e-01,1.377152e+00,239720
fractime_flyfemale_framepivotcenter,1.066244e-02,3.871666e+01,239720
fractime_flyfemale_framepivottail,9.890706e-03,-5.895709e+00,239720
fractime_flyfemale_framerighting,2.169197e-04,-1.423668e+00,239720
fractime_flyfemale_framestop,6.379067e-01,3.741711e+00,239720
fractime_flyfemale_frametouch,8.013516e-03,-2.975702e+00,239720
fractime_flyfemale_framewalk,1.193517e-01,-5.957827e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-8.026444e-01,239720
fractime_flyfemale_framewingflick,1.126314e-04,1.853803e+00,239720
fractime_flyfemale_framewinggrooming,1.251460e-05,-5.695127e+00,239720
fractime_flyfemale_secondhalf_framechase,1.335002e-04,-7.865165e-01,119850
fractime_flyfemale_secondhalf_frametouch,5.924072e-03,-3.153249e+00,119850
fractime_flyfirsthalf_framebackup,8.676066e-04,-5.985786e+00,239740
fractime_flyfirsthalf_framebodyturn,5.956453e-03,-4.009746e+00,239740
fractime_flyfirsthalf_framechase,4.838575e-04,-1.193431e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.201885e-02,-3.566332e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.379745e-04,-4.300423e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-06,-2.496479e+00,239740
fractime_flyfirsthalf_framemove,3.828272e-01,-4.355650e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.561275e-03,3.736218e+01,239740
fractime_flyfirsthalf_framepivottail,8.071244e-03,-7.536075e+00,239740
fractime_flyfirsthalf_framerighting,2.210728e-04,-1.405047e+00,239740
fractime_flyfirsthalf_framestop,6.171728e-01,4.355650e+00,239740
fractime_flyfirsthalf_frametouch,1.225911e-02,-2.635402e+00,239740
fractime_flyfirsthalf_framewalk,9.203304e-02,-8.263995e+00,239740
fractime_flyfirsthalf_framewingextension,8.342371e-06,-1.124916e+00,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-3.929727e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.251356e-05,-6.315697e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,119870
fractime_flymale_firsthalf_framechase,8.509218e-04,-1.180115e+00,119870
fractime_flymale_firsthalf_frametouch,1.441562e-02,-2.094159e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,239720
fractime_flymale_framebackup,6.507592e-04,-5.552055e+00,239720
fractime_flymale_framebodyturn,5.635742e-03,-3.420402e+00,239720
fractime_flymale_framechase,4.797263e-04,-1.268008e+00,239720
fractime_flymale_framechase_notwingextension,4.797263e-04,-1.301049e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239720
fractime_flymale_framecrabwalkall,6.384115e-02,-2.803448e+00,239720
fractime_flymale_framecrabwalkextreme,6.007008e-04,-3.748087e+00,239720
fractime_flymale_framejump,6.257300e-05,-2.024151e+00,239720
fractime_flymale_framemove,4.061071e-01,-3.487541e+00,239720
fractime_flymale_framenotanybehavior,2.673870e-01,6.149734e+00,239720
fractime_flymale_framepivotcenter,2.548807e-03,1.544738e+01,239720
fractime_flymale_framepivottail,7.058235e-03,-6.952728e+00,239720
fractime_flymale_framerighting,2.753212e-04,-1.331523e+00,239720
fractime_flymale_framestop,5.938929e-01,3.487541e+00,239720
fractime_flymale_frametouch,1.053729e-02,-2.319790e+00,239720
fractime_flymale_frametouch_notchase,1.036209e-02,-2.630471e+00,239720
fractime_flymale_framewalk,7.313950e-02,-7.801404e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-1.199636e+00,239720
fractime_flymale_framewingflick,0.000000e+00,-9.584060e-01,239720
fractime_flymale_framewinggrooming,0.000000e+00,-5.206251e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,119850
fractime_flymale_secondhalf_framechase,1.084689e-04,-1.213997e+00,119850
fractime_flymale_secondhalf_frametouch,6.658323e-03,-2.317845e+00,119850
fractime_flysecondhalf_framebackup,1.147267e-03,-5.343437e+00,239700
fractime_flysecondhalf_framebodyturn,5.949103e-03,-2.835110e+00,239700
fractime_flysecondhalf_framechase,1.209846e-04,-1.214419e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.309971e-02,-3.498018e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.551106e-04,-3.696715e+00,239700
fractime_flysecondhalf_framejump,7.092199e-05,-2.302428e+00,239700
fractime_flysecondhalf_framemove,3.853734e-01,-3.160475e+00,239700
fractime_flysecondhalf_framepivotcenter,6.649979e-03,2.780917e+01,239700
fractime_flysecondhalf_framepivottail,8.877764e-03,-5.910616e+00,239700
fractime_flysecondhalf_framerighting,2.711723e-04,-1.494485e+00,239700
fractime_flysecondhalf_framestop,6.146266e-01,3.160475e+00,239700
fractime_flysecondhalf_frametouch,6.291197e-03,-2.865110e+00,239700
fractime_flysecondhalf_framewalk,1.004589e-01,-6.553124e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.138171e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-3.381207e-01,239700
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-5.887010e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.315452e+00,-7.047422e+00,193626
magveldiff_nose2ell_flyany_frametouch,5.590476e+00,-5.532583e+00,4447
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.294891e+00,-6.666914e+00,101178
magveldiff_nose2ell_flyfemale_frametouch,5.079570e+00,-5.770022e+00,1921
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.336013e+00,-7.090512e+00,92448
magveldiff_nose2ell_flymale_frametouch,6.101381e+00,-4.677967e+00,2526
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.403546e-01,-6.737397e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.084384e-01,-7.090266e+00,193626
max_absdwing_angle_flyany_frametouch,8.682613e-01,-5.738908e+00,4447
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.546456e-01,-4.364588e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.876015e-01,-4.856792e+00,101178
max_absdwing_angle_flyfemale_frametouch,9.200840e-01,-4.251024e+00,1921
max_absdwing_angle_flymale_frameany,7.260636e-01,-6.968688e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.292752e-01,-7.337701e+00,92448
max_absdwing_angle_flymale_frametouch,8.164386e-01,-5.744832e+00,2526
max_absdwing_area_flyany_frameany,2.164676e+00,-5.985832e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.749576e+00,-2.653633e+00,239720
max_absdwing_area_flymale_frameany,1.579776e+00,-7.273868e+00,239720
max_dwing_angle_in_flyany_frameany,6.865000e-01,-8.574852e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.794908e-01,-6.595065e+00,239720
max_dwing_angle_in_flymale_frameany,6.935091e-01,-8.315238e+00,239720
max_dwing_angle_out_flyany_frameany,6.864701e-01,-8.574866e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.794310e-01,-6.591454e+00,239720
max_dwing_angle_out_flymale_frameany,6.935091e-01,-8.306914e+00,239720
max_wing_angle_flyany_frameany,4.810124e-02,-5.575171e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.682992e-02,-4.942833e+00,193637
max_wing_angle_flyany_frametouch,4.551333e-02,-3.965197e+00,4447
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.687162e-02,-4.799939e+00,239730
max_wing_angle_flyfemale_framenearfly,5.292084e-02,-4.949689e+00,101181
max_wing_angle_flyfemale_frametouch,4.746612e-02,-5.659531e+00,1921
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.933087e-02,-4.640039e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.073900e-02,-3.925619e+00,92456
max_wing_angle_flymale_frametouch,4.356054e-02,-2.899289e+00,2526
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038115e+00,3.286764e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.095274e+00,2.743623e+00,239730
max_wing_area_flymale_frameany,9.809561e-01,3.325726e+00,239730
mean_wing_angle_flyany_frameany,5.987322e-03,-4.475173e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.135601e-02,-3.521676e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.186339e-04,-3.967275e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.033910e+00,4.252378e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.087742e+00,3.674684e+00,239730
mean_wing_area_flymale_frameany,9.800770e-01,4.169766e+00,239730
min_absdwing_angle_flyany_frameany,7.226858e-01,-6.653497e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.690660e-01,-2.647306e+00,239720
min_absdwing_angle_flymale_frameany,6.763057e-01,-9.058695e+00,239720
min_absdwing_area_flyany_frameany,1.893030e+00,-4.037913e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.298708e+00,1.739150e+00,239720
min_absdwing_area_flymale_frameany,1.487351e+00,-8.586269e+00,239720
min_dwing_angle_in_flyany_frameany,-6.864701e-01,8.574866e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.794310e-01,6.591454e+00,239720
min_dwing_angle_in_flymale_frameany,-6.935091e-01,8.306914e+00,239720
min_dwing_angle_out_flyany_frameany,-6.865000e-01,8.574852e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.794908e-01,6.595065e+00,239720
min_dwing_angle_out_flymale_frameany,-6.935091e-01,8.315238e+00,239720
min_wing_angle_flyany_frameany,-3.612660e-02,-1.076265e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.415960e-02,-6.123309e-02,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.809360e-02,-1.610703e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.029704e+00,5.095480e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.080210e+00,4.483555e+00,239730
min_wing_area_flymale_frameany,9.791980e-01,4.871564e+00,239730
nflies_close_flyany_frameany,5.421996e-01,1.218057e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.845512e-01,6.427249e-02,2854
nflies_close_flyany_framebodyturnstart,4.847066e-01,-1.379848e-01,1125
nflies_close_flyany_framecrabwalkallstart,5.474827e-01,8.862483e-01,4265
nflies_close_flyany_framecrabwalkextreme,5.472068e-01,-3.086499e+00,278
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.082874e-01,2.912276e+00,246023
nflies_close_flyany_framepivotcenter,9.277895e-01,2.128885e+00,3167
nflies_close_flyany_framepivotcenterstart,9.091624e-01,2.236440e+00,1044
nflies_close_flyany_framepivottailstart,4.720134e-01,-1.903919e+00,1017
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.762685e-01,2.881234e+00,295287
nflies_close_flyany_frametouch,1.901302e+00,2.878068e+00,4447
nflies_close_flyany_framewalk,3.325600e-01,-2.299069e+00,46145
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,6.617611e-01,2.120042e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.226380e-01,4.622254e-02,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029907e+00,-2.888474e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.057052e+00,-2.809456e-01,239730
nwingsdetected_flymale_frameany,1.002761e+00,-3.786555e+00,239730
phi_flyany_frameany,2.921841e-02,2.771738e+00,479460
phisideways_flyany_framemove,5.248648e-01,5.995725e+00,184173
phisideways_flyfemale_framemove,5.375558e-01,7.130521e+00,86811
phisideways_flymale_framemove,5.121738e-01,4.128157e+00,97362
theta_mm_flyany_frameany,-4.965331e-02,-1.964972e+00,479460
velmag_ctr_flyany_frameany,2.583317e+00,-6.342012e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.392924e+00,-1.981516e+00,477
velmag_ctr_flyany_framebodyturn,8.324199e+00,-4.255217e+00,2854
velmag_ctr_flyany_framecrabwalkall,5.056707e+00,-1.034156e+01,25199
velmag_ctr_flyany_framecrabwalkextreme,4.055637e+00,-1.049570e+01,278
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.565874e+00,-8.023081e+00,184153
velmag_ctr_flyany_framenearfly,1.991800e+00,-6.996817e+00,193626
velmag_ctr_flyany_framenearwall,3.015699e+00,-6.628731e+00,246016
velmag_ctr_flyany_framenotnearfly_notnearwall,2.507874e+00,-2.500010e+00,164698
velmag_ctr_flyany_framepivotcenter,1.959358e+00,-1.321281e+00,3167
velmag_ctr_flyany_framepivottail,9.697299e+00,-6.015342e-01,4063
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.061890e-01,-1.617563e+00,295287
velmag_ctr_flyany_frametouch,3.160455e+00,-6.676657e+00,4447
velmag_ctr_flyany_framewalk,1.254759e+01,-4.230874e+00,46144
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.808088e+00,-5.329430e+00,239720
velmag_ctr_flymale_frameany,2.358546e+00,-6.456977e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.998576e+00,-6.182198e+00,479440
velmag_flyfemale_frameany,2.203240e+00,-5.176734e+00,239720
velmag_flymale_frameany,1.793912e+00,-6.292312e+00,239720
velmag_nose_flyany_frameany,2.914316e+00,-6.383241e+00,479440
velmag_nose_flyfemale_frameany,3.170403e+00,-5.347864e+00,239720
velmag_nose_flymale_frameany,2.658230e+00,-6.531110e+00,239720
velmag_tail_flyany_frameany,2.909952e+00,-6.379569e+00,479440
velmag_tail_flyfemale_frameany,3.204684e+00,-5.298611e+00,239720
velmag_tail_flymale_frameany,2.615221e+00,-6.566349e+00,239720
