field,value,zscore,nflyframes
du_tail_flyany_frameany,2.501859e+00,-4.904760e+00,479440
du_tail_flyany_framepivottail,-8.560493e-02,-2.683100e+00,7341
du_tail_flyfemale_frameany,2.397432e+00,-4.317401e+00,240219
du_tail_flymale_frameany,2.600162e+00,-4.749441e+00,239011
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.314967e-01,-4.302108e-01,1490
duration_flyany_framebodyturn,8.584994e-02,1.187144e+00,1767
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.797013e-01,-2.523959e-01,25775
duration_flyany_framecrabwalkextreme,1.133382e-01,-1.671183e+00,341
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.563616e+00,1.099342e+00,122429
duration_flyany_framepivotcenter,1.392543e-01,1.538974e+01,2433
duration_flyany_framepivottail,1.563189e-01,4.356439e+00,7341
duration_flyany_framerighting,4.545013e-01,9.501076e-01,538
duration_flyany_framestop,1.331870e+01,2.272690e+01,357031
duration_flyany_frametouch,2.052875e-01,1.334767e+00,4478
duration_flyany_framewalk,8.094116e-01,5.438993e+00,78760
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.472520e+00,-5.498229e+00,4818
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337107e-01,-4.438544e-01,1018
duration_flyfemale_framebodyturn,8.547092e-02,1.160342e+00,874
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.998727e-01,3.645352e+00,14800
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.763879e+00,3.217036e+00,61476
duration_flyfemale_framepivotcenter,1.561896e-01,1.788995e+01,1538
duration_flyfemale_framepivottail,1.578192e-01,4.523687e+00,3897
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.132615e+01,3.091413e+01,178741
duration_flyfemale_frametouch,1.686622e-01,-2.109776e-01,1829
duration_flyfemale_framewalk,8.215361e-01,6.289844e+00,40294
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.809610e+00,-2.285096e+00,1498
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290317e-01,-3.730922e-01,472
duration_flymale_framebodyturn,8.632790e-02,1.132666e+00,891
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.588446e-01,-2.103046e+00,10951
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.369086e+00,-7.017803e-01,60775
duration_flymale_framepivotcenter,1.150414e-01,3.404357e+00,895
duration_flymale_framepivottail,1.544532e-01,3.681000e+00,3440
duration_flymale_framerighting,3.870898e-01,-2.514295e-01,320
duration_flymale_framestop,1.533463e+01,1.417726e+01,178236
duration_flymale_frametouch,2.440212e-01,2.029131e+00,2649
duration_flymale_framewalk,7.917569e-01,4.052439e+00,38370
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.114831e+00,-6.955106e+00,3268
dv_cor_flyany_frameany,1.383868e-02,6.531484e-01,479440
dv_cor_flyfemale_frameany,-4.244378e-02,-5.691970e-01,240219
dv_cor_flymale_frameany,7.141074e-02,1.295305e+00,239011
dv_ctr_flyany_frameany,1.781979e-02,6.495362e-01,479440
dv_ctr_flyfemale_frameany,-5.330144e-02,-5.287252e-01,240219
dv_ctr_flymale_frameany,9.056074e-02,1.306540e+00,239011
dv_tail_flyany_frameany,-1.010588e-02,3.334680e-01,479440
dv_tail_flyfemale_frameany,-5.517613e-02,-7.963720e-01,240219
dv_tail_flymale_frameany,3.582704e-02,1.171663e+00,239011
dwing_angle_diff_flyany_frameany,-2.583224e-05,2.509654e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.850084e-05,-6.279292e-01,240219
dwing_angle_diff_flymale_frameany,-1.359091e-05,1.316307e+00,239011
dwing_angle_imbalance_flyany_frameany,-5.051438e-01,4.515581e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.474674e+00,-1.126755e+01,4818
dwing_angle_imbalance_flyfemale_frameany,-3.917942e-01,4.582526e+00,240219
dwing_angle_imbalance_flymale_frameany,-6.186783e-01,3.517196e+00,239011
ecc_flyany_frameany,3.701308e-01,4.261779e+00,479460
ecc_flyfemale_frameany,3.651846e-01,3.202585e+00,240229
ecc_flymale_frameany,3.751045e-01,4.632911e+00,239021
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.173001e-01,479460
fractime_flyany_framebackup,3.107663e-03,-3.341107e+00,479460
fractime_flyany_framebackup_nearfly,1.355692e-03,-3.606355e+00,479460
fractime_flyany_framebackup_nearwall,3.107663e-03,-3.322157e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479460
fractime_flyany_framebodyturn,3.685396e-03,-5.284982e+00,479460
fractime_flyany_framebodyturn_nearfly,1.021983e-03,-5.415874e+00,479460
fractime_flyany_framebodyturn_nearwall,3.408001e-03,-5.388151e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023109e-04,-8.248500e-01,479460
fractime_flyany_framechase,9.594127e-05,-1.247855e+00,479460
fractime_flyany_framechase_notwingextension,9.594127e-05,-1.279798e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,5.375839e-02,-3.716608e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.120427e-02,-4.194583e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.280941e-02,-3.690143e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.903600e-04,9.230376e-01,479460
fractime_flyany_framecrabwalkextreme,7.195595e-04,-3.933329e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.982522e-04,-3.900011e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.966170e-04,-3.873797e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.135154e+00,479460
fractime_flyany_framejump,2.878238e-04,-2.150087e+00,479460
fractime_flyany_framejump_nearfly,9.802695e-05,-1.977654e+00,479460
fractime_flyany_framejump_nearwall,1.772828e-04,-1.999168e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.001126e-04,-2.117314e+00,479460
fractime_flyany_framemove,2.553477e-01,-6.930422e+00,479460
fractime_flyany_framemove_nearfly,7.371835e-02,-5.899041e+00,479460
fractime_flyany_framemove_nearwall,2.313457e-01,-6.952400e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.049389e-02,-1.472557e+00,479460
fractime_flyany_framenotanybehavior,5.267176e-02,-4.243199e+00,479460
fractime_flyany_framepivotcenter,5.089059e-03,2.451363e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.616402e-03,1.655660e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.542444e-03,1.985777e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.327619e-03,2.567851e+01,479460
fractime_flyany_framepivotcenter_stop,1.017812e-03,1.752428e+01,479460
fractime_flyany_framepivottail,1.531515e-02,-5.068321e+00,479460
fractime_flyany_framepivottail_nearfly,5.370625e-03,-5.281779e+00,479460
fractime_flyany_framepivottail_nearwall,1.522963e-02,-5.049793e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.129862e+00,479460
fractime_flyany_framerighting,1.122096e-03,-6.629788e-01,479460
fractime_flyany_framerighting_nearfly,3.921078e-04,-3.775260e-01,479460
fractime_flyany_framerighting_nearwall,9.635840e-04,-2.764014e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.439119e-04,-1.425213e+00,479460
fractime_flyany_framestop,7.446523e-01,6.930422e+00,479460
fractime_flyany_framestop_nearfly,2.638406e-01,5.430145e+00,479460
fractime_flyany_framestop_nearwall,4.304363e-01,3.529520e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.643286e-01,5.055619e+00,479460
fractime_flyany_framestop_notwinggrooming,7.347537e-01,9.098738e+00,479460
fractime_flyany_frametouch,9.343845e-03,-2.845057e+00,479460
fractime_flyany_frametouch_notchase,9.304217e-03,-3.183693e+00,479460
fractime_flyany_framewalk,1.642765e-01,-5.325126e+00,479460
fractime_flyany_framewalk_nearfly,4.096692e-02,-5.061250e+00,479460
fractime_flyany_framewalk_nearwall,1.547136e-01,-5.289180e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.787928e-03,-1.625532e+00,479460
fractime_flyany_framewingextension,2.919952e-05,-1.176705e+00,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-1.153643e+00,479460
fractime_flyany_framewingextension_notchase,2.919952e-05,-1.344170e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.516090e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-1.051806e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-8.009959e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.635872e+00,479460
fractime_flyany_framewinggrooming,1.004880e-02,-5.749107e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.981563e-03,-3.902704e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.893005e-03,-4.472793e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.913861e-03,-4.060629e+00,479460
fractime_flyfemale_firsthalf_framechase,9.158577e-05,-1.083733e+00,120106
fractime_flyfemale_firsthalf_frametouch,7.260253e-03,-3.101460e+00,120106
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,240219
fractime_flyfemale_framebackup,4.237800e-03,-2.001373e+00,240219
fractime_flyfemale_framebodyturn,3.646672e-03,-4.823464e+00,240219
fractime_flyfemale_framechase,4.579155e-05,-1.245477e+00,240219
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,240219
fractime_flyfemale_framecrabwalkall,6.161045e-02,-2.089481e+00,240219
fractime_flyfemale_framecrabwalkextreme,6.910361e-04,-3.563305e+00,240219
fractime_flyfemale_framejump,2.497721e-05,-2.409468e+00,240219
fractime_flyfemale_framemove,2.559165e-01,-5.913120e+00,240219
fractime_flyfemale_framenotanybehavior,4.877216e-02,-4.358313e+00,240219
fractime_flyfemale_framepivotcenter,6.402491e-03,2.165704e+01,240219
fractime_flyfemale_framepivottail,1.622270e-02,-4.257980e+00,240219
fractime_flyfemale_framerighting,7.909449e-04,-9.863158e-01,240219
fractime_flyfemale_framestop,7.440835e-01,5.913120e+00,240219
fractime_flyfemale_frametouch,7.622211e-03,-3.088514e+00,240219
fractime_flyfemale_framewalk,1.677386e-01,-4.374983e+00,240219
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,240219
fractime_flyfemale_framewingflick,0.000000e+00,-1.631328e+00,240219
fractime_flyfemale_framewinggrooming,6.235976e-03,-5.316540e+00,240219
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.291063e+00,120113
fractime_flyfemale_secondhalf_frametouch,7.984148e-03,-2.492242e+00,120113
fractime_flyfirsthalf_framebackup,4.175705e-03,-1.902578e+00,239720
fractime_flyfirsthalf_framebodyturn,5.122643e-03,-4.627690e+00,239720
fractime_flyfirsthalf_framechase,1.877190e-04,-1.183123e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.535959e-02,-2.567326e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.091607e-04,-3.787045e+00,239720
fractime_flyfirsthalf_framejump,4.296679e-04,-1.835073e+00,239720
fractime_flyfirsthalf_framemove,3.205615e-01,-5.845462e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.021358e-03,2.131478e+01,239720
fractime_flyfirsthalf_framepivottail,2.085350e-02,-3.842355e+00,239720
fractime_flyfirsthalf_framerighting,1.384949e-03,-4.472549e-01,239720
fractime_flyfirsthalf_framestop,6.794385e-01,5.845462e+00,239720
fractime_flyfirsthalf_frametouch,8.459870e-03,-3.036800e+00,239720
fractime_flyfirsthalf_framewalk,2.093317e-01,-4.164152e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-1.092743e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-9.873328e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.396629e-02,-5.404002e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,119446
fractime_flymale_firsthalf_framechase,2.846475e-04,-1.160239e+00,119446
fractime_flymale_firsthalf_frametouch,9.678013e-03,-2.361677e+00,119446
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,239011
fractime_flymale_framebackup,1.974805e-03,-4.129429e+00,239011
fractime_flymale_framebodyturn,3.727862e-03,-4.783730e+00,239011
fractime_flymale_framechase,1.464368e-04,-1.223575e+00,239011
fractime_flymale_framechase_notwingextension,1.464368e-04,-1.255118e+00,239011
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239011
fractime_flymale_framecrabwalkall,4.581797e-02,-4.150601e+00,239011
fractime_flymale_framecrabwalkextreme,7.447356e-04,-3.617841e+00,239011
fractime_flymale_framejump,5.480919e-04,-1.279011e+00,239011
fractime_flymale_framemove,2.542770e-01,-7.220348e+00,239011
fractime_flymale_framenotanybehavior,5.647020e-02,-3.768306e+00,239011
fractime_flymale_framepivotcenter,3.773885e-03,2.484614e+01,239011
fractime_flymale_framepivottail,1.440101e-02,-5.020857e+00,239011
fractime_flymale_framerighting,1.338851e-03,-5.820987e-02,239011
fractime_flymale_framestop,7.457230e-01,7.220348e+00,239011
fractime_flymale_frametouch,1.108317e-02,-2.216026e+00,239011
fractime_flymale_frametouch_notchase,1.101623e-02,-2.496340e+00,239011
fractime_flymale_framewalk,1.605533e-01,-5.320079e+00,239011
fractime_flymale_framewingextension,5.857471e-05,-1.134780e+00,239011
fractime_flymale_framewingflick,1.673563e-05,-8.110688e-01,239011
fractime_flymale_framewinggrooming,1.367301e-02,-4.332579e+00,239011
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,119565
fractime_flymale_secondhalf_framechase,8.363652e-06,-1.138149e+00,119565
fractime_flymale_secondhalf_frametouch,1.248693e-02,-1.685558e+00,119565
fractime_flysecondhalf_framebackup,2.039880e-03,-4.430893e+00,239720
fractime_flysecondhalf_framebodyturn,2.248457e-03,-5.708661e+00,239720
fractime_flysecondhalf_framechase,4.171533e-06,-1.163251e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.214917e-02,-4.531626e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.258468e-04,-3.853838e+00,239720
fractime_flysecondhalf_framejump,1.460037e-04,-2.257064e+00,239720
fractime_flysecondhalf_framemove,1.900718e-01,-7.546459e+00,239720
fractime_flysecondhalf_framepivotcenter,6.157183e-03,2.534516e+01,239720
fractime_flysecondhalf_framepivottail,9.778074e-03,-5.901252e+00,239720
fractime_flysecondhalf_framerighting,8.593359e-04,-8.929044e-01,239720
fractime_flysecondhalf_framestop,8.099282e-01,7.546459e+00,239720
fractime_flysecondhalf_frametouch,1.022860e-02,-2.140255e+00,239720
fractime_flysecondhalf_framewalk,1.192349e-01,-6.090157e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.090513e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-9.805175e-01,239720
fractime_flysecondhalf_framewinggrooming,6.132154e-03,-5.447574e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.817013e+00,-4.907284e+00,161839
magveldiff_nose2ell_flyany_frametouch,6.530253e+00,-4.185577e+00,4478
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.184088e+00,-5.040717e+00,78380
magveldiff_nose2ell_flyfemale_frametouch,6.852452e+00,-3.141022e+00,1829
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.464009e+00,-4.550696e+00,83433
magveldiff_nose2ell_flymale_frametouch,6.207611e+00,-4.628257e+00,2649
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.407619e-01,-5.845507e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.726134e-01,-5.138619e+00,161839
max_absdwing_angle_flyany_frametouch,1.250110e+00,-2.272897e+00,4478
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.664459e+00,4.484633e+00,4818
max_absdwing_angle_flyfemale_frameany,7.787573e-01,-6.102154e+00,240219
max_absdwing_angle_flyfemale_framenearfly,8.076215e-01,-5.688209e+00,78380
max_absdwing_angle_flyfemale_frametouch,9.260790e-01,-4.145166e+00,1829
max_absdwing_angle_flymale_frameany,1.102407e+00,-4.100095e+00,239011
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.137936e+00,-3.451508e+00,83433
max_absdwing_angle_flymale_frametouch,1.581870e+00,-1.259791e-01,2649
max_absdwing_area_flyany_frameany,2.261380e+00,-5.625481e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.994409e+00,-5.112956e-01,4818
max_absdwing_area_flyfemale_frameany,2.050176e+00,-6.026772e+00,240219
max_absdwing_area_flymale_frameany,2.471152e+00,-3.201588e+00,239011
max_dwing_angle_in_flyany_frameany,7.648728e-01,-6.955467e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.849158e-01,-6.571743e+00,240219
max_dwing_angle_in_flymale_frameany,8.446875e-01,-5.705144e+00,239011
max_dwing_angle_out_flyany_frameany,7.648470e-01,-6.955325e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.849443e-01,-6.565806e+00,240219
max_dwing_angle_out_flymale_frameany,8.446739e-01,-5.698215e+00,239011
max_wing_angle_flyany_frameany,5.092383e-02,-5.377902e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.479254e-02,-3.903437e+00,161846
max_wing_angle_flyany_frametouch,6.390642e-02,-2.308458e+00,4478
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.057619e-01,-3.909695e+00,4818
max_wing_angle_flyfemale_frameany,4.918641e-02,-5.868073e+00,240229
max_wing_angle_flyfemale_framenearfly,5.261614e-02,-4.948878e+00,78383
max_wing_angle_flyfemale_frametouch,6.246047e-02,-3.255905e+00,1829
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.255260e-02,-3.622615e+00,239021
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.694496e-02,-2.469976e+00,83437
max_wing_angle_flymale_frametouch,6.552652e-02,-1.672996e+00,2649
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013790e+00,2.567020e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.621538e-01,-3.428224e+00,4818
max_wing_area_flyfemale_frameany,1.063145e+00,1.998121e+00,240229
max_wing_area_flymale_frameany,9.645283e-01,2.787736e+00,239021
mean_wing_angle_flyany_frameany,6.066188e-03,-4.578867e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.546077e-03,-5.025834e+00,240229
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.512676e-03,-3.075863e+00,239021
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006734e+00,3.456105e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.923058e-01,-6.763459e-01,4818
mean_wing_area_flyfemale_frameany,1.056729e+00,2.960678e+00,240229
mean_wing_area_flymale_frameany,9.568759e-01,3.428957e+00,239021
min_absdwing_angle_flyany_frameany,7.723516e-01,-5.346013e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.765094e-01,-5.152656e+00,240219
min_absdwing_angle_flymale_frameany,8.685143e-01,-4.270458e+00,239011
min_absdwing_area_flyany_frameany,1.873326e+00,-4.645056e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.744747e+00,-5.368306e+00,240219
min_absdwing_area_flymale_frameany,2.001837e+00,-2.418891e+00,239011
min_dwing_angle_in_flyany_frameany,-7.648470e-01,6.955325e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.849443e-01,6.565806e+00,240219
min_dwing_angle_in_flymale_frameany,-8.446739e-01,5.698215e+00,239011
min_dwing_angle_out_flyany_frameany,-7.648728e-01,6.955467e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.849158e-01,6.571743e+00,240219
min_dwing_angle_out_flymale_frameany,-8.446875e-01,5.705144e+00,239011
min_wing_angle_flyany_frameany,-3.879146e-02,-1.718384e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.209426e-02,-1.798263e+00,240229
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.552725e-02,-1.196280e+00,239021
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.996786e-01,4.243432e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.224577e-01,3.864925e+00,4818
min_wing_area_flyfemale_frameany,1.050313e+00,3.823292e+00,240229
min_wing_area_flymale_frameany,9.492236e-01,3.955268e+00,239021
nflies_close_flyany_frameany,4.252326e-01,-9.226486e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.471385e-01,-3.477473e+00,363
nflies_close_flyany_framebodyturn,3.617977e-01,-2.572207e+00,1767
nflies_close_flyany_framebodyturnstart,3.626787e-01,-2.724662e+00,678
nflies_close_flyany_framecrabwalkallstart,3.425761e-01,-2.710372e+00,2556
nflies_close_flyany_framecrabwalkextreme,5.585613e-01,-3.052650e+00,341
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.360873e-01,-1.789572e-01,317298
nflies_close_flyany_framepivotcenter,5.412220e-01,-3.455328e-01,2433
nflies_close_flyany_framepivotcenterstart,5.637273e-01,7.506715e-02,576
nflies_close_flyany_framepivottailstart,4.305774e-01,-2.717766e+00,1570
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.753806e-01,1.110213e+00,357031
nflies_close_flyany_frametouch,1.511421e+00,-1.309902e+00,4480
nflies_close_flyany_framewalk,3.068066e-01,-2.882189e+00,78760
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.356384e-01,1.005282e+01,4818
nflies_close_flyfemale_frameany,4.671210e-01,-1.061056e+00,240229
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.833973e-01,-7.055561e-01,239021
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019388e+00,-3.836372e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406820e+00,-3.219793e+00,4818
nwingsdetected_flyfemale_frameany,1.009945e+00,-4.324717e+00,240229
nwingsdetected_flymale_frameany,1.028843e+00,-2.527249e+00,239021
phi_flyany_frameany,1.977360e-01,1.914742e+01,479460
phisideways_flyany_framemove,4.562074e-01,1.315682e+00,122429
phisideways_flyfemale_framemove,4.558967e-01,7.596929e-01,61486
phisideways_flymale_framemove,4.562043e-01,1.383101e+00,60785
theta_mm_flyany_frameany,-2.877047e-02,-9.343667e-01,479460
velmag_ctr_flyany_frameany,3.319463e+00,-5.452935e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.122744e+00,-6.542215e-01,1490
velmag_ctr_flyany_framebodyturn,9.677873e+00,-2.072463e+00,1767
velmag_ctr_flyany_framecrabwalkall,1.089239e+01,-3.664001e+00,25772
velmag_ctr_flyany_framecrabwalkextreme,7.185040e+00,-1.349043e+00,340
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.022442e+01,-2.780285e+00,122409
velmag_ctr_flyany_framenearfly,3.045429e+00,-5.643462e+00,161839
velmag_ctr_flyany_framenearwall,5.405910e+00,-3.574196e+00,317283
velmag_ctr_flyany_framenotnearfly_notnearwall,3.231653e+00,-1.642964e+00,136557
velmag_ctr_flyany_framepivotcenter,1.429831e+00,-3.083642e+00,2433
velmag_ctr_flyany_framepivottail,8.744453e+00,-2.107912e+00,7341
velmag_ctr_flyany_framerighting,1.352866e+01,-3.142992e+00,538
velmag_ctr_flyany_framestop,4.380815e-01,-6.627159e+00,357031
velmag_ctr_flyany_frametouch,4.238170e+00,-3.807664e+00,4478
velmag_ctr_flyany_framewalk,1.498541e+01,-1.740059e+00,78760
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.771416e-01,-2.312086e+00,4818
velmag_ctr_flyfemale_frameany,3.255350e+00,-4.732385e+00,240219
velmag_ctr_flymale_frameany,3.375159e+00,-5.424656e+00,239011
