field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.592836e-02,-1.734132e+00,43864
du_ctr_flyfemale_frameany,4.702130e+00,-2.597464e-01,222715
du_ctr_flymale_frameany,4.567293e+00,-1.266649e+00,255126
du_ctr_flymale_framechase,1.293985e+01,-5.855613e-01,501
du_tail_flyany_frameany,4.628818e+00,-8.662645e-01,479280
du_tail_flyany_framepivottail,3.043382e-01,-1.216933e-01,12800
du_tail_flyfemale_frameany,4.701873e+00,-2.581992e-01,222715
du_tail_flymale_frameany,4.569400e+00,-1.262555e+00,255126
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335560e-01,-8.682456e-02,2560
duration_flyany_framebodyturn,8.522888e-02,9.008012e-01,3708
duration_flyany_framechase,1.691237e-01,-5.060439e-01,616
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.310131e-01,2.720253e+00,54063
duration_flyany_framecrabwalkextreme,1.163018e-01,-5.370732e-01,1031
duration_flyany_framejump,8.807673e-02,1.156567e-01,446
duration_flyany_framemove,1.493980e+00,1.550560e+00,239083
duration_flyany_framepivotcenter,9.304682e-02,1.551246e+00,513
duration_flyany_framepivottail,1.361634e-01,-8.499043e-02,12800
duration_flyany_framerighting,3.674172e-01,-1.674763e+00,249
duration_flyany_framestop,1.495060e+00,4.964132e-01,240217
duration_flyany_frametouch,1.818794e-01,-7.799230e-01,12784
duration_flyany_framewalk,5.868085e-01,9.386605e-01,139947
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.975624e+00,1.608208e+00,43865
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.386083e-01,7.582272e-01,1466
duration_flyfemale_framebodyturn,8.690426e-02,2.414666e+00,1880
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.916484e-01,2.707478e+00,23245
duration_flyfemale_framecrabwalkextreme,1.224047e-01,1.224505e+00,435
duration_flyfemale_framejump,8.963967e-02,-1.144308e-02,290
duration_flyfemale_framemove,1.536170e+00,2.454397e+00,115663
duration_flyfemale_framepivotcenter,9.714115e-02,2.529965e+00,248
duration_flyfemale_framepivottail,1.382412e-01,8.621753e-01,6149
duration_flyfemale_framerighting,3.729853e-01,-1.898681e+00,202
duration_flyfemale_framestop,1.420531e+00,7.521052e-01,107052
duration_flyfemale_frametouch,1.951702e-01,5.243190e-01,6463
duration_flyfemale_framewalk,6.118879e-01,1.853866e+00,69506
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.179683e+00,2.331962e+00,17604
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288258e-01,-8.326272e-01,1091
duration_flymale_framebodyturn,8.361008e-02,-4.570431e-01,1820
duration_flymale_framechase,2.369027e-01,-3.454783e-01,501
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.653016e-01,1.987691e+00,30692
duration_flymale_framecrabwalkextreme,1.106607e-01,-1.887887e+00,582
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.445103e+00,5.022499e-01,122646
duration_flymale_framepivotcenter,8.890037e-02,-5.180885e-01,258
duration_flymale_framepivottail,1.344516e-01,-9.990452e-01,6632
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.586812e+00,3.045407e-01,132480
duration_flymale_frametouch,1.709900e-01,-1.157764e+00,6321
duration_flymale_framewalk,5.615660e-01,6.119782e-02,70162
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.743118e+00,-6.292065e-02,26027
dv_cor_flyany_frameany,-1.309857e-01,-2.196926e+00,479280
dv_cor_flyfemale_frameany,-8.468484e-02,-1.335949e+00,222715
dv_cor_flymale_frameany,-1.712141e-01,-1.658166e+00,255126
dv_ctr_flyany_frameany,-1.727454e-01,-2.295911e+00,479280
dv_ctr_flyfemale_frameany,-1.128205e-01,-1.339157e+00,222715
dv_ctr_flymale_frameany,-2.241624e-01,-1.775070e+00,255126
dv_tail_flyany_frameany,1.010447e-01,3.376295e+00,479280
dv_tail_flyfemale_frameany,1.074566e-01,2.618187e+00,222715
dv_tail_flymale_frameany,9.711728e-02,2.483277e+00,255126
dwing_angle_diff_flyany_frameany,-1.053927e-04,-1.432306e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.890420e-05,-7.872780e-01,222715
dwing_angle_diff_flymale_frameany,-1.548644e-04,1.982640e-01,255126
dwing_angle_imbalance_flyany_frameany,-7.709430e-01,-2.018072e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.569453e+00,9.832269e-01,43864
dwing_angle_imbalance_flyfemale_frameany,-5.921163e-01,-9.934262e-01,222715
dwing_angle_imbalance_flymale_frameany,-9.254447e-01,-2.080500e+00,255126
ecc_flyany_frameany,3.568373e-01,-1.238305e-01,479300
ecc_flyfemale_frameany,3.581254e-01,4.886716e-01,222724
ecc_flymale_frameany,3.556620e-01,-5.400960e-01,255137
fractime_flyany_frameattemptedcopulation,5.007302e-05,-1.891907e-01,479300
fractime_flyany_framebackup,5.341122e-03,2.510786e-01,479300
fractime_flyany_framebackup_nearfly,3.555185e-03,1.234700e+00,479300
fractime_flyany_framebackup_nearwall,5.341122e-03,2.671965e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479300
fractime_flyany_framebodyturn,7.736282e-03,-1.559245e+00,479300
fractime_flyany_framebodyturn_nearfly,3.920300e-03,4.909780e-01,479300
fractime_flyany_framebodyturn_nearwall,7.563113e-03,-1.451375e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314417e-04,-1.584837e+00,479300
fractime_flyany_framechase,1.299812e-03,-2.031003e-01,479300
fractime_flyany_framechase_notwingextension,1.168371e-03,-2.166227e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479300
fractime_flyany_framecrabwalkall,1.127957e-01,1.323705e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.842896e-02,1.663080e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.125516e-01,1.333867e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.773420e-04,-4.251536e-01,479300
fractime_flyany_framecrabwalkextreme,2.151054e-03,-7.364136e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.107866e-03,-9.405361e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.138535e-03,-6.862440e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.259128e-06,-2.995514e-01,479300
fractime_flyany_framejump,9.430419e-04,-1.318379e+00,479300
fractime_flyany_framejump_nearfly,3.296474e-04,-8.472471e-01,479300
fractime_flyany_framejump_nearwall,6.092218e-04,-9.907272e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,3.129564e-04,-1.489807e+00,479300
fractime_flyany_framemove,4.988170e-01,-5.158834e-01,479300
fractime_flyany_framemove_nearfly,2.381765e-01,1.168808e+00,479300
fractime_flyany_framemove_nearwall,4.854162e-01,1.244829e-02,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.126017e-02,-1.794865e+00,479300
fractime_flyany_framenotanybehavior,1.285416e-01,-6.915862e-01,479300
fractime_flyany_framepivotcenter,1.070311e-03,1.162057e+00,479300
fractime_flyany_framepivotcenter_nearfly,7.302316e-04,4.538445e+00,479300
fractime_flyany_framepivotcenter_nearwall,8.721052e-04,3.235957e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418736e-04,-1.558600e+00,479300
fractime_flyany_framepivotcenter_stop,2.691425e-04,8.873697e-01,479300
fractime_flyany_framepivottail,2.670561e-02,-6.286668e-01,479300
fractime_flyany_framepivottail_nearfly,1.508450e-02,1.529231e+00,479300
fractime_flyany_framepivottail_nearwall,2.668266e-02,-5.967809e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043188e-05,-1.012877e+00,479300
fractime_flyany_framerighting,5.236804e-04,-2.868936e-01,479300
fractime_flyany_framerighting_nearfly,6.050490e-05,-4.565224e-01,479300
fractime_flyany_framerighting_nearwall,3.484248e-04,-1.554204e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.397872e-04,-5.421521e-01,479300
fractime_flyany_framestop,5.011830e-01,5.158834e-01,479300
fractime_flyany_framestop_nearfly,2.705967e-01,4.357584e+00,479300
fractime_flyany_framestop_nearwall,4.182245e-01,2.210597e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,5.413520e-02,-2.231193e+00,479300
fractime_flyany_framestop_notwinggrooming,4.104882e-01,3.693772e-01,479300
fractime_flyany_frametouch,2.667223e-02,6.127222e-01,479300
fractime_flyany_frametouch_notchase,2.631755e-02,8.590063e-01,479300
fractime_flyany_framewalk,2.919821e-01,-1.684459e-01,479300
fractime_flyany_framewalk_nearfly,1.227415e-01,1.484787e+00,479300
fractime_flyany_framewalk_nearwall,2.841957e-01,2.968828e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,7.003964e-03,-1.362589e+00,479300
fractime_flyany_framewingextension,3.734613e-04,-2.097620e-01,479300
fractime_flyany_framewingextension_nearfly,2.670561e-04,-2.149244e-01,479300
fractime_flyany_framewingextension_notchase,2.420196e-04,-2.817381e-01,479300
fractime_flyany_framewingextension_notnearfly,1.064052e-04,2.467655e-01,479300
fractime_flyany_framewingflick,7.510953e-05,3.123031e-01,479300
fractime_flyany_framewingflick_nearfly,6.467765e-05,4.686043e-01,479300
fractime_flyany_framewingflick_notnearfly,1.043188e-05,-6.531989e-01,479300
fractime_flyany_framewinggrooming,9.151888e-02,5.120398e-01,479300
fractime_flyany_framewinggrooming_nearfly,3.795952e-02,5.110340e+00,479300
fractime_flyany_framewinggrooming_nearwall,6.128938e-02,3.448971e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.179011e-02,-2.066301e+00,479300
fractime_flyfemale_firsthalf_framechase,9.049936e-04,3.990697e-01,111603
fractime_flyfemale_firsthalf_frametouch,4.179099e-02,3.986765e+00,111603
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,222715
fractime_flyfemale_framebackup,6.582404e-03,1.720144e+00,222715
fractime_flyfemale_framebodyturn,8.441281e-03,-4.327115e-01,222715
fractime_flyfemale_framechase,5.343152e-04,2.210806e-01,222715
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,222715
fractime_flyfemale_framecrabwalkall,1.043711e-01,2.029559e+00,222715
fractime_flyfemale_framecrabwalkextreme,1.953169e-03,3.560594e-01,222715
fractime_flyfemale_framejump,1.315583e-03,-1.346314e+00,222715
fractime_flyfemale_framemove,5.193319e-01,7.829142e-02,222715
fractime_flyfemale_framenotanybehavior,1.305121e-01,-1.024572e+00,222715
fractime_flyfemale_framepivotcenter,1.122511e-03,3.473364e-02,222715
fractime_flyfemale_framepivottail,2.760928e-02,3.133895e-01,222715
fractime_flyfemale_framerighting,9.204589e-04,-4.865061e-02,222715
fractime_flyfemale_framestop,4.806681e-01,-7.829142e-02,222715
fractime_flyfemale_frametouch,2.901915e-02,2.670204e+00,222715
fractime_flyfemale_framewalk,3.120850e-01,7.752618e-01,222715
fractime_flyfemale_framewingextension,5.837056e-05,-1.550633e-01,222715
fractime_flyfemale_framewingflick,4.490043e-05,2.107250e-01,222715
fractime_flyfemale_framewinggrooming,7.904272e-02,-3.884252e-01,222715
fractime_flyfemale_secondhalf_framechase,1.619987e-04,-1.850168e-01,111112
fractime_flyfemale_secondhalf_frametouch,1.619087e-02,-8.236724e-04,111112
fractime_flyfirsthalf_framebackup,6.179072e-03,1.161753e+00,239680
fractime_flyfirsthalf_framebodyturn,9.521028e-03,-6.726437e-01,239680
fractime_flyfirsthalf_framechase,1.043057e-03,-2.626809e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.251836e-01,2.274692e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.611816e-03,1.055631e-01,239680
fractime_flyfirsthalf_framejump,1.351802e-03,-5.124396e-01,239680
fractime_flyfirsthalf_framemove,5.570135e-01,4.750872e-01,239680
fractime_flyfirsthalf_framepivotcenter,8.052403e-04,5.225855e-01,239680
fractime_flyfirsthalf_framepivottail,3.433328e-02,9.267682e-01,239680
fractime_flyfirsthalf_framerighting,7.051068e-04,6.772228e-03,239680
fractime_flyfirsthalf_framestop,4.429865e-01,-4.750872e-01,239680
fractime_flyfirsthalf_frametouch,3.737901e-02,1.308402e+00,239680
fractime_flyfirsthalf_framewalk,3.181617e-01,3.488085e-01,239680
fractime_flyfirsthalf_framewingextension,1.710614e-04,-2.941167e-01,239680
fractime_flyfirsthalf_framewingflick,1.126502e-04,5.443879e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.934413e-02,5.643370e-04,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,127635
fractime_flymale_firsthalf_framechase,1.167391e-03,-2.907127e-01,127635
fractime_flymale_firsthalf_frametouch,3.365064e-02,1.818612e-01,127635
fractime_flymale_frameattemptedcopulation,9.407116e-05,-1.809489e-01,255126
fractime_flymale_framebackup,4.276318e-03,-1.197719e+00,255126
fractime_flymale_framebodyturn,7.133730e-03,-2.194530e+00,255126
fractime_flymale_framechase,1.975494e-03,-2.234822e-01,255126
fractime_flymale_framechase_notwingextension,1.728558e-03,-2.393393e-01,255126
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,255126
fractime_flymale_framecrabwalkall,1.203013e-01,5.495662e-01,255126
fractime_flymale_framecrabwalkextreme,2.281226e-03,-1.305917e+00,255126
fractime_flymale_framejump,6.114626e-04,-9.204044e-01,255126
fractime_flymale_framemove,4.807272e-01,-1.062893e+00,255126
fractime_flymale_framenotanybehavior,1.260044e-01,-2.714173e-01,255126
fractime_flymale_framepivotcenter,1.030863e-03,3.120457e+00,255126
fractime_flymale_framepivottail,2.599500e-02,-1.445830e+00,255126
fractime_flymale_framerighting,1.567853e-04,-6.359756e-01,255126
fractime_flymale_framestop,5.192728e-01,1.062893e+00,255126
fractime_flymale_frametouch,2.477599e-02,-1.014496e-01,255126
fractime_flymale_frametouch_notchase,2.423508e-02,-3.860220e-02,255126
fractime_flymale_framewalk,2.750092e-01,-9.648524e-01,255126
fractime_flymale_framewingextension,6.506589e-04,-2.090846e-01,255126
fractime_flymale_framewingflick,9.799080e-05,2.613660e-01,255126
fractime_flymale_framewinggrooming,1.020163e-01,1.270315e+00,255126
fractime_flymale_secondhalf_frameattemptedcopulation,1.870368e-04,4.030252e-02,128317
fractime_flymale_secondhalf_framechase,2.766586e-03,-9.122518e-02,128317
fractime_flymale_secondhalf_frametouch,1.578902e-02,-5.153573e-01,128317
fractime_flysecondhalf_framebackup,4.503339e-03,-6.869091e-01,239600
fractime_flysecondhalf_framebodyturn,5.951586e-03,-2.368258e+00,239600
fractime_flysecondhalf_framechase,1.556761e-03,-8.716562e-02,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.004090e-01,3.257818e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,1.690317e-03,-1.482469e+00,239600
fractime_flysecondhalf_framejump,5.342237e-04,-2.030353e+00,239600
fractime_flysecondhalf_framemove,4.405593e-01,-1.387678e+00,239600
fractime_flysecondhalf_framepivotcenter,1.335559e-03,1.565321e+00,239600
fractime_flysecondhalf_framepivottail,1.907763e-02,-2.170809e+00,239600
fractime_flysecondhalf_framerighting,3.422371e-04,-6.437215e-01,239600
fractime_flysecondhalf_framestop,5.594407e-01,1.387678e+00,239600
fractime_flysecondhalf_frametouch,1.596411e-02,-4.681560e-01,239600
fractime_flysecondhalf_framewalk,2.658180e-01,-6.263434e-01,239600
fractime_flysecondhalf_framewingextension,5.759599e-04,-6.546138e-02,239600
fractime_flysecondhalf_framewingflick,3.756260e-05,-5.697278e-02,239600
fractime_flysecondhalf_framewinggrooming,9.369783e-02,9.995070e-01,239600
magveldiff_nose2ell_flyany_framenearfly,8.544648e+00,-1.417511e+00,243845
magveldiff_nose2ell_flyany_frametouch,9.702044e+00,1.929586e+00,12784
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.545895e+00,-9.888393e-01,113467
magveldiff_nose2ell_flyfemale_frametouch,9.198951e+00,2.009996e+00,6463
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.132840e+00,5.215771e-01,501
magveldiff_nose2ell_flymale_framenearfly,8.536348e+00,-1.770198e+00,130157
magveldiff_nose2ell_flymale_frametouch,1.013850e+01,1.531541e+00,6321
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.716847e+00,2.503986e+00,479280
max_absdwing_angle_flyany_framechase,1.249991e+00,-1.695188e-01,616
max_absdwing_angle_flyany_framenearfly,1.705379e+00,4.298634e+00,243845
max_absdwing_angle_flyany_frametouch,1.810550e+00,3.443300e+00,12784
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.280778e+00,4.670606e-02,43864
max_absdwing_angle_flyfemale_frameany,1.440514e+00,7.618786e-01,222715
max_absdwing_angle_flyfemale_framenearfly,1.463081e+00,2.461741e+00,113467
max_absdwing_angle_flyfemale_frametouch,1.504441e+00,1.274275e+00,6463
max_absdwing_angle_flymale_frameany,1.957107e+00,3.087436e+00,255126
max_absdwing_angle_flymale_framechase,1.564635e+00,5.466043e-01,501
max_absdwing_angle_flymale_framenearfly,1.905184e+00,4.522799e+00,130157
max_absdwing_angle_flymale_frametouch,2.076808e+00,4.291110e+00,6321
max_absdwing_area_flyany_frameany,3.501655e+00,2.579367e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.596965e+00,-4.775529e-01,43864
max_absdwing_area_flyfemale_frameany,3.423658e+00,1.472511e+00,222715
max_absdwing_area_flymale_frameany,3.569115e+00,2.756177e+00,255126
max_dwing_angle_in_flyany_frameany,1.154517e+00,2.810423e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.015543e+00,1.606546e+00,222715
max_dwing_angle_in_flymale_frameany,1.275703e+00,2.953087e+00,255126
max_dwing_angle_out_flyany_frameany,1.154412e+00,2.808885e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.015454e+00,1.600110e+00,222715
max_dwing_angle_out_flymale_frameany,1.275548e+00,2.953437e+00,255126
max_wing_angle_flyany_frameany,1.062624e-01,1.128093e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.726862e-02,5.455491e-01,616
max_wing_angle_flyany_framenearfly,1.001807e-01,1.926859e+00,243855
max_wing_angle_flyany_frametouch,8.683413e-02,2.460626e-01,12784
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.911252e-01,6.625474e-01,43865
max_wing_angle_flyfemale_frameany,9.644102e-02,-1.509386e-01,222724
max_wing_angle_flyfemale_framenearfly,9.332582e-02,1.098337e+00,113471
max_wing_angle_flyfemale_frametouch,8.243927e-02,-7.206760e-03,6463
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.147735e-01,1.618766e+00,255137
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.100144e-02,1.183270e+00,501
max_wing_angle_flymale_framenearfly,1.048380e-01,1.855373e+00,130163
max_wing_angle_flymale_frametouch,8.976995e-02,2.350581e-01,6321
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.095135e-01,-2.436620e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.349717e-01,-2.642447e-01,43865
max_wing_area_flyfemale_frameany,1.026759e+00,1.255487e+00,222724
max_wing_area_flymale_frameany,8.066391e-01,-1.684881e+00,255137
mean_wing_angle_flyany_frameany,3.883413e-02,9.312941e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.976396e-02,-4.447173e-01,222724
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.668022e-02,1.519158e+00,255137
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.728345e-01,-3.678946e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.942576e-01,-6.564511e-01,43865
mean_wing_area_flyfemale_frameany,9.886203e-01,1.271696e+00,222724
mean_wing_area_flymale_frameany,7.713011e-01,-1.930130e+00,255137
min_absdwing_angle_flyany_frameany,1.046094e+00,3.462636e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.290595e-01,1.910745e+00,222715
min_absdwing_angle_flymale_frameany,1.148825e+00,3.889889e+00,255126
min_absdwing_area_flyany_frameany,2.285673e+00,3.246070e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.260355e+00,2.541861e+00,222715
min_absdwing_area_flymale_frameany,2.308774e+00,2.885722e+00,255126
min_dwing_angle_in_flyany_frameany,-1.154412e+00,-2.808885e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.015454e+00,-1.600110e+00,222715
min_dwing_angle_in_flymale_frameany,-1.275548e+00,-2.953437e+00,255126
min_dwing_angle_out_flyany_frameany,-1.154517e+00,-2.810423e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.015543e+00,-1.606546e+00,222715
min_dwing_angle_out_flymale_frameany,-1.275703e+00,-2.953087e+00,255126
min_wing_angle_flyany_frameany,-2.859416e-02,2.846858e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.691310e-02,-8.008034e-01,222724
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.141307e-02,9.466680e-01,255137
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.361554e-01,-4.806740e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.535434e-01,-1.208086e+00,43865
min_wing_area_flyfemale_frameany,9.504811e-01,1.247774e+00,222724
min_wing_area_flymale_frameany,7.359630e-01,-2.115209e+00,255137
nflies_close_flyany_frameany,6.908199e-01,3.507708e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.005401e-01,2.239098e+00,627
nflies_close_flyany_framebodyturn,7.003307e-01,4.653348e+00,3708
nflies_close_flyany_framebodyturnstart,7.203541e-01,4.773097e+00,1430
nflies_close_flyany_framecrabwalkallstart,5.829071e-01,1.447649e+00,5343
nflies_close_flyany_framecrabwalkextreme,6.972679e-01,-9.666589e-01,1031
nflies_close_flyany_framecrabwalkextremestart,7.609887e-01,-1.486901e-01,291
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.219378e-01,2.860785e+00,433115
nflies_close_flyany_framepivotcenter,9.816081e-01,2.255825e+00,513
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.996827e-01,3.728233e+00,3098
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.090301e-01,4.382655e+00,240217
nflies_close_flyany_frametouch,1.837963e+00,1.911202e+00,12784
nflies_close_flyany_framewalk,5.730788e-01,2.655785e+00,139947
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.727138e-01,5.727220e+00,43865
nflies_close_flyfemale_frameany,7.760726e-01,3.478488e+00,222724
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.191615e-01,3.530158e+00,255137
nflies_close_flymale_framechase,1.643635e+00,2.501939e+00,501
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095811e+00,1.447756e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.521635e+00,2.068196e-01,43865
nwingsdetected_flyfemale_frameany,1.069130e+00,2.314752e-03,222724
nwingsdetected_flymale_frameany,1.119085e+00,1.844110e+00,255137
phi_flyany_frameany,-6.794813e-02,-6.966294e+00,479300
phisideways_flyany_framemove,4.521584e-01,7.481968e-01,239083
phisideways_flyfemale_framemove,4.493284e-01,4.883931e-01,115672
phisideways_flymale_framemove,4.559093e-01,8.033254e-01,122657
theta_mm_flyany_frameany,-1.830815e-01,-7.041608e+00,479300
velmag_ctr_flyany_frameany,6.004908e+00,-8.757270e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.411155e+00,-1.485388e+00,2560
velmag_ctr_flyany_framebodyturn,9.735401e+00,-1.151481e+00,3708
velmag_ctr_flyany_framecrabwalkall,1.334417e+01,-2.006208e-01,54062
velmag_ctr_flyany_framecrabwalkextreme,7.437859e+00,-1.782335e-01,1031
velmag_ctr_flyany_framejump,4.594200e+01,-7.328037e-01,446
velmag_ctr_flyany_framemove,1.140725e+01,-7.306456e-01,239063
velmag_ctr_flyany_framenearfly,5.222557e+00,-1.258219e+00,243845
velmag_ctr_flyany_framenearwall,6.410893e+00,-1.182439e+00,433099
velmag_ctr_flyany_framenotnearfly_notnearwall,4.217681e+00,-5.226104e-01,31342
velmag_ctr_flyany_framepivotcenter,2.156504e+00,-4.477823e-01,513
velmag_ctr_flyany_framepivottail,8.891997e+00,-1.029319e+00,12800
velmag_ctr_flyany_framerighting,1.620550e+01,7.524088e-01,249
velmag_ctr_flyany_framestop,6.049554e-01,-1.079708e+00,240217
velmag_ctr_flyany_frametouch,6.004394e+00,2.607392e+00,12784
