field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.173273e-03,-7.360663e+00,344499
du_ctr_flyany_frametouch,8.284509e-01,-5.144217e+00,91864
du_ctr_flyany_framewalk,1.253306e+01,-2.616704e+00,83771
du_ctr_flyany_framewingextension,2.171762e+00,-7.522538e-01,4035
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-2.711193e-02,-7.211160e+00,5326
du_ctr_flyfemale_frameany,2.454214e+00,-3.556290e+00,242691
du_ctr_flymale_frameany,2.612052e+00,-4.021012e+00,236252
du_ctr_flymale_framechase,1.218416e+01,-1.564407e+00,21141
du_tail_flyany_frameany,2.531329e+00,-4.107363e+00,479262
du_tail_flyany_framepivottail,3.819037e-01,-1.455706e-01,4334
du_tail_flyfemale_frameany,2.455165e+00,-3.553326e+00,242691
du_tail_flymale_frameany,2.612476e+00,-4.019169e+00,236252
duration_flyany_frameattemptedcopulation,5.509539e-01,-8.821198e-01,1495
duration_flyany_framebackup,1.375585e-01,1.309608e+00,480
duration_flyany_framebodyturn,8.538220e-02,4.989840e-01,1366
duration_flyany_framechase,7.300200e-01,7.509248e+00,21438
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.991196e-01,-5.144294e+00,10362
duration_flyany_framecrabwalkextreme,1.453360e-01,7.940288e+00,326
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.116613e+00,-1.556357e+00,134788
duration_flyany_framepivotcenter,1.066669e-01,5.521568e+00,466
duration_flyany_framepivottail,1.336078e-01,-8.758960e-01,4334
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.411476e+00,4.040947e+00,344499
duration_flyany_frametouch,7.309921e-01,3.938608e+01,91864
duration_flyany_framewalk,7.152836e-01,3.645353e+00,83773
duration_flyany_framewingextension,3.015708e-01,-2.695582e-01,4035
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.252281e+00,-7.773587e+00,5326
duration_flyfemale_frameattemptedcopulation,2.115716e-01,-2.950444e+00,218
duration_flyfemale_framebackup,1.351025e-01,-9.962461e-02,264
duration_flyfemale_framebodyturn,8.709727e-02,2.206980e+00,834
duration_flyfemale_framechase,5.613285e-01,7.924431e+00,293
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.748851e-01,-6.440239e+00,4804
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.170613e+00,-5.433793e-01,65873
duration_flyfemale_framepivotcenter,9.852053e-02,2.888775e+00,293
duration_flyfemale_framepivottail,1.372539e-01,3.922052e-01,2719
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.406399e+00,6.686692e+00,176818
duration_flyfemale_frametouch,3.377722e-01,1.408413e+01,10174
duration_flyfemale_framewalk,7.479985e-01,4.952938e+00,42856
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.189602e+00,-6.809373e+00,2048
duration_flymale_frameattemptedcopulation,6.533508e-01,-5.239362e-01,1274
duration_flymale_framebackup,1.397405e-01,2.232199e+00,212
duration_flymale_framebodyturn,8.327448e-02,-1.281172e+00,532
duration_flymale_framechase,7.103835e-01,4.601259e+00,21141
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.245893e-01,-3.330006e+00,5554
duration_flymale_framecrabwalkextreme,1.511178e-01,6.974399e+00,247
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.130585e+00,-1.614520e+00,68806
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293413e-01,-2.282015e+00,1615
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.523674e+00,2.235114e+00,167446
duration_flymale_frametouch,1.076232e+00,4.165694e+01,81394
duration_flymale_framewalk,6.815923e-01,2.128488e+00,40913
duration_flymale_framewingextension,3.196442e-01,-3.203848e-01,4011
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.310026e+00,-4.884657e+00,3278
dv_cor_flyany_frameany,-1.634336e-03,5.040913e-01,479262
dv_cor_flyfemale_frameany,-2.369536e-02,-1.410394e-01,242691
dv_cor_flymale_frameany,2.115163e-02,7.615328e-01,236252
dv_ctr_flyany_frameany,-2.788439e-03,4.950398e-01,479262
dv_ctr_flyfemale_frameany,-3.397777e-02,-1.528060e-01,242691
dv_ctr_flymale_frameany,2.925004e-02,7.824558e-01,236252
dv_tail_flyany_frameany,-3.620004e-02,-2.525540e-01,479262
dv_tail_flyfemale_frameany,-6.800403e-02,-9.242556e-01,242691
dv_tail_flymale_frameany,-3.495327e-03,4.722116e-01,236252
dwing_angle_diff_flyany_frameany,1.454994e-04,3.509903e+00,479262
dwing_angle_diff_flyany_framewingextension,-6.788723e-01,1.128117e+00,4035
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.693434e-04,7.134311e-01,242691
dwing_angle_diff_flymale_frameany,-2.173002e-04,3.978855e-01,236252
dwing_angle_imbalance_flyany_frameany,-4.517716e-01,4.789991e+00,479262
dwing_angle_imbalance_flyany_framewingextension,-9.893875e-01,1.155230e+00,4035
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.465636e+00,2.112664e+00,5326
dwing_angle_imbalance_flyfemale_frameany,-3.889845e-01,3.788393e+00,242691
dwing_angle_imbalance_flymale_frameany,-5.162612e-01,4.490366e+00,236252
ecc_flyany_frameany,3.592124e-01,-1.568823e-01,479287
ecc_flyfemale_frameany,3.597437e-01,3.182807e-01,242703
ecc_flymale_frameany,3.586254e-01,-5.059752e-01,236263
fractime_flyany_frameattemptedcopulation,3.127562e-03,6.691959e+00,479287
fractime_flyany_framebackup,1.030698e-03,-5.408282e+00,479287
fractime_flyany_framebackup_nearfly,6.593127e-04,-4.155951e+00,479287
fractime_flyany_framebackup_nearwall,1.016093e-03,-5.422928e+00,479287
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479287
fractime_flyany_framebodyturn,2.868845e-03,-5.782799e+00,479287
fractime_flyany_framebodyturn_nearfly,1.514750e-03,-4.473873e+00,479287
fractime_flyany_framebodyturn_nearwall,2.580917e-03,-5.940737e+00,479287
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.210131e-04,-1.454753e+00,479287
fractime_flyany_framechase,4.472894e-02,6.258276e+00,479287
fractime_flyany_framechase_notwingextension,4.292626e-02,7.143199e+00,479287
fractime_flyany_framecopulation,2.461990e-04,1.907694e+01,479287
fractime_flyany_framecrabwalkall,2.162587e-02,-6.155405e+00,479287
fractime_flyany_framecrabwalkall_nearfly,1.177791e-02,-3.798291e+00,479287
fractime_flyany_framecrabwalkall_nearwall,1.962081e-02,-6.196681e+00,479287
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.336804e-04,-2.682123e-01,479287
fractime_flyany_framecrabwalkextreme,7.031278e-04,-3.359143e+00,479287
fractime_flyany_framecrabwalkextreme_nearfly,6.196705e-04,-2.416055e+00,479287
fractime_flyany_framecrabwalkextreme_nearwall,5.445589e-04,-3.585431e+00,479287
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345730e-06,-3.501524e-01,479287
fractime_flyany_framejump,2.295076e-04,-2.262952e+00,479287
fractime_flyany_framejump_nearfly,2.274211e-04,-1.264310e+00,479287
fractime_flyany_framejump_nearwall,2.023840e-04,-2.194350e+00,479287
fractime_flyany_framejump_notnearfly_notnearwall,2.086433e-06,-2.247664e+00,479287
fractime_flyany_framemove,2.812261e-01,-5.661194e+00,479287
fractime_flyany_framemove_nearfly,1.913280e-01,-8.745294e-01,479287
fractime_flyany_framemove_nearwall,2.203586e-01,-6.706361e+00,479287
fractime_flyany_framemove_notnearfly_notnearwall,2.109592e-02,-7.691990e-01,479287
fractime_flyany_framenotanybehavior,5.184785e-02,-4.074862e+00,479287
fractime_flyany_framepivotcenter,9.847962e-04,8.367188e-01,479287
fractime_flyany_framepivotcenter_nearfly,9.430675e-04,7.179264e+00,479287
fractime_flyany_framepivotcenter_nearwall,7.052142e-04,1.465253e+00,479287
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.295076e-05,-2.511660e+00,479287
fractime_flyany_framepivotcenter_stop,1.523096e-04,-1.342552e+00,479287
fractime_flyany_framepivottail,9.053031e-03,-6.334456e+00,479287
fractime_flyany_framepivottail_nearfly,4.934413e-03,-4.844671e+00,479287
fractime_flyany_framepivottail_nearwall,8.639917e-03,-6.428605e+00,479287
fractime_flyany_framepivottail_notnearfly_notnearwall,5.424725e-05,-2.218996e-01,479287
fractime_flyany_framerighting,3.108785e-04,-9.310592e-01,479287
fractime_flyany_framerighting_nearfly,2.921006e-04,-2.412727e-01,479287
fractime_flyany_framerighting_nearwall,2.315940e-04,-8.261909e-01,479287
fractime_flyany_framerighting_notnearfly_notnearwall,1.251860e-05,-1.202232e+00,479287
fractime_flyany_framestop,7.187739e-01,5.661194e+00,479287
fractime_flyany_framestop_nearfly,5.666980e-01,1.872601e+01,479287
fractime_flyany_framestop_nearwall,4.828965e-01,4.172053e+00,479287
fractime_flyany_framestop_notnearfly_notnearwall,6.480460e-02,-1.983947e+00,479287
fractime_flyany_framestop_notwinggrooming,7.076804e-01,7.726826e+00,479287
fractime_flyany_frametouch,1.916680e-01,2.636144e+01,479287
fractime_flyany_frametouch_notchase,1.728046e-01,3.024770e+01,479287
fractime_flyany_framewalk,1.747867e-01,-4.293514e+00,479287
fractime_flyany_framewalk_nearfly,1.047264e-01,-6.962251e-02,479287
fractime_flyany_framewalk_nearwall,1.314891e-01,-5.575216e+00,479287
fractime_flyany_framewalk_notnearfly_notnearwall,1.879876e-02,2.047320e-01,479287
fractime_flyany_framewingextension,8.425015e-03,2.606405e+00,479287
fractime_flyany_framewingextension_nearfly,8.372854e-03,2.627316e+00,479287
fractime_flyany_framewingextension_notchase,6.622337e-03,3.727874e+00,479287
fractime_flyany_framewingextension_notnearfly,5.216081e-05,-6.557509e-01,479287
fractime_flyany_framewingflick,5.216081e-05,-3.204094e-01,479287
fractime_flyany_framewingflick_nearfly,5.216081e-05,-1.152607e-02,479287
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645684e+00,479287
fractime_flyany_framewinggrooming,1.111234e-02,-5.638978e+00,479287
fractime_flyany_framewinggrooming_nearfly,4.638140e-03,-4.445787e+00,479287
fractime_flyany_framewinggrooming_nearwall,5.209822e-03,-4.987341e+00,479287
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.262582e-03,-3.680162e+00,479287
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.400785e-01,136644
fractime_flyfemale_firsthalf_frametouch,3.639384e-02,2.910292e+00,136644
fractime_flyfemale_frameattemptedcopulation,9.147434e-04,2.617221e+01,242691
fractime_flyfemale_framebackup,1.133128e-03,-4.922746e+00,242691
fractime_flyfemale_framebodyturn,3.444710e-03,-4.775660e+00,242691
fractime_flyfemale_framechase,1.223778e-03,1.055643e+00,242691
fractime_flyfemale_framecopulation,2.554689e-04,1.927546e+01,242691
fractime_flyfemale_framecrabwalkall,1.982356e-02,-5.682444e+00,242691
fractime_flyfemale_framecrabwalkextreme,3.502396e-04,-3.555762e+00,242691
fractime_flyfemale_framejump,2.678303e-04,-2.364879e+00,242691
fractime_flyfemale_framemove,2.714275e-01,-5.082655e+00,242691
fractime_flyfemale_framenotanybehavior,6.364472e-02,-3.685249e+00,242691
fractime_flyfemale_framepivotcenter,1.223778e-03,5.464391e-01,242691
fractime_flyfemale_framepivottail,1.121179e-02,-4.794364e+00,242691
fractime_flyfemale_framerighting,2.266256e-04,-9.617494e-01,242691
fractime_flyfemale_framestop,7.285725e-01,5.082655e+00,242691
fractime_flyfemale_frametouch,4.192162e-02,6.503251e+00,242691
fractime_flyfemale_framewalk,1.765949e-01,-3.488155e+00,242691
fractime_flyfemale_framewingextension,1.112526e-04,-2.979240e-01,242691
fractime_flyfemale_framewingflick,2.472280e-05,-8.223064e-01,242691
fractime_flyfemale_framewinggrooming,8.438714e-03,-5.037460e+00,242691
fractime_flyfemale_secondhalf_framechase,2.788759e-03,4.649700e+00,106499
fractime_flyfemale_secondhalf_frametouch,4.977512e-02,1.207026e+01,106499
fractime_flyfirsthalf_framebackup,8.177697e-04,-5.604913e+00,256796
fractime_flyfirsthalf_framebodyturn,3.247714e-03,-5.902975e+00,256796
fractime_flyfirsthalf_framechase,4.934656e-02,5.394167e+00,256796
fractime_flyfirsthalf_framecopulation,2.764841e-04,1.140944e+01,256796
fractime_flyfirsthalf_framecrabwalkall,2.014439e-02,-6.214394e+00,256796
fractime_flyfirsthalf_framecrabwalkextreme,5.724388e-04,-3.551064e+00,256796
fractime_flyfirsthalf_framejump,1.947071e-04,-2.222175e+00,256796
fractime_flyfirsthalf_framemove,3.043934e-01,-5.625462e+00,256796
fractime_flyfirsthalf_framepivotcenter,1.230549e-03,3.102720e+00,256796
fractime_flyfirsthalf_framepivottail,9.213539e-03,-6.733908e+00,256796
fractime_flyfirsthalf_framerighting,3.894142e-04,-7.224650e-01,256796
fractime_flyfirsthalf_framestop,6.956066e-01,5.625462e+00,256796
fractime_flyfirsthalf_frametouch,1.689746e-01,1.754340e+01,256796
fractime_flyfirsthalf_framewalk,1.942242e-01,-4.033051e+00,256796
fractime_flyfirsthalf_framewingextension,7.496223e-03,1.749984e+00,256796
fractime_flyfirsthalf_framewingflick,6.620041e-05,-2.495153e-01,256796
fractime_flyfirsthalf_framewinggrooming,1.635929e-02,-5.177389e+00,256796
fractime_flymale_firsthalf_frameattemptedcopulation,3.096440e-03,2.290565e+00,119815
fractime_flymale_firsthalf_framechase,1.057631e-01,6.070112e+00,119815
fractime_flymale_firsthalf_frametouch,3.180320e-01,1.986447e+01,119815
fractime_flymale_frameattemptedcopulation,5.401012e-03,5.839632e+00,236252
fractime_flymale_framebackup,9.269763e-04,-4.816698e+00,236252
fractime_flymale_framebodyturn,2.281462e-03,-5.675466e+00,236252
fractime_flymale_framechase,8.948496e-02,6.577688e+00,236252
fractime_flymale_framechase_notwingextension,8.586594e-02,7.498209e+00,236252
fractime_flymale_framecopulation,1.650780e-04,1.391137e+01,236252
fractime_flymale_framecrabwalkall,2.350880e-02,-5.327586e+00,236252
fractime_flymale_framecrabwalkextreme,1.066658e-03,-2.771002e+00,236252
fractime_flymale_framejump,1.904746e-04,-1.609775e+00,236252
fractime_flymale_framemove,2.912399e-01,-5.607379e+00,236252
fractime_flymale_framenotanybehavior,3.969490e-02,-4.228640e+00,236252
fractime_flymale_framepivotcenter,7.407345e-04,1.142047e+00,236252
fractime_flymale_framepivottail,6.848619e-03,-6.821735e+00,236252
fractime_flymale_framerighting,2.624316e-04,-8.533902e-01,236252
fractime_flymale_framestop,7.087601e-01,5.607379e+00,236252
fractime_flymale_frametouch,3.445220e-01,2.800661e+01,236252
fractime_flymale_frametouch_notchase,3.070323e-01,3.394092e+01,236252
fractime_flymale_framewalk,1.731753e-01,-4.317977e+00,236252
fractime_flymale_framewingextension,1.697763e-02,2.799768e+00,236252
fractime_flymale_framewingflick,8.042260e-05,-1.436948e-01,236252
fractime_flymale_framewinggrooming,1.387501e-02,-4.443155e+00,236252
fractime_flymale_secondhalf_frameattemptedcopulation,7.772443e-03,1.093418e+01,116437
fractime_flymale_secondhalf_framechase,7.273461e-02,6.348535e+00,116437
fractime_flymale_secondhalf_frametouch,3.717804e-01,3.608026e+01,116437
fractime_flysecondhalf_framebackup,1.273908e-03,-4.602793e+00,222936
fractime_flysecondhalf_framebodyturn,2.426705e-03,-5.465433e+00,222936
fractime_flysecondhalf_framechase,3.932070e-02,6.537561e+00,222936
fractime_flysecondhalf_framecopulation,2.108228e-04,3.078376e+01,222936
fractime_flysecondhalf_framecrabwalkall,2.328920e-02,-5.630844e+00,222936
fractime_flysecondhalf_framecrabwalkextreme,8.522625e-04,-2.955040e+00,222936
fractime_flysecondhalf_framejump,2.825923e-04,-2.040024e+00,222936
fractime_flysecondhalf_framemove,2.541895e-01,-5.472991e+00,222936
fractime_flysecondhalf_framepivotcenter,6.997524e-04,-1.114412e+00,222936
fractime_flysecondhalf_framepivottail,8.850074e-03,-5.405581e+00,222936
fractime_flysecondhalf_framerighting,2.153084e-04,-1.152397e+00,222936
fractime_flysecondhalf_framestop,7.458105e-01,5.472991e+00,222936
fractime_flysecondhalf_frametouch,2.179549e-01,3.581472e+01,222936
fractime_flysecondhalf_framewalk,1.520392e-01,-4.405967e+00,222936
fractime_flysecondhalf_framewingextension,9.478056e-03,3.369973e+00,222936
fractime_flysecondhalf_framewingflick,3.588474e-05,-4.007401e-01,222936
fractime_flysecondhalf_framewinggrooming,5.046291e-03,-5.538511e+00,222936
magveldiff_nose2ell_flyany_framenearfly,2.668069e+00,-7.008931e+00,363290
magveldiff_nose2ell_flyany_frametouch,2.976113e+00,-8.692233e+00,91864
magveldiff_nose2ell_flyfemale_framechase,6.300459e+00,-2.769648e+00,293
magveldiff_nose2ell_flyfemale_framenearfly,2.555136e+00,-6.624093e+00,194919
magveldiff_nose2ell_flyfemale_frametouch,3.674814e+00,-6.902346e+00,10174
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.404389e+00,-3.630633e+00,21141
magveldiff_nose2ell_flymale_framenearfly,2.782822e+00,-7.049204e+00,168052
magveldiff_nose2ell_flymale_frametouch,2.496295e+00,-8.926052e+00,81394
magveldiff_nose2ell_flymale_framewingextension,2.672317e+00,-2.584926e+00,4011
max_absdwing_angle_flyany_frameany,1.051930e+00,-4.278300e+00,479262
max_absdwing_angle_flyany_framechase,2.040509e+00,3.459418e+00,21438
max_absdwing_angle_flyany_framenearfly,1.068546e+00,-3.633539e+00,363290
max_absdwing_angle_flyany_frametouch,1.165981e+00,-2.688737e+00,91864
max_absdwing_angle_flyany_framewingextension,4.933061e+00,-2.449081e-01,4035
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.393682e+00,2.030467e+00,5326
max_absdwing_angle_flyfemale_frameany,8.638709e-01,-4.912141e+00,242691
max_absdwing_angle_flyfemale_framenearfly,9.035188e-01,-4.315264e+00,194919
max_absdwing_angle_flyfemale_frametouch,1.037038e+00,-2.962553e+00,10174
max_absdwing_angle_flymale_frameany,1.245707e+00,-2.562016e+00,236252
max_absdwing_angle_flymale_framechase,1.997479e+00,1.829188e+00,21141
max_absdwing_angle_flymale_framenearfly,1.228555e+00,-2.212404e+00,168052
max_absdwing_angle_flymale_frametouch,1.230239e+00,-2.304765e+00,81394
max_absdwing_area_flyany_frameany,2.150304e+00,-5.747998e+00,479262
max_absdwing_area_flyany_framewingextension,5.662480e+00,-6.626880e-01,4035
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.897846e+00,3.786365e-02,5326
max_absdwing_area_flyfemale_frameany,1.672214e+00,-7.304811e+00,242691
max_absdwing_area_flymale_frameany,2.643293e+00,-2.021235e+00,236252
max_dwing_angle_in_flyany_frameany,7.303907e-01,-7.005054e+00,479262
max_dwing_angle_in_flyany_framewingextension,2.873836e+00,-8.477603e-01,4035
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.416730e-01,-6.814892e+00,242691
max_dwing_angle_in_flymale_frameany,8.220236e-01,-5.503967e+00,236252
max_dwing_angle_out_flyany_frameany,7.305362e-01,-7.001287e+00,479262
max_dwing_angle_out_flyany_framewingextension,2.194963e+00,4.238530e-01,4035
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.420424e-01,-6.801506e+00,242691
max_dwing_angle_out_flymale_frameany,8.218063e-01,-5.501184e+00,236252
max_wing_angle_flyany_frameany,7.079563e-02,-2.847566e+00,479287
max_wing_angle_flyany_frameattemptedcopulation,3.160772e-01,-1.107445e+00,1495
max_wing_angle_flyany_framechase,8.183199e-02,5.553015e-01,21438
max_wing_angle_flyany_framenearfly,7.216208e-02,-1.694744e+00,363312
max_wing_angle_flyany_frametouch,7.881804e-02,-7.388769e-01,91864
max_wing_angle_flyany_framewingextension,7.436294e-01,1.276953e+00,4035
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.305972e-01,-2.536856e+00,5326
max_wing_angle_flyfemale_frameany,6.092778e-02,-4.395608e+00,242703
max_wing_angle_flyfemale_framenearfly,6.464524e-02,-3.336670e+00,194931
max_wing_angle_flyfemale_frametouch,6.907407e-02,-2.220159e+00,10174
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.099152e-02,-9.869242e-01,236263
max_wing_angle_flymale_frameattemptedcopulation,3.680216e-01,-5.209334e-01,1275
max_wing_angle_flymale_framechase,7.693133e-02,-1.168816e-01,21141
max_wing_angle_flymale_framenearfly,7.921148e-02,-3.817804e-01,168060
max_wing_angle_flymale_frametouch,7.974178e-02,-5.950911e-01,81394
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.625857e-01,-5.642887e+00,479287
max_wing_area_flyany_framewingextension,1.120858e+00,-2.016598e+00,4035
max_wing_area_flyany_framewinggrooming,7.669462e-01,-3.045453e+00,5326
max_wing_area_flyfemale_frameany,7.003958e-01,-7.821466e+00,242703
max_wing_area_flymale_frameany,8.271064e-01,-1.824286e+00,236263
mean_wing_angle_flyany_frameany,1.879613e-02,-2.232742e+00,479287
mean_wing_angle_flyany_framewingextension,4.340653e-01,2.415233e+00,4035
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.228113e-02,-3.420948e+00,242703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.550114e-02,-7.833545e-01,236263
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.463476e-01,-5.089112e+00,479287
mean_wing_area_flyany_framewingextension,8.682563e-01,-1.756812e+00,4035
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.544250e-01,-2.438048e+00,5326
mean_wing_area_flyfemale_frameany,6.880097e-01,-7.173503e+00,242703
mean_wing_area_flymale_frameany,8.068938e-01,-1.580598e+00,236263
min_absdwing_angle_flyany_frameany,7.186830e-01,-6.390132e+00,479262
min_absdwing_angle_flyany_framewingextension,1.407458e+00,-8.419862e-01,4035
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.675866e-01,-7.628617e+00,242691
min_absdwing_angle_flymale_frameany,8.743651e-01,-3.516082e+00,236252
min_absdwing_area_flyany_frameany,1.589889e+00,-8.001218e+00,479262
min_absdwing_area_flyany_framewingextension,2.693480e+00,1.100114e+00,4035
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.263292e+00,-1.066501e+01,242691
min_absdwing_area_flymale_frameany,1.926674e+00,-2.600258e+00,236252
min_dwing_angle_in_flyany_frameany,-7.305362e-01,7.001287e+00,479262
min_dwing_angle_in_flyany_framewingextension,-2.194963e+00,-4.238530e-01,4035
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.420424e-01,6.801506e+00,242691
min_dwing_angle_in_flymale_frameany,-8.218063e-01,5.501184e+00,236252
min_dwing_angle_out_flyany_frameany,-7.303907e-01,7.005054e+00,479262
min_dwing_angle_out_flyany_framewingextension,-2.873836e+00,8.477603e-01,4035
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.416730e-01,6.814892e+00,242691
min_dwing_angle_out_flymale_frameany,-8.220236e-01,5.503967e+00,236252
min_wing_angle_flyany_frameany,-3.320337e-02,-4.121619e-01,479287
min_wing_angle_flyany_framewingextension,1.245013e-01,2.716130e+00,4035
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.636551e-02,-5.247394e-01,242703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.998924e-02,-1.703692e-01,236263
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.301095e-01,-4.424601e+00,479287
min_wing_area_flyany_framewingextension,6.156547e-01,-7.285428e-01,4035
min_wing_area_flyany_framewinggrooming,3.419039e-01,-1.145035e+00,5326
min_wing_area_flyfemale_frameany,6.756237e-01,-6.304374e+00,242703
min_wing_area_flymale_frameany,7.866811e-01,-1.304969e+00,236263
nflies_close_flyany_frameany,1.519674e+00,1.858858e+01,479287
nflies_close_flyany_frameattemptedcopulation,2.567318e+00,7.029942e+00,1495
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.598135e-01,1.010415e+01,1366
nflies_close_flyany_framebodyturnstart,9.935250e-01,1.044519e+01,527
nflies_close_flyany_framecrabwalkallstart,1.321862e+00,1.440529e+01,1591
nflies_close_flyany_framecrabwalkextreme,1.537673e+00,9.627151e+00,326
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.583388e+00,1.830921e+01,337061
nflies_close_flyany_framepivotcenter,2.256224e+00,1.068631e+01,466
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.807653e-01,6.819916e+00,1024
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.654336e+00,2.154605e+01,344499
nflies_close_flyany_frametouch,2.799309e+00,1.237407e+01,91864
nflies_close_flyany_framewalk,9.436060e-01,1.000490e+01,83773
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.375813e-01,1.338395e+01,5326
nflies_close_flyfemale_frameany,1.809541e+00,2.023753e+01,242703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.220246e+00,1.520616e+01,236263
nflies_close_flymale_framechase,1.424459e+00,8.203056e-01,21141
nflies_close_flymale_framewingextension,1.272153e+00,1.498751e+00,4011
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025252e+00,-3.392971e+00,479287
nwingsdetected_flyany_framewingextension,1.934111e+00,-8.936921e-01,4035
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379872e+00,-5.039504e+00,5326
nwingsdetected_flyfemale_frameany,9.627075e-01,-8.333113e+00,242703
nwingsdetected_flymale_frameany,1.090353e+00,7.661671e-01,236263
phi_flyany_frameany,1.761269e-01,1.639623e+01,479287
phisideways_flyany_framemove,3.547323e-01,-5.842836e+00,134788
phisideways_flyfemale_framemove,3.830423e-01,-5.284818e+00,65885
phisideways_flymale_framemove,3.254089e-01,-5.154673e+00,68817
theta_mm_flyany_frameany,7.348524e-02,2.302666e+00,479287
velmag_ctr_flyany_frameany,3.191310e+00,-4.818166e+00,479262
velmag_ctr_flyany_frameattemptedcopulation,4.328619e+00,8.004633e-01,1494
velmag_ctr_flyany_framebackup,7.075633e+00,-2.361557e+00,480
velmag_ctr_flyany_framebodyturn,8.713011e+00,-3.116495e+00,1366
velmag_ctr_flyany_framecrabwalkall,9.270238e+00,-5.090296e+00,10362
