field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.957670e+00,-3.411345e-01,96054
du_ctr_flyany_framepivotcenter,9.577998e-02,-1.965438e+00,875
du_ctr_flyany_framerighting,3.628049e+00,-1.469589e+00,918
du_ctr_flyany_framestop,6.651399e-02,-3.920150e+00,234703
du_ctr_flyany_frametouch,2.273161e+00,4.852718e-01,12667
du_ctr_flyany_framewalk,1.747005e+01,1.509550e+00,154112
du_ctr_flyany_framewingextension,3.631470e+00,2.470159e-01,1204
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.342851e-01,1.859001e-01,23735
du_ctr_flyfemale_frameany,4.580271e+00,-2.955640e+00,238984
du_ctr_flymale_frameany,8.196200e+00,1.216398e+00,239853
du_ctr_flymale_framechase,1.794480e+01,2.459490e+00,5342
du_tail_flyany_frameany,6.385997e+00,-8.021547e-01,479440
du_tail_flyany_framepivottail,6.152088e-01,4.385826e-02,11143
du_tail_flyfemale_frameany,4.581970e+00,-2.952245e+00,238984
du_tail_flymale_frameany,8.198193e+00,1.219198e+00,239853
duration_flyany_frameattemptedcopulation,9.378113e-01,8.422299e-01,390
duration_flyany_framebackup,1.404181e-01,1.592947e+00,1984
duration_flyany_framebodyturn,8.655770e-02,3.212528e+00,4370
duration_flyany_framechase,3.700122e-01,1.320125e+00,5374
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.369152e-01,-3.295458e+00,29606
duration_flyany_framecrabwalkextreme,1.115690e-01,-2.052399e+00,989
duration_flyany_framejump,8.117846e-02,-8.660744e-01,465
duration_flyany_framemove,1.298183e+00,-1.789617e+00,244757
duration_flyany_framepivotcenter,8.657449e-02,3.352560e-01,875
duration_flyany_framepivottail,1.375728e-01,2.329805e+00,11143
duration_flyany_framerighting,3.381314e-01,-2.075155e+00,918
duration_flyany_framestop,1.212859e+00,4.913329e-01,234703
duration_flyany_frametouch,1.952510e-01,7.059240e-01,12667
duration_flyany_framewalk,7.180261e-01,1.930814e+00,154115
duration_flyany_framewingextension,3.806467e-01,1.262521e+00,1204
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.792602e+00,-1.416812e+00,23735
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.477411e-01,2.007403e+00,1443
duration_flyfemale_framebodyturn,8.581872e-02,2.901850e+00,1991
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.310320e-01,-2.431091e+00,13677
duration_flyfemale_framecrabwalkextreme,1.065851e-01,-2.010120e+00,406
duration_flyfemale_framejump,8.127738e-02,-1.804717e+00,234
duration_flyfemale_framemove,1.103707e+00,-2.832925e+00,110439
duration_flyfemale_framepivotcenter,9.099282e-02,9.306267e-01,580
duration_flyfemale_framepivottail,1.349985e-01,2.106359e+00,6361
duration_flyfemale_framerighting,3.765477e-01,-1.386745e+00,862
duration_flyfemale_framestop,1.324119e+00,1.109370e+00,128545
duration_flyfemale_frametouch,1.876856e-01,1.757293e+00,3936
duration_flyfemale_framewalk,5.760309e-01,-7.396519e-01,62603
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.064379e+00,3.871501e-01,12058
duration_flymale_frameattemptedcopulation,9.376337e-01,7.231946e-01,390
duration_flymale_framebackup,1.330689e-01,6.343520e-01,541
duration_flymale_framebodyturn,8.732291e-02,3.157831e+00,2377
duration_flymale_framechase,4.271668e-01,3.400414e-01,5342
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.427828e-01,-2.929471e+00,15928
duration_flymale_framecrabwalkextreme,1.165516e-01,-1.285827e+00,583
duration_flymale_framejump,8.113480e-02,-3.948168e-01,231
duration_flymale_framemove,1.500736e+00,-4.893570e-01,134217
duration_flymale_framepivotcenter,8.215770e-02,-1.529824e+00,295
duration_flymale_framepivottail,1.401588e-01,2.397410e+00,4782
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.113061e+00,1.670061e-01,105629
duration_flymale_frametouch,2.028395e-01,1.203986e-01,8731
duration_flymale_framewalk,8.603729e-01,4.179857e+00,91505
duration_flymale_framewingextension,4.053109e-01,9.879953e-01,1185
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.499992e+00,-3.141242e+00,11332
dv_cor_flyany_frameany,2.403666e-02,6.861191e-01,479440
dv_cor_flyfemale_frameany,3.255507e-02,4.490663e-01,238984
dv_cor_flymale_frameany,1.564155e-02,5.277856e-01,239853
dv_ctr_flyany_frameany,2.269345e-02,5.007651e-01,479440
dv_ctr_flyfemale_frameany,4.166808e-02,4.026666e-01,238984
dv_ctr_flymale_frameany,3.864405e-03,3.272926e-01,239853
dv_tail_flyany_frameany,-5.757049e-02,-1.009785e+00,479440
dv_tail_flyfemale_frameany,-5.724869e-02,-1.030493e+00,238984
dv_tail_flymale_frameany,-5.785229e-02,-5.124818e-01,239853
dwing_angle_diff_flyany_frameany,-1.147019e-04,-1.597804e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.200850e+00,2.237968e-02,1204
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.644106e-04,-9.196299e-01,238984
dwing_angle_diff_flymale_frameany,-7.163520e-05,3.429465e-01,239853
dwing_angle_imbalance_flyany_frameany,-6.303089e-01,3.351140e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.015055e+00,1.136614e+00,1204
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706963e+00,1.095510e+00,23735
dwing_angle_imbalance_flyfemale_frameany,-4.951287e-01,1.292423e+00,238984
dwing_angle_imbalance_flymale_frameany,-7.633504e-01,-5.002626e-01,239853
ecc_flyany_frameany,3.490550e-01,2.797953e+00,479460
ecc_flyfemale_frameany,3.493417e-01,2.889700e+00,238994
ecc_flymale_frameany,3.486966e-01,2.377211e+00,239863
fractime_flyany_frameattemptedcopulation,8.134151e-04,4.413383e-02,479460
fractime_flyany_framebackup,4.137989e-03,2.083384e-01,479460
fractime_flyany_framebackup_nearfly,2.077337e-03,-8.388342e-01,479460
fractime_flyany_framebackup_nearwall,4.108789e-03,1.994009e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,8.823790e-01,479460
fractime_flyany_framebodyturn,9.114420e-03,1.818146e-01,479460
fractime_flyany_framebodyturn_nearfly,3.549827e-03,-2.883641e-01,479460
fractime_flyany_framebodyturn_nearwall,8.146665e-03,-2.524073e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.173612e-04,3.776927e+00,479460
fractime_flyany_framechase,1.121679e-02,-5.988462e-01,479460
fractime_flyany_framechase_notwingextension,1.066825e-02,-5.022287e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479460
fractime_flyany_framecrabwalkall,6.174863e-02,-3.994419e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.941768e-02,-3.341109e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.983815e-02,-4.010685e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.673049e-04,-8.872323e-03,479460
fractime_flyany_framecrabwalkextreme,2.062737e-03,-1.996928e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.370292e-03,-1.630916e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.841655e-03,-2.195988e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.379927e-05,1.135495e-01,479460
fractime_flyany_framejump,9.781838e-04,-1.104629e+00,479460
fractime_flyany_framejump_nearfly,2.127393e-04,-1.497095e+00,479460
fractime_flyany_framejump_nearwall,2.106537e-04,-1.553841e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.736746e-04,-5.226200e-01,479460
fractime_flyany_framemove,5.104847e-01,-2.568621e+00,479460
fractime_flyany_framemove_nearfly,2.013119e-01,-2.260403e+00,479460
fractime_flyany_framemove_nearwall,4.327452e-01,-3.301927e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.513911e-02,1.008751e+00,479460
fractime_flyany_framenotanybehavior,1.232532e-01,-2.039386e+00,479460
fractime_flyany_framepivotcenter,1.824970e-03,7.198551e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.259292e-04,6.714421e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.049097e-03,6.547006e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.360197e-04,4.905291e+00,479460
fractime_flyany_framepivotcenter_stop,4.213073e-04,6.231078e+00,479460
fractime_flyany_framepivottail,2.324073e-02,5.461549e-01,479460
fractime_flyany_framepivottail_nearfly,9.245818e-03,-7.251606e-01,479460
fractime_flyany_framepivottail_nearwall,2.273391e-02,4.475353e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.815668e-04,3.927883e+00,479460
fractime_flyany_framerighting,1.922997e-03,-4.005371e-01,479460
fractime_flyany_framerighting_nearfly,7.487590e-04,1.164268e-01,479460
fractime_flyany_framerighting_nearwall,1.501689e-03,-1.717745e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.337088e-04,-8.619726e-01,479460
fractime_flyany_framestop,4.895153e-01,2.568621e+00,479460
fractime_flyany_framestop_nearfly,1.839987e-01,2.266745e+00,479460
fractime_flyany_framestop_nearwall,2.887582e-01,1.138076e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.452092e-01,1.366701e+00,479460
fractime_flyany_framestop_notwinggrooming,4.411984e-01,3.104844e+00,479460
fractime_flyany_frametouch,2.641931e-02,-9.959367e-01,479460
fractime_flyany_frametouch_notchase,2.335753e-02,-1.133858e+00,479460
fractime_flyany_framewalk,3.214345e-01,-1.560797e+00,479460
fractime_flyany_framewalk_nearfly,1.098006e-01,-1.536520e+00,479460
fractime_flyany_framewalk_nearwall,2.736036e-01,-2.249637e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.673716e-02,1.107979e+00,479460
fractime_flyany_framewingextension,2.523672e-03,-7.078678e-01,479460
fractime_flyany_framewingextension_nearfly,2.494473e-03,-6.585652e-01,479460
fractime_flyany_framewingextension_notchase,1.975139e-03,-4.741464e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-2.887310e+00,479460
fractime_flyany_framewingflick,2.544529e-04,3.370495e-01,479460
fractime_flyany_framewingflick_nearfly,1.897969e-04,1.585665e-01,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,1.008420e+00,479460
fractime_flyany_framewinggrooming,4.950361e-02,-1.245823e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.084095e-03,-1.340689e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.455804e-02,-1.284476e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.018604e-02,-7.621272e-01,479460
fractime_flyfemale_firsthalf_framechase,2.830409e-04,-7.540310e-01,120124
fractime_flyfemale_firsthalf_frametouch,1.518431e-02,-1.887688e+00,120124
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,238984
fractime_flyfemale_framebackup,6.038061e-03,1.779726e+00,238984
fractime_flyfemale_framebodyturn,8.331102e-03,-3.248189e-01,238984
fractime_flyfemale_framechase,1.506377e-04,-8.722803e-01,238984
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,238984
fractime_flyfemale_framecrabwalkall,5.722977e-02,-3.285970e+00,238984
fractime_flyfemale_framecrabwalkextreme,1.698859e-03,-1.360019e+00,238984
fractime_flyfemale_framejump,9.791450e-04,-1.283500e+00,238984
fractime_flyfemale_framemove,4.621188e-01,-3.159084e+00,238984
fractime_flyfemale_framenotanybehavior,1.362811e-01,-1.963276e+00,238984
fractime_flyfemale_framepivotcenter,2.426941e-03,7.104074e+00,238984
fractime_flyfemale_framepivottail,2.661684e-02,1.866781e+00,238984
fractime_flyfemale_framerighting,3.615305e-03,2.092526e-01,238984
fractime_flyfemale_framestop,5.378812e-01,3.159084e+00,238984
fractime_flyfemale_frametouch,1.646972e-02,-1.202903e+00,238984
fractime_flyfemale_framewalk,2.619548e-01,-2.994851e+00,238984
fractime_flyfemale_framewingextension,8.787199e-05,-3.418227e-01,238984
fractime_flyfemale_framewingflick,4.602819e-05,-1.774958e+00,238984
fractime_flyfemale_framewinggrooming,5.045526e-02,-1.543199e+00,238984
fractime_flyfemale_secondhalf_framechase,1.678923e-05,-9.395410e-01,119124
fractime_flyfemale_secondhalf_frametouch,1.772942e-02,1.220356e-01,119124
fractime_flyfirsthalf_framebackup,4.154847e-03,-1.399424e-02,239720
fractime_flyfirsthalf_framebodyturn,1.053729e-02,6.787081e-01,239720
fractime_flyfirsthalf_framechase,1.045386e-02,-9.751629e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.485483e-02,-3.632138e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.914734e-03,-2.096540e+00,239720
fractime_flyfirsthalf_framejump,1.435008e-03,-5.331596e-01,239720
fractime_flyfirsthalf_framemove,5.510888e-01,-2.098431e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.718672e-03,7.740906e+00,239720
fractime_flyfirsthalf_framepivottail,2.615551e-02,6.820048e-01,239720
fractime_flyfirsthalf_framerighting,2.803270e-03,2.788410e-01,239720
fractime_flyfirsthalf_framestop,4.489112e-01,2.098431e+00,239720
fractime_flyfirsthalf_frametouch,2.606374e-02,-1.565013e+00,239720
fractime_flyfirsthalf_framewalk,3.469214e-01,-1.154318e+00,239720
fractime_flyfirsthalf_framewingextension,2.640581e-03,-7.511665e-01,239720
fractime_flyfirsthalf_framewingflick,2.586351e-04,-1.422370e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.895211e-02,-8.141160e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.616226e-03,-1.480537e-01,119414
fractime_flymale_firsthalf_framechase,2.070109e-02,-9.090830e-01,119414
fractime_flymale_firsthalf_frametouch,3.704758e-02,-1.069638e+00,119414
fractime_flymale_frameattemptedcopulation,1.625996e-03,9.125218e-02,239853
fractime_flymale_framebackup,2.255548e-03,-1.567964e+00,239853
fractime_flymale_framebodyturn,9.910237e-03,5.931535e-01,239853
fractime_flymale_framechase,2.227197e-02,-5.167012e-01,239853
fractime_flymale_framechase_notwingextension,2.117547e-02,-4.074898e-01,239853
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,239853
fractime_flymale_framecrabwalkall,6.640734e-02,-3.678307e+00,239853
fractime_flymale_framecrabwalkextreme,2.430655e-03,-2.002309e+00,239853
fractime_flymale_framejump,9.797668e-04,-6.159098e-01,239853
fractime_flymale_framemove,5.596094e-01,-1.564273e+00,239853
fractime_flymale_framenotanybehavior,1.103134e-01,-1.978712e+00,239853
fractime_flymale_framepivotcenter,1.229920e-03,5.895321e+00,239853
fractime_flymale_framepivottail,1.993721e-02,-9.008233e-01,239853
fractime_flymale_framerighting,2.418148e-04,-1.459980e+00,239853
fractime_flymale_framestop,4.403906e-01,1.564273e+00,239853
fractime_flymale_frametouch,3.640146e-02,-6.820016e-01,239853
fractime_flymale_frametouch_notchase,3.029355e-02,-7.954801e-01,239853
fractime_flymale_framewalk,3.815045e-01,1.159141e-01,239853
fractime_flymale_framewingextension,4.957203e-03,-6.650477e-01,239853
fractime_flymale_framewingflick,4.627835e-04,9.381110e-01,239853
fractime_flymale_framewinggrooming,4.724560e-02,-6.269784e-01,239853
fractime_flymale_secondhalf_frameattemptedcopulation,1.635683e-03,4.943484e-01,120439
fractime_flymale_secondhalf_framechase,2.382949e-02,1.666132e-01,120439
fractime_flymale_secondhalf_frametouch,3.576084e-02,-1.771669e-03,120439
fractime_flysecondhalf_framebackup,4.121475e-03,4.091535e-01,239720
fractime_flysecondhalf_framebodyturn,7.692308e-03,-3.131232e-01,239720
fractime_flysecondhalf_framechase,1.198064e-02,5.908023e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.864342e-02,-4.043643e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.210913e-03,-1.789894e+00,239720
fractime_flysecondhalf_framejump,5.214417e-04,-1.591229e+00,239720
fractime_flysecondhalf_framemove,4.698398e-01,-2.856124e+00,239720
fractime_flysecondhalf_framepivotcenter,1.931420e-03,6.328274e+00,239720
fractime_flysecondhalf_framepivottail,2.032788e-02,3.659360e-01,239720
fractime_flysecondhalf_framerighting,1.042883e-03,-1.242777e+00,239720
fractime_flysecondhalf_framestop,5.301602e-01,2.856124e+00,239720
fractime_flysecondhalf_frametouch,2.677707e-02,-1.791076e-02,239720
fractime_flysecondhalf_framewalk,2.959620e-01,-1.841228e+00,239720
fractime_flysecondhalf_framewingextension,2.406975e-03,-5.201656e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-04,9.733404e-01,239720
fractime_flysecondhalf_framewinggrooming,4.005924e-02,-1.559507e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.103264e+01,-6.628412e-01,184733
magveldiff_nose2ell_flyany_frametouch,8.539751e+00,-5.114894e-01,12667
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.455644e+00,-1.828728e+00,95103
magveldiff_nose2ell_flyfemale_frametouch,8.004650e+00,-1.003283e+00,3936
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.171849e+01,3.437924e+00,5342
magveldiff_nose2ell_flymale_framenearfly,1.261803e+01,4.918691e-01,89527
magveldiff_nose2ell_flymale_frametouch,9.076488e+00,-3.950913e-02,8731
magveldiff_nose2ell_flymale_framewingextension,5.997531e+00,-5.710462e-01,1185
max_absdwing_angle_flyany_frameany,1.295383e+00,-1.835630e+00,479440
max_absdwing_angle_flyany_framechase,1.416720e+00,-8.258530e-02,5374
max_absdwing_angle_flyany_framenearfly,1.204367e+00,-1.967566e+00,184733
max_absdwing_angle_flyany_frametouch,1.390055e+00,-7.799605e-01,12667
max_absdwing_angle_flyany_framewingextension,5.673213e+00,8.269518e-01,1204
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.220017e+00,-1.529818e+00,23735
max_absdwing_angle_flyfemale_frameany,1.058448e+00,-3.235078e+00,238984
max_absdwing_angle_flyfemale_framenearfly,9.966946e-01,-3.111209e+00,95103
max_absdwing_angle_flyfemale_frametouch,1.115360e+00,-1.792911e+00,3936
max_absdwing_angle_flymale_frameany,1.526765e+00,-1.918872e-01,239853
max_absdwing_angle_flymale_framechase,1.589686e+00,-3.824910e-01,5342
max_absdwing_angle_flymale_framenearfly,1.408640e+00,-5.109792e-01,89527
max_absdwing_angle_flymale_frametouch,1.663546e+00,3.369713e-01,8731
max_absdwing_area_flyany_frameany,3.008219e+00,-2.147997e+00,479440
max_absdwing_area_flyany_framewingextension,5.974824e+00,-6.839974e-01,1204
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.279804e+00,-2.074373e+00,23735
max_absdwing_area_flyfemale_frameany,2.553182e+00,-4.599462e+00,238984
max_absdwing_area_flymale_frameany,3.453041e+00,1.050484e+00,239853
max_dwing_angle_in_flyany_frameany,9.396345e-01,-2.579095e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.203437e+00,-2.976043e-01,1204
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.093104e-01,-3.656600e+00,238984
max_dwing_angle_in_flymale_frameany,1.067779e+00,-1.039717e+00,239853
max_dwing_angle_out_flyany_frameany,9.395198e-01,-2.580923e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.002588e+00,-3.888771e-01,1204
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.091460e-01,-3.656318e+00,238984
max_dwing_angle_out_flymale_frameany,1.067707e+00,-1.037993e+00,239853
max_wing_angle_flyany_frameany,7.639498e-02,-2.710341e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.436159e-01,-7.320358e-01,390
max_wing_angle_flyany_framechase,6.858240e-02,-1.776437e+00,5374
max_wing_angle_flyany_framenearfly,7.150190e-02,-2.660247e+00,184741
max_wing_angle_flyany_frametouch,9.267032e-02,-1.235221e+00,12667
max_wing_angle_flyany_framewingextension,6.332438e-01,-2.020182e+00,1204
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.474252e-01,-7.062204e-01,23735
max_wing_angle_flyfemale_frameany,6.895984e-02,-3.835785e+00,238994
max_wing_angle_flyfemale_framenearfly,6.532586e-02,-3.897821e+00,95108
max_wing_angle_flyfemale_frametouch,7.037007e-02,-3.146534e+00,3936
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.345394e-02,-1.262099e+00,239863
max_wing_angle_flymale_frameattemptedcopulation,3.435160e-01,-8.507344e-01,390
max_wing_angle_flymale_framechase,7.012265e-02,-1.581622e+00,5342
max_wing_angle_flymale_framenearfly,7.749258e-02,-1.395159e+00,89530
max_wing_angle_flymale_frametouch,1.148229e-01,-3.397789e-01,8731
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027130e+00,1.284530e+00,479460
max_wing_area_flyany_framewingextension,1.210555e+00,-1.841042e+00,1204
max_wing_area_flyany_framewinggrooming,8.974336e-01,-1.391634e+00,23735
max_wing_area_flyfemale_frameany,1.063290e+00,4.263319e-01,238994
max_wing_area_flymale_frameany,9.913176e-01,2.046877e+00,239863
mean_wing_angle_flyany_frameany,2.154799e-02,-1.294970e+00,479460
mean_wing_angle_flyany_framewingextension,3.689375e-01,-1.145236e+00,1204
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.663305e-02,-1.990508e+00,238994
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.618124e-02,-5.105279e-01,239863
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.002642e+00,1.714843e+00,479460
mean_wing_area_flyany_framewingextension,9.768961e-01,2.321485e-02,1204
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.436602e-01,-6.892983e-01,23735
mean_wing_area_flyfemale_frameany,1.038291e+00,1.011646e+00,238994
mean_wing_area_flymale_frameany,9.676129e-01,2.221472e+00,239863
min_absdwing_angle_flyany_frameany,9.071880e-01,-1.037822e+00,479440
min_absdwing_angle_flyany_framewingextension,1.875227e+00,1.588816e+00,1204
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.542293e-01,-2.781779e+00,238984
min_absdwing_angle_flymale_frameany,1.058982e+00,1.012156e+00,239853
min_absdwing_area_flyany_frameany,2.110380e+00,-6.589742e-01,479440
min_absdwing_area_flyany_framewingextension,2.404141e+00,-5.640726e-01,1204
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.856114e+00,-3.640785e+00,238984
min_absdwing_area_flymale_frameany,2.362520e+00,2.534875e+00,239853
min_dwing_angle_in_flyany_frameany,-9.395198e-01,2.580923e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.002588e+00,3.888771e-01,1204
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.091460e-01,3.656318e+00,238984
min_dwing_angle_in_flymale_frameany,-1.067707e+00,1.037993e+00,239853
min_dwing_angle_out_flyany_frameany,-9.396345e-01,2.579095e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.203437e+00,2.976043e-01,1204
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.093104e-01,3.656600e+00,238984
min_dwing_angle_out_flymale_frameany,-1.067779e+00,1.039717e+00,239853
min_wing_angle_flyany_frameany,-3.329901e-02,1.762652e+00,479460
min_wing_angle_flyany_framewingextension,1.046312e-01,1.815177e+00,1204
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.569374e-02,1.921562e+00,238994
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.109145e-02,1.181119e+00,239863
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.781531e-01,2.094893e+00,479460
min_wing_area_flyany_framewingextension,7.432374e-01,2.705065e+00,1204
min_wing_area_flyany_framewinggrooming,3.898869e-01,5.353389e-01,23735
min_wing_area_flyfemale_frameany,1.013291e+00,1.561004e+00,238994
min_wing_area_flymale_frameany,9.439082e-01,2.331012e+00,239863
nflies_close_flyany_frameany,4.657427e-01,-4.962495e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.413535e+00,6.036777e-01,390
nflies_close_flyany_framebackupstart,5.284784e-01,-3.235331e+00,455
nflies_close_flyany_framebodyturn,4.621165e-01,-1.243810e+00,4370
nflies_close_flyany_framebodyturnstart,4.752801e-01,-1.177942e+00,1673
nflies_close_flyany_framecrabwalkallstart,4.494037e-01,-1.018665e+00,4025
nflies_close_flyany_framecrabwalkextreme,7.355578e-01,-9.891110e-01,989
nflies_close_flyany_framecrabwalkextremestart,7.146712e-01,-1.154333e+00,290
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.187367e-01,-7.009800e-01,345932
nflies_close_flyany_framepivotcenter,5.530131e-01,-1.539005e+00,875
nflies_close_flyany_framepivotcenterstart,5.774986e-01,1.612339e-01,315
nflies_close_flyany_framepivottailstart,4.980314e-01,-2.390584e+00,2678
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.273805e-01,-1.293384e-01,234703
nflies_close_flyany_frametouch,1.508035e+00,-1.092886e+00,12667
nflies_close_flyany_framewalk,4.243101e-01,-3.359519e-01,154115
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.234872e-01,-2.548048e-01,23735
nflies_close_flyfemale_frameany,5.357708e-01,-7.296968e-02,238994
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.967223e-01,-9.905707e-01,239863
nflies_close_flymale_framechase,1.236615e+00,-1.849220e-01,5342
nflies_close_flymale_framewingextension,1.223284e+00,1.268833e+00,1185
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054526e+00,-4.787043e-01,479460
nwingsdetected_flyany_framewingextension,1.903030e+00,-2.338403e+00,1204
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464294e+00,6.040478e-01,23735
nwingsdetected_flyfemale_frameany,1.032767e+00,-1.478526e+00,238994
nwingsdetected_flymale_frameany,1.075556e+00,2.486841e-01,239863
phi_flyany_frameany,7.750365e-02,7.347666e+00,479460
phisideways_flyany_framemove,3.956363e-01,-8.741037e-01,244757
phisideways_flyfemale_framemove,4.432401e-01,2.160286e+00,110449
phisideways_flymale_framemove,3.480220e-01,-2.599437e+00,134227
theta_mm_flyany_frameany,-6.008240e-03,-5.378985e-01,479460
velmag_ctr_flyany_frameany,7.676397e+00,-9.691108e-01,479440
