field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.849281e+00,-2.327150e+00,237085
du_ctr_flymale_frameany,6.731604e+00,-2.179797e+00,241899
du_ctr_flymale_framechase,1.377925e+01,-9.749107e-01,249
du_tail_flyany_frameany,6.293893e+00,-2.447066e+00,479440
du_tail_flyany_framepivottail,5.167639e-01,-3.119556e-01,12428
du_tail_flyfemale_frameany,5.848647e+00,-2.326782e+00,237085
du_tail_flymale_frameany,6.731320e+00,-2.179954e+00,241899
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.314703e-01,-1.038612e+00,2249
duration_flyany_framebodyturn,8.100150e-02,-1.074123e+00,3867
duration_flyany_framechase,1.039435e-01,-2.082235e+00,345
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.195193e-01,1.336746e+00,58497
duration_flyany_framecrabwalkextreme,1.290240e-01,3.053394e+00,1964
duration_flyany_framejump,8.179744e-02,-9.192155e-01,800
duration_flyany_framemove,1.617026e+00,-1.605500e+00,312150
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.242272e-01,-1.475083e-01,12428
duration_flyany_framerighting,2.754778e-01,-2.786628e+00,1142
duration_flyany_framestop,8.945359e-01,1.694520e-01,167310
duration_flyany_frametouch,1.609072e-01,-7.440479e-01,7748
duration_flyany_framewalk,5.572896e-01,-2.101439e+00,167027
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.159338e+00,1.854140e+00,31176
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.346300e-01,-1.350175e+00,1393
duration_flyfemale_framebodyturn,8.151525e-02,-8.612054e-02,1916
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.809825e-01,1.230381e+00,23798
duration_flyfemale_framecrabwalkextreme,1.271048e-01,2.579871e+00,613
duration_flyfemale_framejump,8.279433e-02,-1.191293e+00,337
duration_flyfemale_framemove,1.579600e+00,-1.369104e+00,151420
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219259e-01,1.113451e-01,5262
duration_flyfemale_framerighting,2.933648e-01,-2.213207e+00,787
duration_flyfemale_framestop,9.562695e-01,4.350922e-01,85665
duration_flyfemale_frametouch,1.694689e-01,7.065475e-01,4184
duration_flyfemale_framewalk,5.453605e-01,-1.451212e+00,80450
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.521548e+00,2.797030e+00,12150
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289456e-01,-3.980444e-01,854
duration_flymale_framebodyturn,8.052096e-02,-1.733873e+00,1944
duration_flymale_framechase,1.197768e-01,-2.584351e+00,249
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.577203e-01,1.206341e+00,34661
duration_flymale_framecrabwalkextreme,1.309932e-01,2.152419e+00,1325
duration_flymale_framejump,8.064458e-02,-6.005375e-01,460
duration_flymale_framemove,1.660807e+00,-1.276231e+00,160292
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266616e-01,-3.091464e-01,7161
duration_flymale_framerighting,2.610343e-01,-1.718115e+00,351
duration_flymale_framestop,8.458364e-01,4.912026e-02,81607
duration_flymale_frametouch,1.533937e-01,-1.222942e+00,3553
duration_flymale_framewalk,5.693039e-01,-2.366138e+00,86501
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.832469e+00,3.632339e-01,19024
dv_cor_flyany_frameany,2.693810e-01,5.767322e+00,479440
dv_cor_flyfemale_frameany,1.776091e-01,2.957677e+00,237085
dv_cor_flymale_frameany,3.584923e-01,4.911356e+00,241899
dv_ctr_flyany_frameany,3.372921e-01,5.606598e+00,479440
dv_ctr_flyfemale_frameany,2.284165e-01,2.862987e+00,237085
dv_ctr_flymale_frameany,4.426392e-01,4.810945e+00,241899
dv_tail_flyany_frameany,1.718064e-01,4.945659e+00,479440
dv_tail_flyfemale_frameany,1.135556e-01,2.638557e+00,237085
dv_tail_flymale_frameany,2.279409e-01,4.590804e+00,241899
dwing_angle_diff_flyany_frameany,6.450002e-05,1.752738e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.331688e-05,-6.994284e-01,237085
dwing_angle_diff_flymale_frameany,1.604919e-04,1.454015e+00,241899
dwing_angle_imbalance_flyany_frameany,-7.873600e-01,-2.582833e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.990537e+00,-2.618715e+00,31174
dwing_angle_imbalance_flyfemale_frameany,-5.304818e-01,7.889180e-01,237085
dwing_angle_imbalance_flymale_frameany,-1.039069e+00,-4.613949e+00,241899
ecc_flyany_frameany,3.338716e-01,-2.156280e+00,479460
ecc_flyfemale_frameany,3.385344e-01,-9.931019e-01,237095
ecc_flymale_frameany,3.293469e-01,-2.803964e+00,241909
fractime_flyany_frameattemptedcopulation,4.171359e-06,-8.611442e-01,479460
fractime_flyany_framebackup,4.690694e-03,6.590715e-01,479460
fractime_flyany_framebackup_nearfly,2.469445e-03,-6.088726e-01,479460
fractime_flyany_framebackup_nearwall,4.657323e-03,6.486395e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,7.859786e-01,479460
fractime_flyany_framebodyturn,8.065323e-03,-1.699876e+00,479460
fractime_flyany_framebodyturn_nearfly,2.596671e-03,-2.860631e+00,479460
fractime_flyany_framebodyturn_nearwall,7.675301e-03,-1.710583e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.648813e-04,-5.393528e-01,479460
fractime_flyany_framechase,7.487590e-04,-2.202771e+00,479460
fractime_flyany_framechase_notwingextension,7.487590e-04,-2.314871e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.220060e-01,2.349842e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.892004e-02,-1.947719e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.207525e-01,2.313145e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.013640e-03,1.085203e+00,479460
fractime_flyany_framecrabwalkextreme,4.096275e-03,5.471352e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.653944e-03,-1.923285e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.891878e-03,4.502474e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.710257e-04,3.209907e+00,479460
fractime_flyany_framejump,1.681058e-03,-4.033448e-01,479460
fractime_flyany_framejump_nearfly,4.734493e-04,-3.708471e-01,479460
fractime_flyany_framejump_nearwall,8.217578e-04,-1.294596e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.466733e-04,-6.381362e-01,479460
fractime_flyany_framemove,6.510449e-01,-9.804098e-01,479460
fractime_flyany_framemove_nearfly,2.252117e-01,-2.123359e+00,479460
fractime_flyany_framemove_nearwall,5.865244e-01,-9.271008e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.709131e-02,-1.013702e-01,479460
fractime_flyany_framenotanybehavior,2.175760e-01,1.445996e+00,479460
fractime_flyany_framepivotcenter,2.857381e-04,-4.615249e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.418262e-04,-9.009625e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.064823e-04,-5.851391e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.299879e-05,-3.220924e-02,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,1.885345e-01,479460
fractime_flyany_framepivottail,2.592083e-02,8.456855e-01,479460
fractime_flyany_framepivottail_nearfly,9.690068e-03,-1.030265e+00,479460
fractime_flyany_framepivottail_nearwall,2.567263e-02,8.204644e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.960539e-04,2.404239e+00,479460
fractime_flyany_framerighting,2.381846e-03,-7.010663e-01,479460
fractime_flyany_framerighting_nearfly,5.777333e-04,-1.039638e+00,479460
fractime_flyany_framerighting_nearwall,1.722771e-03,-7.999212e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.965044e-04,-1.914978e-01,479460
fractime_flyany_framestop,3.489551e-01,9.804098e-01,479460
fractime_flyany_framestop_nearfly,1.176157e-01,6.657859e-01,479460
fractime_flyany_framestop_nearwall,2.480561e-01,1.266097e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.478705e-02,-1.928319e-01,479460
fractime_flyany_framestop_notwinggrooming,2.846890e-01,8.834613e-01,479460
fractime_flyany_frametouch,1.615985e-02,-2.181140e+00,479460
fractime_flyany_frametouch_notchase,1.604931e-02,-2.224368e+00,479460
fractime_flyany_framewalk,3.483648e-01,-2.401590e+00,479460
fractime_flyany_framewalk_nearfly,9.825429e-02,-3.267235e+00,479460
fractime_flyany_framewalk_nearwall,3.156801e-01,-2.167970e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.971885e-02,-1.170695e+00,479460
fractime_flyany_framewingextension,4.087932e-04,-1.270588e+00,479460
fractime_flyany_framewingextension_nearfly,1.585117e-04,-1.297836e+00,479460
fractime_flyany_framewingextension_notchase,4.087932e-04,-1.178599e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-04,1.270463e+00,479460
fractime_flyany_framewingflick,6.257039e-05,-7.546864e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-9.274690e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,5.671184e-01,479460
fractime_flyany_framewinggrooming,6.502315e-02,4.420531e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.251408e-02,8.076094e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.167647e-02,3.467292e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.672465e-02,4.385211e-02,479460
fractime_flyfemale_firsthalf_framechase,6.468360e-04,-7.244412e-01,117495
fractime_flyfemale_firsthalf_frametouch,2.067322e-02,-7.707069e-01,117495
fractime_flyfemale_frameattemptedcopulation,8.435793e-06,9.090082e-02,237085
fractime_flyfemale_framebackup,5.875530e-03,1.275554e+00,237085
fractime_flyfemale_framebodyturn,8.081490e-03,-1.347252e+00,237085
fractime_flyfemale_framechase,4.428791e-04,-9.342609e-01,237085
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,237085
fractime_flyfemale_framecrabwalkall,1.003775e-01,3.111545e-02,237085
fractime_flyfemale_framecrabwalkextreme,2.585571e-03,-5.172627e-01,237085
fractime_flyfemale_framejump,1.438303e-03,-1.111952e+00,237085
fractime_flyfemale_framemove,6.386739e-01,-9.796518e-01,237085
fractime_flyfemale_framenotanybehavior,2.241685e-01,5.991302e-01,237085
fractime_flyfemale_framepivotcenter,2.910349e-04,-4.084171e-01,237085
fractime_flyfemale_framepivottail,2.219457e-02,4.989141e-01,237085
fractime_flyfemale_framerighting,3.319485e-03,-9.016265e-01,237085
fractime_flyfemale_framestop,3.613261e-01,9.796518e-01,237085
fractime_flyfemale_frametouch,1.764768e-02,-9.902490e-01,237085
fractime_flyfemale_framewalk,3.393298e-01,-1.881031e+00,237085
fractime_flyfemale_framewingextension,3.585212e-04,3.757859e-01,237085
fractime_flyfemale_framewingflick,2.108948e-05,-1.194254e+00,237085
fractime_flyfemale_framewinggrooming,5.124744e-02,-1.132209e+00,237085
fractime_flyfemale_secondhalf_framechase,2.424952e-04,-1.069095e+00,119590
fractime_flyfemale_secondhalf_frametouch,1.467514e-02,-1.167297e+00,119590
fractime_flyfirsthalf_framebackup,5.543968e-03,1.557747e+00,239720
fractime_flyfirsthalf_framebodyturn,9.273319e-03,-1.375528e+00,239720
fractime_flyfirsthalf_framechase,1.218088e-03,-2.031433e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.157809e-01,3.278753e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.380110e-03,1.359209e+00,239720
fractime_flyfirsthalf_framejump,2.106624e-03,-6.766569e-02,239720
fractime_flyfirsthalf_framemove,6.672368e-01,-9.466955e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.003504e-04,-3.319598e-01,239720
fractime_flyfirsthalf_framepivottail,3.042299e-02,1.492021e+00,239720
fractime_flyfirsthalf_framerighting,2.940931e-03,-3.513179e-01,239720
fractime_flyfirsthalf_framestop,3.327632e-01,9.466955e-01,239720
fractime_flyfirsthalf_frametouch,1.893042e-02,-1.990701e+00,239720
fractime_flyfirsthalf_framewalk,3.530869e-01,-2.666698e+00,239720
fractime_flyfirsthalf_framewingextension,3.003504e-04,-1.160171e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-9.280273e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.664025e-02,3.165618e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,122039
fractime_flymale_firsthalf_framechase,1.769926e-03,-1.972328e+00,122039
fractime_flymale_firsthalf_frametouch,1.724858e-02,-1.907263e+00,122039
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,241899
fractime_flymale_framebackup,3.538667e-03,-1.635901e-01,241899
fractime_flymale_framebodyturn,8.044680e-03,-1.706597e+00,241899
fractime_flymale_framechase,1.050025e-03,-2.162085e+00,241899
fractime_flymale_framechase_notwingextension,1.050025e-03,-2.266669e+00,241899
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,241899
fractime_flymale_framecrabwalkall,1.432871e-01,3.779945e-01,241899
fractime_flymale_framecrabwalkextreme,5.485761e-03,1.016029e+00,241899
fractime_flymale_framejump,1.922290e-03,6.734728e-01,241899
fractime_flymale_framemove,6.626402e-01,-8.656960e-01,241899
fractime_flymale_framenotanybehavior,2.102820e-01,2.231532e+00,241899
fractime_flymale_framepivotcenter,2.811091e-04,-4.683370e-01,241899
fractime_flymale_framepivottail,2.960326e-02,1.085307e+00,241899
fractime_flymale_framerighting,1.467555e-03,-2.411590e-01,241899
fractime_flymale_framestop,3.373598e-01,8.656960e-01,241899
fractime_flymale_frametouch,1.468795e-02,-2.084460e+00,241899
fractime_flymale_frametouch_notchase,1.451019e-02,-2.190887e+00,241899
fractime_flymale_framewalk,3.575914e-01,-2.439436e+00,241899
fractime_flymale_framewingextension,4.588692e-04,-1.291506e+00,241899
fractime_flymale_framewingflick,1.033489e-04,-5.498875e-01,241899
fractime_flymale_framewinggrooming,7.864439e-02,2.043194e+00,241899
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,120130
fractime_flymale_secondhalf_framechase,3.163240e-04,-2.134395e+00,120130
fractime_flymale_secondhalf_frametouch,1.211188e-02,-2.045974e+00,120130
fractime_flysecondhalf_framebackup,3.837811e-03,-3.071903e-01,239720
fractime_flysecondhalf_framebodyturn,6.858001e-03,-1.946876e+00,239720
fractime_flysecondhalf_framechase,2.794927e-04,-2.151176e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.282371e-01,4.079101e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.812782e-03,-2.429820e-01,239720
fractime_flysecondhalf_framejump,1.255632e-03,-7.143400e-01,239720
fractime_flysecondhalf_framemove,6.348240e-01,-9.579487e-01,239720
fractime_flysecondhalf_framepivotcenter,2.711497e-04,-5.303632e-01,239720
fractime_flysecondhalf_framepivottail,2.142082e-02,1.144508e-01,239720
fractime_flysecondhalf_framerighting,1.822960e-03,-1.100939e+00,239720
fractime_flysecondhalf_framestop,3.651760e-01,9.579487e-01,239720
fractime_flysecondhalf_frametouch,1.339062e-02,-2.131185e+00,239720
fractime_flysecondhalf_framewalk,3.436676e-01,-2.036214e+00,239720
fractime_flysecondhalf_framewingextension,5.172701e-04,-1.208514e+00,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,-3.977693e-01,239720
fractime_flysecondhalf_framewinggrooming,6.340314e-02,5.234731e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.157971e+01,-1.498879e+00,164365
magveldiff_nose2ell_flyany_frametouch,9.146965e+00,-5.436900e-01,7748
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.101628e+01,-1.686103e+00,83851
magveldiff_nose2ell_flyfemale_frametouch,8.502948e+00,-1.083107e+00,4184
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.161899e+00,-8.589364e-02,249
magveldiff_nose2ell_flymale_framenearfly,1.214258e+01,-1.237556e+00,80280
magveldiff_nose2ell_flymale_frametouch,9.793428e+00,-6.585257e-03,3553
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.749449e+00,2.969516e+00,479440
max_absdwing_angle_flyany_framechase,1.393378e+00,6.107789e-01,345
max_absdwing_angle_flyany_framenearfly,1.642595e+00,3.642100e+00,164365
max_absdwing_angle_flyany_frametouch,1.860171e+00,3.934186e+00,7748
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.973255e+00,6.125515e+00,31174
max_absdwing_angle_flyfemale_frameany,1.378408e+00,-5.361567e-02,237085
max_absdwing_angle_flyfemale_framenearfly,1.348605e+00,1.142201e+00,83851
max_absdwing_angle_flyfemale_frametouch,1.443503e+00,1.255139e+00,4184
max_absdwing_angle_flymale_frameany,2.113152e+00,4.750321e+00,241899
max_absdwing_angle_flymale_framechase,1.319566e+00,-8.461496e-01,249
max_absdwing_angle_flymale_framenearfly,1.927558e+00,4.948698e+00,80280
max_absdwing_angle_flymale_frametouch,2.271924e+00,5.442277e+00,3553
max_absdwing_area_flyany_frameany,3.873857e+00,3.764452e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.242642e+00,2.146876e+00,31174
max_absdwing_area_flyfemale_frameany,3.400439e+00,2.443706e-01,237085
max_absdwing_area_flymale_frameany,4.336670e+00,5.972781e+00,241899
max_dwing_angle_in_flyany_frameany,1.215573e+00,3.563245e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019431e+00,7.791811e-01,237085
max_dwing_angle_in_flymale_frameany,1.407729e+00,5.189360e+00,241899
max_dwing_angle_out_flyany_frameany,1.215638e+00,3.565265e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019398e+00,7.743767e-01,237085
max_dwing_angle_out_flymale_frameany,1.407890e+00,5.194922e+00,241899
max_wing_angle_flyany_frameany,1.011359e-01,1.120790e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.060614e-02,1.294653e-01,345
max_wing_angle_flyany_framenearfly,9.216079e-02,9.902189e-01,164372
max_wing_angle_flyany_frametouch,1.012805e-01,5.135585e-01,7748
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.758584e-01,2.186615e+00,31176
max_wing_angle_flyfemale_frameany,9.466682e-02,1.374596e-01,237095
max_wing_angle_flyfemale_framenearfly,9.055967e-02,8.140107e-01,83854
max_wing_angle_flyfemale_frametouch,1.003268e-01,2.295109e+00,4184
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.074876e-01,1.495943e+00,241909
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.649173e-02,-9.682511e-01,249
max_wing_angle_flymale_framenearfly,9.358798e-02,8.869526e-01,80284
max_wing_angle_flymale_frametouch,1.021809e-01,-6.506713e-02,3553
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.438505e-01,-6.658574e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.317374e-01,8.662517e-01,31176
max_wing_area_flyfemale_frameany,9.846239e-01,-9.293992e-01,237095
max_wing_area_flymale_frameany,9.036301e-01,-3.039047e-01,241909
mean_wing_angle_flyany_frameany,2.730449e-02,5.970851e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.862987e-02,-8.359249e-01,237095
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.583229e-02,1.434302e+00,241909
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.085619e-01,-8.035412e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.701652e-01,1.431358e+00,31176
mean_wing_area_flyfemale_frameany,9.537132e-01,-7.615207e-01,237095
mean_wing_area_flymale_frameany,8.640340e-01,-7.892889e-01,241909
min_absdwing_angle_flyany_frameany,1.078797e+00,3.487068e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.110050e-01,7.775553e-01,237085
min_absdwing_angle_flymale_frameany,1.243285e+00,5.429034e+00,241899
min_absdwing_area_flyany_frameany,2.412336e+00,4.241556e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.194443e+00,8.179172e-01,237085
min_absdwing_area_flymale_frameany,2.625072e+00,6.280528e+00,241899
min_dwing_angle_in_flyany_frameany,-1.215638e+00,-3.565265e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019398e+00,-7.743767e-01,237085
min_dwing_angle_in_flymale_frameany,-1.407890e+00,-5.194922e+00,241899
min_dwing_angle_out_flyany_frameany,-1.215573e+00,-3.563245e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019431e+00,-7.791811e-01,237085
min_dwing_angle_out_flymale_frameany,-1.407729e+00,-5.189360e+00,241899
min_wing_angle_flyany_frameany,-4.652690e-02,-5.690381e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.740708e-02,-2.239047e+00,237095
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.582301e-02,9.614419e-01,241909
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.732733e-01,-9.190151e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.085929e-01,2.164520e+00,31176
min_wing_area_flyfemale_frameany,9.228026e-01,-5.708616e-01,237095
min_wing_area_flymale_frameany,8.244379e-01,-1.235052e+00,241909
nflies_close_flyany_frameany,3.753890e-01,-1.588030e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.519630e-01,-3.308840e+00,561
nflies_close_flyany_framebodyturn,3.493566e-01,-2.882051e+00,3867
nflies_close_flyany_framebodyturnstart,3.588846e-01,-2.884716e+00,1575
nflies_close_flyany_framecrabwalkallstart,3.558758e-01,-2.367946e+00,5909
nflies_close_flyany_framecrabwalkextreme,5.365649e-01,-3.438804e+00,1964
nflies_close_flyany_framecrabwalkextremestart,5.679534e-01,-2.994481e+00,505
nflies_close_flyany_framejumpstart,4.473808e-01,-4.305282e-01,324
nflies_close_flyany_framenearwall,4.202836e-01,-1.947403e+00,400148
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.029611e-01,-3.758461e+00,3278
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.548379e-01,-7.601794e-01,167310
nflies_close_flyany_frametouch,1.451291e+00,-1.401802e+00,7748
nflies_close_flyany_framewalk,3.092572e-01,-1.994579e+00,167027
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.998060e-01,1.445272e-01,31176
nflies_close_flyfemale_frameany,4.405618e-01,-9.794578e-01,237095
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.110467e-01,-2.237475e+00,241909
nflies_close_flymale_framechase,1.274918e+00,6.767619e-01,249
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062821e+00,1.135003e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494061e+00,3.139892e+00,31176
nwingsdetected_flyfemale_frameany,1.035695e+00,-4.275425e-01,237095
nwingsdetected_flymale_frameany,1.089484e+00,1.844004e+00,241909
phi_flyany_frameany,-3.006764e-03,-3.876232e-01,479460
phisideways_flyany_framemove,4.384385e-01,2.600434e+00,312150
phisideways_flyfemale_framemove,4.425035e-01,2.556819e+00,151430
phisideways_flymale_framemove,4.339917e-01,2.097712e+00,160302
theta_mm_flyany_frameany,1.049587e-02,1.773042e-02,479460
velmag_ctr_flyany_frameany,7.912100e+00,-2.168516e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.400485e+00,-1.120927e+00,2249
velmag_ctr_flyany_framebodyturn,1.036922e+01,-3.391524e-01,3867
velmag_ctr_flyany_framecrabwalkall,1.390861e+01,-5.522855e-01,58496
velmag_ctr_flyany_framecrabwalkextreme,7.613560e+00,7.618754e-01,1964
velmag_ctr_flyany_framejump,4.607982e+01,-1.410680e+00,800
velmag_ctr_flyany_framemove,1.175387e+01,-1.825434e+00,312130
velmag_ctr_flyany_framenearfly,7.000051e+00,-2.402160e+00,164365
velmag_ctr_flyany_framenearwall,8.512574e+00,-2.028401e+00,400130
velmag_ctr_flyany_framenotnearfly_notnearwall,5.689538e+00,-1.969244e+00,68023
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.303128e+00,-3.902565e-01,12428
velmag_ctr_flyany_framerighting,1.798107e+01,2.288173e+00,1142
velmag_ctr_flyany_framestop,6.961416e-01,-9.359720e-01,167310
velmag_ctr_flyany_frametouch,5.342135e+00,-7.951997e-01,7748
velmag_ctr_flyany_framewalk,1.580674e+01,-1.361417e+00,167026
velmag_ctr_flyany_framewingextension,NaN,NaN,0
