field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.325640e-01,2.650221e+00,180461
du_ctr_flyany_frametouch,2.144135e+00,-4.958883e-01,8500
du_ctr_flyany_framewalk,1.546530e+01,-5.173134e-01,153746
du_ctr_flyany_framewingextension,4.399490e+00,8.226569e-01,221
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.462185e-02,-1.141673e+00,36347
du_ctr_flyfemale_frameany,6.315378e+00,5.975496e-01,235049
du_ctr_flymale_frameany,6.325392e+00,-5.837304e-01,219201
du_ctr_flymale_framechase,1.588396e+01,9.223292e-01,731
du_tail_flyany_frameany,6.311964e+00,-4.167315e-02,455468
du_tail_flyany_framepivottail,4.328625e-01,1.221117e-01,10818
du_tail_flyfemale_frameany,6.314737e+00,5.984207e-01,235049
du_tail_flymale_frameany,6.326615e+00,-5.815803e-01,219201
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277041e-01,-6.707850e-01,2078
duration_flyany_framebodyturn,8.153755e-02,-1.235057e+00,5462
duration_flyany_framechase,2.243110e-01,2.876817e-01,1153
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.752603e-01,-2.892510e-01,45542
duration_flyany_framecrabwalkextreme,1.158822e-01,-7.738207e-01,1213
duration_flyany_framejump,8.297639e-02,-1.281054e+00,2078
duration_flyany_framemove,1.121348e+00,-2.578524e+00,275026
duration_flyany_framepivotcenter,8.222511e-02,-8.104946e-01,274
duration_flyany_framepivottail,1.228721e-01,-1.848648e+00,10818
duration_flyany_framerighting,4.026426e-01,-4.697323e-02,2772
duration_flyany_framestop,7.327026e-01,-7.051884e-01,180461
duration_flyany_frametouch,1.553343e-01,-1.890376e+00,8500
duration_flyany_framewalk,5.081606e-01,-1.236874e+00,153748
duration_flyany_framewingextension,2.975952e-01,-3.455490e-01,221
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.910888e+00,-1.140921e+00,36348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.296430e-01,-8.397522e-01,782
duration_flyfemale_framebodyturn,8.138324e-02,-1.036951e+00,2723
duration_flyfemale_framechase,1.453339e-01,5.689822e-01,422
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.553742e-01,6.971959e-01,20626
duration_flyfemale_framecrabwalkextreme,1.143391e-01,-4.040458e-01,447
duration_flyfemale_framejump,8.390913e-02,-1.411844e+00,1240
duration_flyfemale_framemove,1.135659e+00,-1.827944e+00,140531
duration_flyfemale_framepivotcenter,8.277345e-02,-1.207438e+00,210
duration_flyfemale_framepivottail,1.212442e-01,-1.618307e+00,4854
duration_flyfemale_framerighting,4.050380e-01,-3.600132e-01,2168
duration_flyfemale_framestop,7.509345e-01,-7.447308e-01,94518
duration_flyfemale_frametouch,1.580934e-01,-1.296459e+00,4249
duration_flyfemale_framewalk,5.046783e-01,-6.890183e-01,77041
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.095354e+00,-4.777376e-01,22594
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.253858e-01,-4.474202e-01,1296
duration_flymale_framebodyturn,8.161060e-02,-1.308359e+00,2733
duration_flymale_framechase,2.858908e-01,1.763564e-01,731
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.947672e-01,-6.619262e-01,24898
duration_flymale_framecrabwalkextreme,1.162393e-01,-1.032847e+00,763
duration_flymale_framejump,8.098508e-02,-1.455770e+00,825
duration_flymale_framemove,1.084746e+00,-2.686239e+00,133963
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.246486e-01,-1.838838e+00,5960
duration_flymale_framerighting,3.846356e-01,1.871079e-01,603
duration_flymale_framestop,7.089648e-01,-5.120118e-01,85238
duration_flymale_frametouch,1.496087e-01,-1.843224e+00,4235
duration_flymale_framewalk,5.096290e-01,-1.605391e+00,76571
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.683507e+00,-1.390142e+00,13365
dv_cor_flyany_frameany,-1.478350e-01,-2.519357e+00,455468
dv_cor_flyfemale_frameany,-8.921885e-02,-1.262125e+00,235049
dv_cor_flymale_frameany,-2.115805e-01,-2.254887e+00,219201
dv_ctr_flyany_frameany,-1.802513e-01,-2.393455e+00,455468
dv_ctr_flyfemale_frameany,-1.277498e-01,-1.369386e+00,235049
dv_ctr_flymale_frameany,-2.367083e-01,-1.990534e+00,219201
dv_tail_flyany_frameany,-1.556336e-01,-3.442429e+00,455468
dv_tail_flyfemale_frameany,-1.369609e-01,-2.527339e+00,235049
dv_tail_flymale_frameany,-1.753103e-01,-2.648974e+00,219201
dwing_angle_diff_flyany_frameany,1.698192e-05,9.306687e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.047071e+00,3.522920e-01,221
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.216999e-03,3.830812e+00,235049
dwing_angle_diff_flymale_frameany,-1.191789e-03,-3.417861e+00,219201
dwing_angle_imbalance_flyany_frameany,-8.116570e-01,-1.243834e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.323418e+00,2.217626e-01,221
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.600442e+00,8.153777e-01,36347
dwing_angle_imbalance_flyfemale_frameany,-7.755572e-01,-2.841567e+00,235049
dwing_angle_imbalance_flymale_frameany,-8.446580e-01,1.803561e-01,219201
ecc_flyany_frameany,3.578312e-01,6.238258e-01,455487
ecc_flyfemale_frameany,3.599755e-01,1.804295e+00,235059
ecc_flymale_frameany,3.554579e-01,-4.210571e-01,219210
fractime_flyany_frameattemptedcopulation,1.053817e-04,-2.293634e-01,455487
fractime_flyany_framebackup,4.562150e-03,-5.874516e-01,455487
fractime_flyany_framebackup_nearfly,2.252534e-03,-1.256454e+00,455487
fractime_flyany_framebackup_nearwall,4.538000e-03,-5.466331e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,-1.773393e+00,455487
fractime_flyany_framebodyturn,1.199156e-02,1.092684e+00,455487
fractime_flyany_framebodyturn_nearfly,3.506137e-03,-8.360823e-01,455487
fractime_flyany_framebodyturn_nearwall,1.099263e-02,8.053288e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.408582e-04,5.171912e+00,455487
fractime_flyany_framechase,2.557702e-03,-4.012909e-01,455487
fractime_flyany_framechase_notwingextension,2.289857e-03,-4.198962e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,455487
fractime_flyany_framecrabwalkall,9.998529e-02,2.837785e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.515110e-02,-1.051075e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.939471e-02,3.368314e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.456768e-04,-9.268545e-01,455487
fractime_flyany_framecrabwalkextreme,2.663084e-03,-6.278609e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.271167e-03,-1.133575e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.636738e-03,-3.911300e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,-2.013012e+00,455487
fractime_flyany_framejump,4.562150e-03,4.426234e+00,455487
fractime_flyany_framejump_nearfly,9.945399e-04,3.101091e+00,455487
fractime_flyany_framejump_nearwall,1.824421e-03,3.320374e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.447929e-03,5.497873e+00,455487
fractime_flyany_framemove,6.038065e-01,2.354333e-01,455487
fractime_flyany_framemove_nearfly,1.983503e-01,-1.108169e+00,455487
fractime_flyany_framemove_nearwall,5.482308e-01,4.640058e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.935157e-02,-2.536237e-01,455487
fractime_flyany_framenotanybehavior,1.846134e-01,5.558302e-01,455487
fractime_flyany_framepivotcenter,6.213130e-04,3.987567e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.866134e-04,-3.944856e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.656497e-04,-1.432377e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.205360e-04,1.288626e+00,455487
fractime_flyany_framepivotcenter_stop,1.953953e-04,8.287745e-01,455487
fractime_flyany_framepivottail,2.375040e-02,-1.823518e+00,455487
fractime_flyany_framepivottail_nearfly,8.230751e-03,-2.808699e+00,455487
fractime_flyany_framepivottail_nearwall,2.353964e-02,-1.787883e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.339226e-04,-1.195785e+00,455487
fractime_flyany_framerighting,6.085794e-03,2.792927e+00,455487
fractime_flyany_framerighting_nearfly,1.440217e-03,1.732641e+00,455487
fractime_flyany_framerighting_nearwall,4.171359e-03,2.921038e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.708062e-03,2.553437e+00,455487
fractime_flyany_framestop,3.961935e-01,-2.354333e-01,455487
fractime_flyany_framestop_nearfly,1.091074e-01,-8.924714e-01,455487
fractime_flyany_framestop_nearwall,2.415415e-01,1.148183e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.391895e-01,-3.094331e-02,455487
fractime_flyany_framestop_notwinggrooming,3.171572e-01,-1.342796e-01,455487
fractime_flyany_frametouch,1.866134e-02,-1.180934e+00,455487
fractime_flyany_frametouch_notchase,1.795221e-02,-1.333065e+00,455487
fractime_flyany_framewalk,3.375464e-01,9.258595e-02,455487
fractime_flyany_framewalk_nearfly,9.512236e-02,-9.228292e-01,455487
fractime_flyany_framewalk_nearwall,3.083557e-01,3.343149e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.640690e-02,-4.236806e-01,455487
fractime_flyany_framewingextension,4.961722e-04,-4.150487e-01,455487
fractime_flyany_framewingextension_nearfly,4.764132e-04,-3.900586e-01,455487
fractime_flyany_framewingextension_notchase,2.283270e-04,-5.272659e-01,455487
fractime_flyany_framewingextension_notnearfly,1.975907e-05,-1.474504e+00,455487
fractime_flyany_framewingflick,1.427044e-04,-4.982896e-01,455487
fractime_flyany_framewingflick_nearfly,8.342719e-05,-4.608002e-01,455487
fractime_flyany_framewingflick_notnearfly,5.927721e-05,-3.735988e-01,455487
fractime_flyany_framewinggrooming,7.980030e-02,-3.877778e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.020227e-02,-1.588027e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.040234e-02,-8.208923e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.500706e-02,3.647765e-01,455487
fractime_flyfemale_firsthalf_framechase,3.476166e-03,3.109919e+00,116220
fractime_flyfemale_firsthalf_frametouch,2.186371e-02,-6.057952e-01,116220
fractime_flyfemale_frameattemptedcopulation,6.381648e-05,1.368650e+00,235049
fractime_flyfemale_framebackup,3.326966e-03,-2.105946e+00,235049
fractime_flyfemale_framebodyturn,1.158482e-02,1.285083e+00,235049
fractime_flyfemale_framechase,1.820897e-03,1.887321e+00,235049
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,235049
fractime_flyfemale_framecrabwalkall,8.775192e-02,6.033607e-01,235049
fractime_flyfemale_framecrabwalkextreme,1.901731e-03,-8.316460e-01,235049
fractime_flyfemale_framejump,5.279750e-03,3.765424e+00,235049
fractime_flyfemale_framemove,5.978796e-01,2.782047e-01,235049
fractime_flyfemale_framenotanybehavior,1.932959e-01,2.407975e-01,235049
fractime_flyfemale_framepivotcenter,8.934307e-04,7.036344e-01,235049
fractime_flyfemale_framepivottail,2.065101e-02,-2.071636e+00,235049
fractime_flyfemale_framerighting,9.223609e-03,3.506800e+00,235049
fractime_flyfemale_framestop,4.021204e-01,-2.782047e-01,235049
fractime_flyfemale_frametouch,1.807708e-02,-8.331595e-01,235049
fractime_flyfemale_framewalk,3.277657e-01,2.688423e-01,235049
fractime_flyfemale_framewingextension,2.978102e-04,5.127296e-01,235049
fractime_flyfemale_framewingflick,1.021064e-04,-5.583957e-01,235049
fractime_flyfemale_framewinggrooming,9.612464e-02,1.570112e-01,235049
fractime_flyfemale_secondhalf_framechase,2.019709e-04,-5.619934e-01,118829
fractime_flyfemale_secondhalf_frametouch,1.437360e-02,-1.007297e+00,118829
fractime_flyfirsthalf_framebackup,4.465736e-03,-8.068501e-01,227734
fractime_flyfirsthalf_framebodyturn,1.247508e-02,8.965374e-01,227734
fractime_flyfirsthalf_framechase,3.811464e-03,-3.125730e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.518561e-02,5.876456e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.608306e-03,-5.675200e-01,227734
fractime_flyfirsthalf_framejump,4.896063e-03,4.417586e+00,227734
fractime_flyfirsthalf_framemove,6.104710e-01,1.174648e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.654553e-04,-2.328382e-01,227734
fractime_flyfirsthalf_framepivottail,2.477891e-02,-2.122325e+00,227734
fractime_flyfirsthalf_framerighting,6.230954e-03,2.360799e+00,227734
fractime_flyfirsthalf_framestop,3.895290e-01,-1.174648e-01,227734
fractime_flyfirsthalf_frametouch,2.237698e-02,-1.114906e+00,227734
fractime_flyfirsthalf_framewalk,3.346185e-01,-2.271637e-01,227734
fractime_flyfirsthalf_framewingextension,4.127623e-04,-4.611394e-01,227734
fractime_flyfirsthalf_framewingflick,1.668613e-04,-4.599701e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.402786e-02,-4.552258e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,110291
fractime_flymale_firsthalf_framechase,4.207052e-03,-4.899911e-01,110291
fractime_flymale_firsthalf_frametouch,2.297558e-02,-1.028200e+00,110291
fractime_flymale_frameattemptedcopulation,1.505468e-04,-2.697366e-01,219201
fractime_flymale_framebackup,5.912382e-03,1.332370e+00,219201
fractime_flymale_framebodyturn,1.246801e-02,7.759382e-01,219201
fractime_flymale_framechase,3.362211e-03,-5.027925e-01,219201
fractime_flymale_framechase_notwingextension,3.029183e-03,-5.212891e-01,219201
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,219201
fractime_flymale_framecrabwalkall,1.135852e-01,1.120142e-01,219201
fractime_flymale_framecrabwalkextreme,3.480824e-03,-3.377145e-01,219201
fractime_flymale_framejump,3.763669e-03,4.187956e+00,219201
fractime_flymale_framemove,6.111423e-01,1.798408e-01,219201
fractime_flymale_framenotanybehavior,1.748030e-01,8.227581e-01,219201
fractime_flymale_framepivotcenter,3.330277e-04,-4.206031e-01,219201
fractime_flymale_framepivottail,2.718966e-02,-1.138092e+00,219201
fractime_flymale_framerighting,2.750900e-03,7.121647e-01,219201
fractime_flymale_framestop,3.888577e-01,-1.798408e-01,219201
fractime_flymale_frametouch,1.932017e-02,-1.046108e+00,219201
fractime_flymale_frametouch_notchase,1.844882e-02,-1.165208e+00,219201
fractime_flymale_framewalk,3.493187e-01,-4.879328e-02,219201
fractime_flymale_framewingextension,7.116756e-04,-4.473314e-01,219201
fractime_flymale_framewingflick,1.870429e-04,-4.000345e-01,219201
fractime_flymale_framewinggrooming,6.098056e-02,-1.020805e+00,219201
fractime_flymale_secondhalf_frameattemptedcopulation,3.036102e-04,2.939066e-02,108692
fractime_flymale_secondhalf_framechase,2.511684e-03,-4.416369e-01,108692
fractime_flymale_secondhalf_frametouch,1.560372e-02,-9.216343e-01,108692
fractime_flysecondhalf_framebackup,4.658944e-03,-3.062954e-01,227734
fractime_flysecondhalf_framebodyturn,1.150904e-02,1.248265e+00,227734
fractime_flysecondhalf_framechase,1.304153e-03,-4.680693e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.047889e-01,4.715022e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.718083e-03,-6.502161e-01,227734
fractime_flysecondhalf_framejump,4.228618e-03,3.972847e+00,227734
fractime_flysecondhalf_framemove,5.971089e-01,3.341773e-01,227734
fractime_flysecondhalf_framepivotcenter,7.772225e-04,8.447099e-01,227734
fractime_flysecondhalf_framepivottail,2.272388e-02,-1.357012e+00,227734
fractime_flysecondhalf_framerighting,5.941142e-03,3.161873e+00,227734
fractime_flysecondhalf_framestop,4.028911e-01,-3.341773e-01,227734
fractime_flysecondhalf_frametouch,1.494726e-02,-1.083515e+00,227734
fractime_flysecondhalf_framewalk,3.404937e-01,3.797653e-01,227734
fractime_flysecondhalf_framewingextension,5.796236e-04,-2.781591e-01,227734
fractime_flysecondhalf_framewingflick,1.185594e-04,-4.682998e-01,227734
fractime_flysecondhalf_framewinggrooming,7.557501e-02,-2.695394e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.255469e+01,6.541465e-01,140038
magveldiff_nose2ell_flyany_frametouch,1.010861e+01,1.047816e+00,8500
magveldiff_nose2ell_flyfemale_framechase,9.346507e+00,1.856491e-02,422
magveldiff_nose2ell_flyfemale_framenearfly,1.255492e+01,1.074812e+00,70567
magveldiff_nose2ell_flyfemale_frametouch,9.351953e+00,6.386672e-01,4249
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.719128e+00,-1.043982e+00,731
magveldiff_nose2ell_flymale_framenearfly,1.253904e+01,1.970332e-01,69059
magveldiff_nose2ell_flymale_frametouch,1.094734e+01,1.366294e+00,4235
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.660640e+00,1.075766e+00,455468
max_absdwing_angle_flyany_framechase,1.257862e+00,-6.750773e-01,1153
max_absdwing_angle_flyany_framenearfly,1.494902e+00,8.884913e-01,140038
max_absdwing_angle_flyany_frametouch,1.699028e+00,1.530957e+00,8500
max_absdwing_angle_flyany_framewingextension,5.181983e+00,-2.373605e-01,221
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.109292e+00,-1.629418e+00,36347
max_absdwing_angle_flyfemale_frameany,1.714559e+00,2.314982e+00,235049
max_absdwing_angle_flyfemale_framenearfly,1.500912e+00,1.628951e+00,70567
max_absdwing_angle_flyfemale_frametouch,1.603870e+00,1.311688e+00,4249
max_absdwing_angle_flymale_frameany,1.594669e+00,-2.933026e-01,219201
max_absdwing_angle_flymale_framechase,1.483562e+00,-4.444067e-01,731
max_absdwing_angle_flymale_framenearfly,1.481395e+00,2.219438e-02,69059
max_absdwing_angle_flymale_frametouch,1.800587e+00,1.527960e+00,4235
max_absdwing_area_flyany_frameany,3.230864e+00,-1.814497e-01,455468
max_absdwing_area_flyany_framewingextension,7.690613e+00,2.622549e+00,221
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.597627e+00,1.024102e+00,36347
max_absdwing_area_flyfemale_frameany,3.492892e+00,4.182185e-01,235049
max_absdwing_area_flymale_frameany,2.940280e+00,-8.693578e-01,219201
max_dwing_angle_in_flyany_frameany,1.122137e+00,6.801144e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.425438e+00,2.771172e-01,221
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.103404e+00,1.922295e+00,235049
max_dwing_angle_in_flymale_frameany,1.138757e+00,-5.112472e-01,219201
max_dwing_angle_out_flyany_frameany,1.122154e+00,6.811632e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.378368e+00,8.990398e-01,221
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.104621e+00,1.939883e+00,235049
max_dwing_angle_out_flymale_frameany,1.137565e+00,-5.264496e-01,219201
max_wing_angle_flyany_frameany,8.493937e-02,-1.101401e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.500854e-02,8.120901e-01,1153
max_wing_angle_flyany_framenearfly,7.156732e-02,-1.413163e+00,140043
max_wing_angle_flyany_frametouch,8.278043e-02,-3.568997e-01,8500
max_wing_angle_flyany_framewingextension,7.436317e-01,8.194566e-01,221
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.097929e-01,-3.315331e+00,36348
max_wing_angle_flyfemale_frameany,9.080594e-02,-5.598156e-01,235059
max_wing_angle_flyfemale_framenearfly,7.320366e-02,-1.672387e+00,70570
max_wing_angle_flyfemale_frametouch,7.727192e-02,-8.762811e-01,4249
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.826198e-02,-1.242408e+00,219210
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.699409e-02,-1.812335e-01,731
max_wing_angle_flymale_framenearfly,6.947694e-02,-1.000028e+00,69061
max_wing_angle_flymale_frametouch,8.745778e-02,-1.293461e-01,4235
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.587085e-01,-1.808189e+00,455487
max_wing_area_flyany_framewingextension,1.278846e+00,1.400685e+00,221
max_wing_area_flyany_framewinggrooming,8.202299e-01,-1.527921e+00,36348
max_wing_area_flyfemale_frameany,9.182210e-01,-1.488902e+00,235059
max_wing_area_flymale_frameany,7.952627e-01,-2.057404e+00,219210
mean_wing_angle_flyany_frameany,2.503450e-02,-9.086544e-01,455487
mean_wing_angle_flyany_framewingextension,3.813469e-01,-6.565522e-01,221
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.914454e-02,-5.597840e-02,235059
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.031111e-02,-1.321452e+00,219210
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.311805e-01,-1.629161e+00,455487
mean_wing_area_flyany_framewingextension,9.662239e-01,1.049047e+00,221
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.917109e-01,-8.375035e-01,36348
mean_wing_area_flyfemale_frameany,8.831296e-01,-1.364775e+00,235059
mean_wing_area_flymale_frameany,7.760266e-01,-1.820273e+00,219210
min_absdwing_angle_flyany_frameany,1.076702e+00,3.107557e+00,455468
min_absdwing_angle_flyany_framewingextension,1.859705e+00,1.230385e+00,221
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.043663e+00,3.909795e+00,235049
min_absdwing_angle_flymale_frameany,1.110954e+00,1.673943e+00,219201
min_absdwing_area_flyany_frameany,2.283127e+00,9.490166e-01,455468
min_absdwing_area_flyany_framewingextension,2.446285e+00,1.328995e-01,221
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.389713e+00,1.865680e+00,235049
min_absdwing_area_flymale_frameany,2.166299e+00,-4.228998e-01,219201
min_dwing_angle_in_flyany_frameany,-1.122154e+00,-6.811632e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.378368e+00,-8.990398e-01,221
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.104621e+00,-1.939883e+00,235049
min_dwing_angle_in_flymale_frameany,-1.137565e+00,5.264496e-01,219201
min_dwing_angle_out_flyany_frameany,-1.122137e+00,-6.801144e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.425438e+00,-2.771172e-01,221
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.103404e+00,-1.922295e+00,235049
min_dwing_angle_out_flymale_frameany,-1.138757e+00,5.112472e-01,219201
min_wing_angle_flyany_frameany,-3.487038e-02,-2.763818e-01,455487
min_wing_angle_flyany_framewingextension,1.906223e-02,-3.297222e+00,221
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.251686e-02,8.414397e-01,235059
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.763976e-02,-1.169393e+00,219210
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.036524e-01,-1.414720e+00,455487
min_wing_area_flyany_framewingextension,6.536014e-01,1.514325e-01,221
min_wing_area_flyany_framewinggrooming,3.631918e-01,3.866583e-01,36348
min_wing_area_flyfemale_frameany,8.480381e-01,-1.198578e+00,235059
min_wing_area_flymale_frameany,7.567905e-01,-1.544661e+00,219210
nflies_close_flyany_frameany,3.687855e-01,-1.366016e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.657639e-01,-2.061062e+00,526
nflies_close_flyany_framebodyturn,3.475637e-01,-2.509085e+00,5462
nflies_close_flyany_framebodyturnstart,3.580643e-01,-2.470562e+00,2207
nflies_close_flyany_framecrabwalkallstart,3.771254e-01,-2.007777e+00,5370
nflies_close_flyany_framecrabwalkextreme,6.324170e-01,-1.635741e+00,1213
nflies_close_flyany_framecrabwalkextremestart,6.622617e-01,-1.235613e+00,343
nflies_close_flyany_framejumpstart,3.670423e-01,-6.852545e-01,782
nflies_close_flyany_framenearwall,4.380180e-01,-1.497950e+00,359731
nflies_close_flyany_framepivotcenter,3.399781e-01,-1.383385e+00,274
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.402292e-01,-2.137920e+00,2899
nflies_close_flyany_framerightingstart,4.366598e-01,-5.982113e-02,243
nflies_close_flyany_framestop,3.306069e-01,-8.645448e-01,180461
nflies_close_flyany_frametouch,1.457334e+00,-1.433889e+00,8500
nflies_close_flyany_framewalk,3.410392e-01,-1.309859e+00,153748
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.473219e-01,-1.575408e+00,36348
nflies_close_flyfemale_frameany,3.940925e-01,-1.674319e+00,235059
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.414032e-01,-9.778266e-01,219210
nflies_close_flymale_framechase,1.214780e+00,-8.476711e-01,731
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041525e+00,-1.519807e+00,455487
nwingsdetected_flyany_framewingextension,1.988095e+00,1.348192e+00,221
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381889e+00,-3.315606e+00,36348
nwingsdetected_flyfemale_frameany,1.040930e+00,-1.066980e+00,235059
nwingsdetected_flymale_frameany,1.041490e+00,-1.430740e+00,219210
phi_flyany_frameany,4.151611e-02,4.031881e+00,455487
phisideways_flyany_framemove,4.350477e-01,3.468908e-01,275026
phisideways_flyfemale_framemove,4.365823e-01,-3.699736e-02,140541
phisideways_flymale_framemove,4.325821e-01,4.767956e-01,133972
theta_mm_flyany_frameany,2.779866e-03,1.681537e-01,455487
velmag_ctr_flyany_frameany,7.970227e+00,5.034343e-02,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.192554e+00,-2.450885e-01,2078
velmag_ctr_flyany_framebodyturn,1.028493e+01,-7.944177e-01,5462
velmag_ctr_flyany_framecrabwalkall,1.439467e+01,4.387670e-01,45541
