field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.624203e+01,-2.388922e+00,567
du_ctr_flyany_framemove,8.527311e+00,-2.017265e+00,314956
du_ctr_flyany_framenearfly,5.474916e+00,1.182751e-01,231707
du_ctr_flyany_framenearwall,5.601357e+00,-1.649435e+00,435904
du_ctr_flyany_framenotnearfly_notnearwall,9.660755e+00,5.856036e+00,37108
du_ctr_flyany_framepivotcenter,1.341526e+00,4.224784e+00,585
du_ctr_flyany_framerighting,5.362464e+00,2.151453e+00,394
du_ctr_flyany_framestop,2.000052e-01,8.955442e+00,164484
du_ctr_flyany_frametouch,2.197162e+00,-1.478131e-01,29316
du_ctr_flyany_framewalk,1.405643e+01,-1.603782e+00,151661
du_ctr_flyany_framewingextension,5.866683e+00,2.208407e+00,8487
du_ctr_flyany_framewingflick,1.092502e+01,-2.172480e+00,1401
du_ctr_flyany_framewinggrooming,3.240426e-01,1.133200e+01,12970
du_ctr_flyfemale_frameany,6.580165e+00,1.430362e+00,235298
du_ctr_flymale_frameany,4.870382e+00,-1.999244e+00,243571
du_ctr_flymale_framechase,1.081052e+01,-2.643866e+00,16946
du_tail_flyany_frameany,5.709849e+00,-4.455645e-01,479440
du_tail_flyany_framepivottail,-1.363494e-01,-2.747852e+00,9359
du_tail_flyfemale_frameany,6.582487e+00,1.435507e+00,235298
du_tail_flymale_frameany,4.871628e+00,-1.997559e+00,243571
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.056959e-01,-6.671179e+00,1427
duration_flyany_framebodyturn,7.808514e-02,-3.997194e+00,4676
duration_flyany_framechase,2.754611e-01,8.011358e-01,17212
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.316422e-01,-3.120730e+00,28096
duration_flyany_framecrabwalkextreme,1.163577e-01,-4.374649e-01,653
duration_flyany_framejump,7.768479e-02,-3.273258e+00,567
duration_flyany_framemove,8.320988e-01,-4.334535e+00,314976
duration_flyany_framepivotcenter,8.436317e-02,-1.824236e-01,585
duration_flyany_framepivottail,1.148532e-01,-3.898964e+00,9359
duration_flyany_framerighting,4.382780e-01,8.305214e-01,394
duration_flyany_framestop,4.254299e-01,-1.208855e+00,164484
duration_flyany_frametouch,1.959859e-01,9.231902e-01,29316
duration_flyany_framewalk,3.848748e-01,-3.831735e+00,151662
duration_flyany_framewingextension,4.282798e-01,1.704274e+00,8487
duration_flyany_framewingflick,3.451454e-02,-1.452175e-01,1401
duration_flyany_framewinggrooming,9.833529e-01,-1.092144e+01,12971
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.110067e-01,-5.127507e+00,1177
duration_flyfemale_framebodyturn,7.902553e-02,-2.973976e+00,2722
duration_flyfemale_framechase,7.593486e-02,-6.581025e-01,265
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.121149e-01,-2.775257e+00,13942
duration_flyfemale_framecrabwalkextreme,1.208989e-01,1.175118e+00,261
duration_flyfemale_framejump,7.846900e-02,-3.380248e+00,369
duration_flyfemale_framemove,9.292804e-01,-3.080469e+00,165975
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.168912e-01,-2.701675e+00,5787
duration_flyfemale_framerighting,4.924182e-01,1.329456e+00,222
duration_flyfemale_framestop,3.836981e-01,-2.004255e+00,69323
duration_flyfemale_frametouch,1.627823e-01,-8.626245e-01,8594
duration_flyfemale_framewalk,4.083218e-01,-2.676023e+00,88294
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.515342e-02,NaN,1105
duration_flyfemale_framewinggrooming,8.233760e-01,-9.773657e+00,2704
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.004700e-01,-6.296451e+00,246
duration_flymale_framebodyturn,7.709321e-02,-4.450061e+00,1951
duration_flymale_framechase,4.752534e-01,2.097897e+00,16946
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.502301e-01,-2.593184e+00,14145
duration_flymale_framecrabwalkextreme,1.116857e-01,-1.791114e+00,392
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.364751e-01,-4.318711e+00,148698
duration_flymale_framepivotcenter,9.034346e-02,-3.015533e-01,453
duration_flymale_framepivottail,1.130315e-01,-4.729687e+00,3569
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.647056e-01,-6.414145e-01,94873
duration_flymale_frametouch,2.279364e-01,1.673361e+00,20699
duration_flymale_framewalk,3.616764e-01,-4.431302e+00,63258
duration_flymale_framewingextension,5.619251e-01,3.067939e+00,8451
duration_flymale_framewingflick,3.389511e-02,-9.498825e-01,296
duration_flymale_framewinggrooming,1.139195e+00,-6.887498e+00,10173
dv_cor_flyany_frameany,2.576516e-02,1.123139e+00,479440
dv_cor_flyfemale_frameany,4.861241e-02,9.287361e-01,235298
dv_cor_flymale_frameany,3.263058e-03,6.938999e-01,243571
dv_ctr_flyany_frameany,4.049926e-02,1.210335e+00,479440
dv_ctr_flyfemale_frameany,8.687435e-02,1.202056e+00,235298
dv_ctr_flymale_frameany,-4.786285e-03,5.730216e-01,243571
dv_tail_flyany_frameany,-1.159407e-03,6.116166e-01,479440
dv_tail_flyfemale_frameany,8.182636e-03,5.207552e-01,235298
dv_tail_flymale_frameany,-1.173274e-02,3.829462e-01,243571
dwing_angle_diff_flyany_frameany,-5.008415e-05,-2.264444e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.036975e+00,3.331952e-01,8487
dwing_angle_diff_flyany_framewingflick,-1.535624e+01,8.726631e-01,1401
dwing_angle_diff_flyfemale_frameany,8.461176e-05,-7.015503e-01,235298
dwing_angle_diff_flymale_frameany,-3.078318e-04,1.991240e-01,243571
dwing_angle_imbalance_flyany_frameany,-8.406764e-01,-2.108373e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.984315e-01,9.334110e-01,8487
dwing_angle_imbalance_flyany_framewingflick,-3.241982e+00,8.556756e-01,1401
dwing_angle_imbalance_flyany_framewinggrooming,-2.264160e+00,-8.346051e+00,12970
dwing_angle_imbalance_flyfemale_frameany,-6.829190e-01,-1.208595e+00,235298
dwing_angle_imbalance_flymale_frameany,-9.932509e-01,-2.349600e+00,243571
ecc_flyany_frameany,3.577612e-01,1.039128e-01,479460
ecc_flyfemale_frameany,3.530898e-01,-1.196303e+00,235308
ecc_flymale_frameany,3.622501e-01,1.089628e+00,243581
fractime_flyany_frameattemptedcopulation,2.502816e-04,-8.908119e-02,479460
fractime_flyany_framebackup,2.976265e-03,-2.431106e+00,479460
fractime_flyany_framebackup_nearfly,2.046052e-03,-1.359875e+00,479460
fractime_flyany_framebackup_nearwall,2.976265e-03,-2.372258e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,479460
fractime_flyany_framebodyturn,9.752638e-03,-4.787113e-01,479460
fractime_flyany_framebodyturn_nearfly,4.644809e-03,1.420908e+00,479460
fractime_flyany_framebodyturn_nearwall,9.404330e-03,-3.517050e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.356818e-04,-1.295990e+00,479460
fractime_flyany_framechase,3.590915e-02,4.893242e+00,479460
fractime_flyany_framechase_notwingextension,2.620031e-02,4.026791e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,5.859926e-02,-3.182328e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.261294e-02,-1.477494e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.826138e-02,-3.079910e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710257e-04,-1.557328e+00,479460
fractime_flyany_framecrabwalkextreme,1.361949e-03,-2.553060e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.238435e-04,-2.058519e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.334835e-03,-2.388959e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.184226e+00,479460
fractime_flyany_framejump,1.190923e-03,-1.105640e+00,479460
fractime_flyany_framejump_nearfly,5.652192e-04,5.569633e-01,479460
fractime_flyany_framejump_nearwall,7.612731e-04,-1.249982e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.566512e-04,-1.996291e+00,479460
fractime_flyany_framemove,6.569391e-01,1.844777e+00,479460
fractime_flyany_framemove_nearfly,3.481437e-01,4.960622e+00,479460
fractime_flyany_framemove_nearwall,6.175844e-01,2.419601e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.181704e-02,-1.381648e+00,479460
fractime_flyany_framenotanybehavior,2.386205e-01,3.081290e+00,479460
fractime_flyany_framepivotcenter,1.224294e-03,3.580597e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.112168e-04,6.018502e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.823551e-04,6.287061e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981396e-04,-1.918297e-01,479460
fractime_flyany_framepivotcenter_stop,2.961665e-04,2.742508e+00,479460
fractime_flyany_framepivottail,1.951988e-02,-2.913698e+00,479460
fractime_flyany_framepivottail_nearfly,9.929921e-03,-1.549016e+00,479460
fractime_flyany_framepivottail_nearwall,1.951153e-02,-2.829828e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-3.541406e+00,479460
fractime_flyany_framerighting,8.301005e-04,-1.686447e+00,479460
fractime_flyany_framerighting_nearfly,3.170233e-04,-1.430518e+00,479460
fractime_flyany_framerighting_nearwall,6.674175e-04,-1.258029e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.313978e-04,-2.351722e+00,479460
fractime_flyany_framestop,3.430609e-01,-1.844777e+00,479460
fractime_flyany_framestop_nearfly,1.351374e-01,-2.338119e-02,479460
fractime_flyany_framestop_nearwall,2.916072e-01,9.185701e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.558462e-02,-3.254793e+00,479460
fractime_flyany_framestop_notwinggrooming,3.168189e-01,-5.353970e-01,479460
fractime_flyany_frametouch,6.114379e-02,5.574739e+00,479460
fractime_flyany_frametouch_notchase,5.156635e-02,5.559387e+00,479460
fractime_flyany_framewalk,3.163184e-01,-2.393922e-01,479460
fractime_flyany_framewalk_nearfly,1.486068e-01,3.024204e+00,479460
fractime_flyany_framewalk_nearwall,2.914404e-01,-6.061255e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.122388e-02,-5.442221e-01,479460
fractime_flyany_framewingextension,1.770534e-02,6.564345e+00,479460
fractime_flyany_framewingextension_nearfly,1.764068e-02,6.593989e+00,479460
fractime_flyany_framewingextension_notchase,7.996496e-03,4.942945e+00,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-3.679314e-01,479460
fractime_flyany_framewingflick,2.922037e-03,3.712850e+01,479460
fractime_flyany_framewingflick_nearfly,2.569557e-03,3.570572e+01,479460
fractime_flyany_framewingflick_notnearfly,3.524799e-04,2.107313e+01,479460
fractime_flyany_framewinggrooming,2.705335e-02,-4.456020e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.832520e-03,-3.275928e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.476036e-02,-1.966541e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.117299e-02,-4.067351e+00,479460
fractime_flyfemale_firsthalf_framechase,1.115251e-03,3.529427e-01,118359
fractime_flyfemale_firsthalf_frametouch,3.610203e-02,2.584634e+00,118359
fractime_flyfemale_frameattemptedcopulation,8.499860e-06,-5.081187e-01,235298
fractime_flyfemale_framebackup,5.002167e-03,6.553024e-02,235298
fractime_flyfemale_framebodyturn,1.156831e-02,1.341662e+00,235298
fractime_flyfemale_framechase,1.134731e-03,8.461662e-01,235298
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,235298
fractime_flyfemale_framecrabwalkall,5.925252e-02,-1.918468e+00,235298
fractime_flyfemale_framecrabwalkextreme,1.109232e-03,-2.282808e+00,235298
fractime_flyfemale_framejump,1.585224e-03,-8.981391e-01,235298
fractime_flyfemale_framemove,7.053821e-01,2.820878e+00,235298
fractime_flyfemale_framenotanybehavior,2.505419e-01,2.587766e+00,235298
fractime_flyfemale_framepivotcenter,5.694906e-04,-7.863182e-01,235298
fractime_flyfemale_framepivottail,2.459434e-02,-8.061023e-01,235298
fractime_flyfemale_framerighting,9.519843e-04,-1.602752e+00,235298
fractime_flyfemale_framestop,2.946179e-01,-2.820878e+00,235298
fractime_flyfemale_frametouch,3.652390e-02,4.598841e+00,235298
fractime_flyfemale_framewalk,3.752433e-01,2.124858e+00,235298
fractime_flyfemale_framewingextension,1.614973e-04,3.550980e-02,235298
fractime_flyfemale_framewingflick,4.696173e-03,1.376950e+02,235298
fractime_flyfemale_framewinggrooming,1.149181e-02,-5.018354e+00,235298
fractime_flyfemale_secondhalf_framechase,1.154448e-03,1.302313e+00,116939
fractime_flyfemale_secondhalf_frametouch,3.695089e-02,7.110300e+00,116939
fractime_flyfirsthalf_framebackup,2.836643e-03,-2.601305e+00,239720
fractime_flyfirsthalf_framebodyturn,9.953279e-03,-8.480921e-01,239720
fractime_flyfirsthalf_framechase,3.181211e-02,3.155803e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.708744e-02,-3.093035e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.435008e-03,-2.260379e+00,239720
fractime_flyfirsthalf_framejump,1.038712e-03,-1.445541e+00,239720
fractime_flyfirsthalf_framemove,6.533205e-01,1.534876e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.017854e-03,3.022658e+00,239720
fractime_flyfirsthalf_framepivottail,2.075755e-02,-3.052688e+00,239720
fractime_flyfirsthalf_framerighting,9.052228e-04,-1.563309e+00,239720
fractime_flyfirsthalf_framestop,3.466795e-01,-1.534876e+00,239720
fractime_flyfirsthalf_frametouch,5.794260e-02,3.388776e+00,239720
fractime_flyfirsthalf_framewalk,3.184799e-01,-3.834754e-01,239720
fractime_flyfirsthalf_framewingextension,1.417904e-02,4.072020e+00,239720
fractime_flyfirsthalf_framewingflick,2.611380e-03,2.613708e+01,239720
fractime_flyfirsthalf_framewinggrooming,3.117804e-02,-4.236370e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.370738e-04,-2.112523e-01,121261
fractime_flymale_firsthalf_framechase,6.180058e-02,3.186139e+00,121261
fractime_flymale_firsthalf_frametouch,7.930827e-02,2.908129e+00,121261
fractime_flymale_frameattemptedcopulation,4.844583e-04,-5.709446e-02,243571
fractime_flymale_framebackup,1.026395e-03,-4.578022e+00,243571
fractime_flymale_framebodyturn,8.009985e-03,-1.925993e+00,243571
fractime_flymale_framechase,6.958957e-02,4.972696e+00,243571
fractime_flymale_framechase_notwingextension,5.047809e-02,4.070922e+00,243571
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,243571
fractime_flymale_framecrabwalkall,5.807342e-02,-3.429257e+00,243571
fractime_flymale_framecrabwalkextreme,1.609387e-03,-2.347433e+00,243571
fractime_flymale_framejump,8.129047e-04,-1.134130e+00,243571
fractime_flymale_framemove,6.104914e-01,5.648106e-01,243571
fractime_flymale_framenotanybehavior,2.270673e-01,3.422574e+00,243571
fractime_flymale_framepivotcenter,1.859827e-03,1.103556e+01,243571
fractime_flymale_framepivottail,1.465281e-02,-4.533438e+00,243571
fractime_flymale_framerighting,7.143708e-04,-1.524037e+00,243571
fractime_flymale_framestop,3.895086e-01,-5.648106e-01,243571
fractime_flymale_frametouch,8.498138e-02,4.786951e+00,243571
fractime_flymale_frametouch_notchase,6.628457e-02,4.655439e+00,243571
fractime_flymale_framewalk,2.597107e-01,-2.414635e+00,243571
fractime_flymale_framewingextension,3.469625e-02,6.735266e+00,243571
fractime_flymale_framewingflick,1.215251e-03,7.841846e+00,243571
fractime_flymale_framewinggrooming,4.176606e-02,-2.387626e+00,243571
fractime_flymale_secondhalf_frameattemptedcopulation,5.307162e-04,2.080782e-01,122476
fractime_flymale_secondhalf_framechase,7.720696e-02,6.951592e+00,122476
fractime_flymale_secondhalf_frametouch,9.033607e-02,6.838419e+00,122476
fractime_flysecondhalf_framebackup,3.116135e-03,-2.004821e+00,239720
fractime_flysecondhalf_framebodyturn,9.552812e-03,-8.808524e-02,239720
fractime_flysecondhalf_framechase,4.000918e-02,6.806819e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.011597e-02,-3.034618e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.289004e-03,-2.683551e+00,239720
fractime_flysecondhalf_framejump,1.343234e-03,-6.326977e-01,239720
fractime_flysecondhalf_framemove,6.605290e-01,2.031953e+00,239720
fractime_flysecondhalf_framepivotcenter,1.430836e-03,3.768041e+00,239720
fractime_flysecondhalf_framepivottail,1.828383e-02,-2.522051e+00,239720
fractime_flysecondhalf_framerighting,7.550476e-04,-1.731859e+00,239720
fractime_flysecondhalf_framestop,3.394710e-01,-2.031953e+00,239720
fractime_flysecondhalf_frametouch,6.435008e-02,7.908134e+00,239720
fractime_flysecondhalf_framewalk,3.141790e-01,-9.440423e-02,239720
fractime_flysecondhalf_framewingextension,2.123311e-02,8.787378e+00,239720
fractime_flysecondhalf_framewingflick,3.232938e-03,4.701791e+01,239720
fractime_flysecondhalf_framewinggrooming,2.292675e-02,-4.171849e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.762847e+00,-1.529180e+00,231707
magveldiff_nose2ell_flyany_frametouch,8.043407e+00,-1.875271e+00,29316
magveldiff_nose2ell_flyfemale_framechase,9.489637e+00,1.495792e-01,265
magveldiff_nose2ell_flyfemale_framenearfly,1.031143e+01,-6.078643e-01,117339
magveldiff_nose2ell_flyfemale_frametouch,8.554914e+00,-4.380618e-01,8594
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.412486e+00,-2.673195e+00,16946
magveldiff_nose2ell_flymale_framenearfly,9.235354e+00,-2.324191e+00,114137
magveldiff_nose2ell_flymale_frametouch,7.555596e+00,-2.889303e+00,20699
magveldiff_nose2ell_flymale_framewingextension,6.428291e+00,-1.043809e-01,8451
max_absdwing_angle_flyany_frameany,1.797316e+00,2.666880e+00,479440
max_absdwing_angle_flyany_framechase,2.228289e+00,4.856836e+00,17212
max_absdwing_angle_flyany_framenearfly,1.931752e+00,6.212595e+00,231707
max_absdwing_angle_flyany_frametouch,1.968986e+00,4.099545e+00,29316
max_absdwing_angle_flyany_framewingextension,4.189764e+00,-1.878387e+00,8487
max_absdwing_angle_flyany_framewingflick,1.033617e+01,-1.075645e+00,1401
max_absdwing_angle_flyany_framewinggrooming,4.389165e+00,1.295068e+00,12970
max_absdwing_angle_flyfemale_frameany,1.501733e+00,5.182238e-01,235298
max_absdwing_angle_flyfemale_framenearfly,1.682699e+00,3.840368e+00,117339
max_absdwing_angle_flyfemale_frametouch,1.543940e+00,9.296525e-01,8594
max_absdwing_angle_flymale_frameany,2.082570e+00,3.755685e+00,243571
max_absdwing_angle_flymale_framechase,3.101057e+00,6.897228e+00,16946
max_absdwing_angle_flymale_framenearfly,2.172005e+00,6.796378e+00,114137
max_absdwing_angle_flymale_frametouch,2.378755e+00,5.857789e+00,20699
max_absdwing_area_flyany_frameany,3.713815e+00,2.725315e+00,479440
max_absdwing_area_flyany_framewingextension,4.880754e+00,-2.363847e+00,8487
max_absdwing_area_flyany_framewingflick,9.183849e+00,-6.402927e-01,1401
max_absdwing_area_flyany_framewinggrooming,9.212975e+00,3.653328e+00,12970
max_absdwing_area_flyfemale_frameany,3.352433e+00,-5.292282e-02,235298
max_absdwing_area_flymale_frameany,4.061703e+00,4.550998e+00,243571
max_dwing_angle_in_flyany_frameany,1.202724e+00,2.808621e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.721301e+00,-1.327962e+00,8487
max_dwing_angle_in_flyany_framewingflick,1.018953e+01,-9.800770e-01,1401
max_dwing_angle_in_flyfemale_frameany,1.066461e+00,1.442940e+00,235298
max_dwing_angle_in_flymale_frameany,1.334459e+00,3.331722e+00,243571
max_dwing_angle_out_flyany_frameany,1.202674e+00,2.808424e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.684326e+00,-1.399473e+00,8487
max_dwing_angle_out_flyany_framewingflick,-5.166704e+00,7.270302e-01,1401
max_dwing_angle_out_flyfemale_frameany,1.066546e+00,1.437189e+00,235298
max_dwing_angle_out_flymale_frameany,1.334151e+00,3.332006e+00,243571
max_wing_angle_flyany_frameany,1.122590e-01,2.346888e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.835346e-01,9.055507e+00,17212
max_wing_angle_flyany_framenearfly,1.241186e-01,5.422603e+00,231714
max_wing_angle_flyany_frametouch,1.559230e-01,6.082118e+00,29316
max_wing_angle_flyany_framewingextension,6.504627e-01,-1.307800e+00,8487
max_wing_angle_flyany_framewingflick,4.232586e-01,-1.028887e+00,1401
max_wing_angle_flyany_framewinggrooming,2.407488e-01,-8.128162e+00,12971
max_wing_angle_flyfemale_frameany,7.986526e-02,-1.803909e+00,235308
max_wing_angle_flyfemale_framenearfly,8.593119e-02,2.813406e-01,117341
max_wing_angle_flyfemale_frametouch,8.613488e-02,5.881970e-01,8594
max_wing_angle_flyfemale_framewingflick,4.188550e-01,NaN,1105
max_wing_angle_flymale_frameany,1.434893e-01,4.528037e+00,243581
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.982985e-01,1.306368e+01,16946
max_wing_angle_flymale_framenearfly,1.610496e-01,7.365050e+00,114142
max_wing_angle_flymale_frametouch,2.234184e-01,7.128113e+00,20699
max_wing_angle_flymale_framewingflick,4.273021e-01,-1.171208e+00,296
max_wing_area_flyany_frameany,9.254338e-01,1.851295e-01,479460
max_wing_area_flyany_framewingextension,1.183577e+00,-8.514666e-01,8487
max_wing_area_flyany_framewinggrooming,7.429518e-01,-4.290637e+00,12971
max_wing_area_flyfemale_frameany,9.589576e-01,-5.163338e-01,235308
max_wing_area_flymale_frameany,8.931317e-01,1.022249e+00,243581
mean_wing_angle_flyany_frameany,4.407185e-02,2.557635e+00,479460
mean_wing_angle_flyany_framewingextension,4.046314e-01,8.262968e-01,8487
mean_wing_angle_flyany_framewingflick,3.406020e-01,-9.355546e-01,1401
mean_wing_angle_flyfemale_frameany,1.443855e-02,-2.666435e+00,235308
mean_wing_angle_flyfemale_framewingflick,3.405213e-01,NaN,1105
mean_wing_angle_flymale_frameany,7.269213e-02,5.445861e+00,243581
mean_wing_angle_flymale_framewingflick,3.405084e-01,-1.134580e+00,296
mean_wing_area_flyany_frameany,8.992986e-01,4.015275e-01,479460
mean_wing_area_flyany_framewingextension,9.446003e-01,3.148800e-01,8487
mean_wing_area_flyany_framewingflick,9.451252e-01,4.813116e-01,1401
mean_wing_area_flyany_framewinggrooming,5.795705e-01,-1.369620e+00,12971
mean_wing_area_flyfemale_frameany,9.436667e-01,1.253613e-01,235308
mean_wing_area_flymale_frameany,8.565597e-01,6.740789e-01,243581
min_absdwing_angle_flyany_frameany,1.139096e+00,5.198847e+00,479440
min_absdwing_angle_flyany_framewingextension,1.560215e+00,-1.866150e-01,8487
min_absdwing_angle_flyany_framewingflick,6.019454e+00,-1.006811e+00,1401
min_absdwing_angle_flyfemale_frameany,1.050725e+00,4.300965e+00,235298
min_absdwing_angle_flymale_frameany,1.224780e+00,4.867031e+00,243571
min_absdwing_area_flyany_frameany,2.492076e+00,4.297669e+00,479440
min_absdwing_area_flyany_framewingextension,2.094773e+00,-1.059579e+00,8487
min_absdwing_area_flyany_framewingflick,4.276849e+00,-7.026424e-01,1401
min_absdwing_area_flyfemale_frameany,2.422606e+00,2.520219e+00,235298
min_absdwing_area_flymale_frameany,2.559573e+00,4.672888e+00,243571
min_dwing_angle_in_flyany_frameany,-1.202674e+00,-2.808424e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.684326e+00,1.399473e+00,8487
min_dwing_angle_in_flyany_framewingflick,5.166704e+00,-7.270302e-01,1401
min_dwing_angle_in_flyfemale_frameany,-1.066546e+00,-1.437189e+00,235298
min_dwing_angle_in_flymale_frameany,-1.334151e+00,-3.332006e+00,243571
min_dwing_angle_out_flyany_frameany,-1.202724e+00,-2.808621e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.721301e+00,1.327962e+00,8487
min_dwing_angle_out_flyany_framewingflick,-1.018953e+01,9.800770e-01,1401
min_dwing_angle_out_flyfemale_frameany,-1.066461e+00,-1.442940e+00,235298
min_dwing_angle_out_flymale_frameany,-1.334459e+00,-3.331722e+00,243571
min_wing_angle_flyany_frameany,-2.411533e-02,2.202077e+00,479460
min_wing_angle_flyany_framewingextension,1.588001e-01,4.756141e+00,8487
min_wing_angle_flyany_framewingflick,2.579454e-01,-8.164140e-01,1401
min_wing_angle_flyfemale_frameany,-5.098816e-02,-3.235321e+00,235308
min_wing_angle_flyfemale_framewingflick,2.621877e-01,NaN,1105
min_wing_angle_flymale_frameany,1.894917e-03,6.055354e+00,243581
min_wing_angle_flymale_framewingflick,2.537147e-01,-1.065764e+00,296
min_wing_area_flyany_frameany,8.731634e-01,6.037290e-01,479460
min_wing_area_flyany_framewingextension,7.056237e-01,1.881041e+00,8487
min_wing_area_flyany_framewinggrooming,4.161892e-01,3.533531e+00,12971
min_wing_area_flyfemale_frameany,9.283758e-01,7.585920e-01,235308
min_wing_area_flymale_frameany,8.199876e-01,3.218102e-01,243581
nflies_close_flyany_frameany,6.334689e-01,3.368740e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.365719e-01,1.369751e+00,427
nflies_close_flyany_framebodyturn,6.165967e-01,3.206907e+00,4676
nflies_close_flyany_framebodyturnstart,6.189707e-01,3.011453e+00,1971
nflies_close_flyany_framecrabwalkallstart,6.523566e-01,2.939794e+00,3936
nflies_close_flyany_framecrabwalkextreme,9.571040e-01,2.504588e+00,653
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,8.574141e-01,5.269871e+00,235
nflies_close_flyany_framenearwall,6.806440e-01,2.842329e+00,435921
nflies_close_flyany_framepivotcenter,8.076847e-01,1.688033e+00,585
nflies_close_flyany_framepivotcenterstart,7.937457e-01,1.514282e+00,220
nflies_close_flyany_framepivottailstart,6.955524e-01,2.244416e+00,2646
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.052160e-01,2.162448e+00,164484
nflies_close_flyany_frametouch,1.657025e+00,7.269763e-01,29316
nflies_close_flyany_framewalk,6.158266e-01,4.103394e+00,151662
nflies_close_flyany_framewingflick,1.163636e+00,9.384522e-02,1401
nflies_close_flyany_framewinggrooming,2.411661e-01,2.067975e-01,12971
nflies_close_flyfemale_frameany,7.220282e-01,3.547545e+00,235308
nflies_close_flyfemale_framewingflick,1.249018e+00,NaN,1105
nflies_close_flymale_frameany,5.482283e-01,2.973165e+00,243581
nflies_close_flymale_framechase,1.271264e+00,-4.491928e-01,16946
nflies_close_flymale_framewingextension,1.254197e+00,1.611304e+00,8451
nflies_close_flymale_framewingflick,1.079982e+00,-6.406859e-01,296
nwingsdetected_flyany_frameany,1.115100e+00,4.118084e+00,479460
nwingsdetected_flyany_framewingextension,1.981170e+00,1.009197e+00,8487
nwingsdetected_flyany_framewingflick,1.811822e+00,1.520334e-01,1401
