field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.966941e+00,1.294834e+00,182857
du_ctr_flyany_framenearwall,8.078086e+00,9.279157e-01,400903
du_ctr_flyany_framenotnearfly_notnearwall,7.978057e+00,2.975560e+00,49951
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.903783e+00,1.098701e+00,1286
du_ctr_flyany_framestop,1.348741e-01,2.644250e+00,110314
du_ctr_flyany_frametouch,2.325414e+00,6.365505e-01,16979
du_ctr_flyany_framewalk,1.535379e+01,-1.010292e+00,196377
du_ctr_flyany_framewingextension,4.612835e+00,9.602242e-01,1908
du_ctr_flyany_framewingflick,9.956226e+00,-2.648104e+00,249
du_ctr_flyany_framewinggrooming,1.787372e-01,2.689410e+00,11029
du_ctr_flyfemale_frameany,7.711835e+00,1.802570e+00,229368
du_ctr_flymale_frameany,8.246997e+00,1.394372e+00,225541
du_ctr_flymale_framechase,1.258083e+01,-1.967942e+00,4977
du_tail_flyany_frameany,7.969762e+00,1.693840e+00,455449
du_tail_flyany_framepivottail,1.236629e-01,-2.798163e+00,11799
du_tail_flyfemale_frameany,7.706852e+00,1.796892e+00,229368
du_tail_flymale_frameany,8.248187e+00,1.396650e+00,225541
duration_flyany_frameattemptedcopulation,8.403863e-01,4.079750e-01,219
duration_flyany_framebackup,1.288764e-01,-1.515570e+00,2409
duration_flyany_framebodyturn,8.086894e-02,-1.602841e+00,4882
duration_flyany_framechase,2.131725e-01,-1.267842e+00,6207
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.453709e-01,-2.603844e+00,41734
duration_flyany_framecrabwalkextreme,1.087098e-01,-2.920343e+00,1218
duration_flyany_framejump,6.391003e-02,-6.340569e+00,309
duration_flyany_framemove,1.939446e+00,2.971548e+00,345154
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.213264e-01,-1.922715e+00,11799
duration_flyany_framerighting,3.380462e-01,-2.070632e+00,1286
duration_flyany_framestop,6.329032e-01,-7.497411e-01,110314
duration_flyany_frametouch,1.746592e-01,-6.753158e-01,16979
duration_flyany_framewalk,5.660377e-01,-1.529242e+00,196379
duration_flyany_framewingextension,2.735683e-01,-4.288280e-01,1908
duration_flyany_framewingflick,3.314581e-02,-1.595813e+00,249
duration_flyany_framewinggrooming,1.802994e+00,-1.122180e+00,11029
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.422843e-01,7.830126e-01,1396
duration_flyfemale_framebodyturn,8.042382e-02,-1.851092e+00,2580
duration_flyfemale_framechase,9.339579e-02,-3.493654e-01,1230
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.223309e-01,-3.153355e+00,16260
duration_flyfemale_framecrabwalkextreme,1.028506e-01,-2.919901e+00,484
duration_flyfemale_framejump,6.756005e-02,-6.449866e+00,223
duration_flyfemale_framemove,1.845934e+00,2.715287e+00,177028
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.175284e-01,-2.066687e+00,5517
duration_flyfemale_framerighting,3.374004e-01,-2.263779e+00,831
duration_flyfemale_framestop,5.597172e-01,-1.434644e+00,52340
duration_flyfemale_frametouch,1.640634e-01,2.203187e-02,7802
duration_flyfemale_framewalk,5.164692e-01,-2.133883e+00,95693
duration_flyfemale_framewingextension,2.104309e-01,-5.111519e-01,611
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.029060e+00,1.870203e-01,8896
duration_flymale_frameattemptedcopulation,8.376263e-01,2.844686e-01,217
duration_flymale_framebackup,1.146583e-01,-3.619114e+00,1008
duration_flymale_framebodyturn,8.138050e-02,-1.135497e+00,2291
duration_flymale_framechase,3.255617e-01,-1.036559e+00,4977
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.674041e-01,-1.748113e+00,25473
duration_flymale_framecrabwalkextreme,1.145517e-01,-1.690704e+00,732
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.966616e+00,2.234863e+00,167732
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.246283e-01,-1.628263e+00,6280
duration_flymale_framerighting,3.256190e-01,-1.493836e+00,453
duration_flymale_framestop,7.060297e-01,-3.315352e-01,57809
duration_flymale_frametouch,1.832730e-01,-8.630928e-01,9129
duration_flymale_framewalk,6.111784e-01,-8.684477e-01,100625
duration_flymale_framewingextension,2.995541e-01,-5.332169e-01,1297
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.532614e+00,-2.577178e+00,2133
dv_cor_flyany_frameany,-1.339184e-01,-2.476936e+00,455449
dv_cor_flyfemale_frameany,-2.800357e-02,-4.880652e-01,229368
dv_cor_flymale_frameany,-2.412860e-01,-2.755663e+00,225541
dv_ctr_flyany_frameany,-1.827557e-01,-2.694945e+00,455449
dv_ctr_flyfemale_frameany,-4.660307e-02,-6.232266e-01,229368
dv_ctr_flymale_frameany,-3.206493e-01,-2.973631e+00,225541
dv_tail_flyany_frameany,-4.574437e-04,5.114679e-01,455449
dv_tail_flyfemale_frameany,6.736829e-02,1.630417e+00,229368
dv_tail_flymale_frameany,-6.979141e-02,-7.177012e-01,225541
dwing_angle_diff_flyany_frameany,2.982662e-05,1.372548e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.129017e+00,1.822115e-01,1908
dwing_angle_diff_flyany_framewingflick,-2.380924e+01,-1.472662e+00,249
dwing_angle_diff_flyfemale_frameany,-1.580387e-04,-8.487510e-01,229368
dwing_angle_diff_flymale_frameany,2.571015e-04,1.646228e+00,225541
dwing_angle_imbalance_flyany_frameany,-5.206789e-01,2.834425e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.256090e+00,-1.475528e+00,1908
dwing_angle_imbalance_flyany_framewingflick,-4.075696e+00,-3.846539e-01,249
dwing_angle_imbalance_flyany_framewinggrooming,-1.713317e+00,1.033112e+00,11029
dwing_angle_imbalance_flyfemale_frameany,-5.062494e-01,1.057272e+00,229368
dwing_angle_imbalance_flymale_frameany,-5.344583e-01,3.517322e+00,225541
ecc_flyany_frameany,3.527153e-01,4.055100e+00,455468
ecc_flyfemale_frameany,3.530687e-01,4.163057e+00,229378
ecc_flymale_frameany,3.523064e-01,3.482260e+00,225550
fractime_flyany_frameattemptedcopulation,4.808241e-04,-8.450289e-01,455468
fractime_flyany_framebackup,5.289065e-03,1.610745e+00,455468
fractime_flyany_framebackup_nearfly,3.409680e-03,1.627867e+00,455468
fractime_flyany_framebackup_nearwall,5.282479e-03,1.633047e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-4.711768e-01,455468
fractime_flyany_framebodyturn,1.071865e-02,1.292989e+00,455468
fractime_flyany_framebodyturn_nearfly,4.132014e-03,5.948679e-01,455468
fractime_flyany_framebodyturn_nearwall,1.034321e-02,1.382228e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.315271e-04,6.032913e-01,455468
fractime_flyany_framechase,1.363433e-02,-3.508771e-01,455468
fractime_flyany_framechase_notwingextension,1.133120e-02,-5.307594e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.316356e-01,455468
fractime_flyany_framecrabwalkall,9.162883e-02,-1.146037e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.198688e-02,-3.944530e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.112825e-02,-1.086636e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.766385e-04,-8.092239e-01,455468
fractime_flyany_framecrabwalkextreme,2.674172e-03,-5.532104e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.506143e-03,-1.019149e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.641239e-03,-4.044192e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756435e-05,-5.265903e-01,455468
fractime_flyany_framejump,6.915963e-04,-1.490752e+00,455468
fractime_flyany_framejump_nearfly,2.393143e-04,-1.214152e+00,455468
fractime_flyany_framejump_nearwall,4.083712e-04,-8.624038e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.634653e-04,-1.911353e+00,455468
fractime_flyany_framemove,7.578008e-01,3.681140e+00,455468
fractime_flyany_framemove_nearfly,3.181058e-01,2.547623e+00,455468
fractime_flyany_framemove_nearwall,7.078412e-01,3.988293e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.552680e-02,4.821914e-01,455468
fractime_flyany_framenotanybehavior,2.317704e-01,3.254444e+00,455468
fractime_flyany_framepivotcenter,2.524876e-04,-1.949378e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.844257e-04,-1.804668e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.975990e-04,-1.964706e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.951979e-05,-1.235362e+00,455468
fractime_flyany_framepivotcenter_stop,2.415098e-05,-2.446457e+00,455468
fractime_flyany_framepivottail,2.590522e-02,1.025405e+00,455468
fractime_flyany_framepivottail_nearfly,1.233457e-02,8.037195e-01,455468
fractime_flyany_framepivottail_nearwall,2.581960e-02,1.060578e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049751e-05,-7.166730e-01,455468
fractime_flyany_framerighting,2.830056e-03,5.353605e-01,455468
fractime_flyany_framerighting_nearfly,9.023686e-04,6.991498e-01,455468
fractime_flyany_framerighting_nearwall,2.417294e-03,1.093058e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.468959e-04,-7.654373e-01,455468
fractime_flyany_framestop,2.421992e-01,-3.681140e+00,455468
fractime_flyany_framestop_nearfly,8.336919e-02,-2.945900e+00,455468
fractime_flyany_framestop_nearwall,1.723897e-01,-2.616951e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.415379e-02,-1.480384e+00,455468
fractime_flyany_framestop_notwinggrooming,2.183512e-01,-2.828575e+00,455468
fractime_flyany_frametouch,3.727814e-02,6.921686e-01,455468
fractime_flyany_frametouch_notchase,3.361378e-02,9.501972e-01,455468
fractime_flyany_framewalk,4.311587e-01,2.493242e+00,455468
fractime_flyany_framewalk_nearfly,1.543072e-01,1.677789e+00,455468
fractime_flyany_framewalk_nearwall,3.918124e-01,2.388649e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.646359e-02,1.459473e+00,455468
fractime_flyany_framewingextension,4.200076e-03,-7.856721e-02,455468
fractime_flyany_framewingextension_nearfly,4.136405e-03,-4.563601e-02,455468
fractime_flyany_framewingextension_notchase,1.896950e-03,-5.801886e-01,455468
fractime_flyany_framewingextension_notnearfly,6.367077e-05,-1.851388e+00,455468
fractime_flyany_framewingflick,5.774281e-04,5.021175e+00,455468
fractime_flyany_framewingflick_nearfly,1.822301e-04,2.567854e-01,455468
fractime_flyany_framewingflick_notnearfly,3.951979e-04,2.541385e+01,455468
fractime_flyany_framewinggrooming,2.421465e-02,-3.352577e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.671977e-03,-3.217619e+00,455468
fractime_flyany_framewinggrooming_nearwall,5.491055e-03,-3.050070e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.806933e-02,-1.933961e+00,455468
fractime_flyfemale_firsthalf_framechase,4.266928e-03,3.959350e+00,114368
fractime_flyfemale_firsthalf_frametouch,3.835863e-02,3.235780e+00,114368
fractime_flyfemale_frameattemptedcopulation,8.719612e-06,1.548134e-01,229368
fractime_flyfemale_framebackup,6.086289e-03,1.548691e+00,229368
fractime_flyfemale_framebodyturn,1.126574e-02,1.662642e+00,229368
fractime_flyfemale_framechase,5.375641e-03,7.424037e+00,229368
fractime_flyfemale_framecopulation,0.000000e+00,-2.290067e-01,229368
fractime_flyfemale_framecrabwalkall,7.089045e-02,-1.962128e+00,229368
fractime_flyfemale_framecrabwalkextreme,2.110146e-03,-1.769455e-01,229368
fractime_flyfemale_framejump,9.722368e-04,-1.184156e+00,229368
fractime_flyfemale_framemove,7.718077e-01,3.686761e+00,229368
fractime_flyfemale_framenotanybehavior,2.677880e-01,3.692840e+00,229368
fractime_flyfemale_framepivotcenter,3.182658e-04,-1.553413e+00,229368
fractime_flyfemale_framepivottail,2.405305e-02,6.520233e-01,229368
fractime_flyfemale_framerighting,3.622999e-03,3.511869e-01,229368
fractime_flyfemale_framestop,2.281923e-01,-3.686761e+00,229368
fractime_flyfemale_frametouch,3.401521e-02,4.023445e+00,229368
fractime_flyfemale_framewalk,4.172029e-01,2.153054e+00,229368
fractime_flyfemale_framewingextension,2.672561e-03,8.331233e+00,229368
fractime_flyfemale_framewingflick,7.629661e-04,2.038366e+01,229368
fractime_flyfemale_framewinggrooming,3.878483e-02,-2.220512e+00,229368
fractime_flyfemale_secondhalf_framechase,6.478261e-03,1.142975e+01,115000
fractime_flyfemale_secondhalf_frametouch,2.969565e-02,4.597276e+00,115000
fractime_flyfirsthalf_framebackup,5.317607e-03,1.379938e+00,227734
fractime_flyfirsthalf_framebodyturn,1.146513e-02,1.269577e+00,227734
fractime_flyfirsthalf_framechase,1.009511e-02,-1.144463e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.986669e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.960454e-02,-1.243746e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.634653e-03,-4.897623e-01,227734
fractime_flyfirsthalf_framejump,8.606532e-04,-1.292949e+00,227734
fractime_flyfirsthalf_framemove,7.755935e-01,3.723242e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.634653e-04,-1.696111e+00,227734
fractime_flyfirsthalf_framepivottail,2.927977e-02,1.285859e+00,227734
fractime_flyfirsthalf_framerighting,3.429440e-03,8.506624e-01,227734
fractime_flyfirsthalf_framestop,2.244065e-01,-3.723242e+00,227734
fractime_flyfirsthalf_frametouch,3.799169e-02,-6.451160e-02,227734
fractime_flyfirsthalf_framewalk,4.332774e-01,2.178864e+00,227734
fractime_flyfirsthalf_framewingextension,2.156024e-03,-9.911262e-01,227734
fractime_flyfirsthalf_framewingflick,3.293316e-04,9.307359e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.364162e-02,-3.485009e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.717150e+00,113061
fractime_flymale_firsthalf_framechase,1.601790e-02,-1.355044e+00,113061
fractime_flymale_firsthalf_frametouch,3.772300e-02,-1.111985e+00,113061
fractime_flymale_frameattemptedcopulation,9.621311e-04,-8.253596e-01,225541
fractime_flymale_framebackup,4.491423e-03,1.302957e+00,225541
fractime_flymale_framebodyturn,1.017553e-02,7.491265e-01,225541
fractime_flymale_framechase,2.206694e-02,-6.923028e-01,225541
fractime_flymale_framechase_notwingextension,1.851105e-02,-8.420713e-01,225541
fractime_flymale_framecopulation,0.000000e+00,-2.290244e-01,225541
fractime_flymale_framecrabwalkall,1.129418e-01,-3.026458e-01,225541
fractime_flymale_framecrabwalkextreme,3.254397e-03,-6.042327e-01,225541
fractime_flymale_framejump,3.990405e-04,-1.637309e+00,225541
fractime_flymale_framemove,7.436874e-01,3.219773e+00,225541
fractime_flymale_framenotanybehavior,1.944746e-01,2.398387e+00,225541
fractime_flymale_framepivotcenter,1.862189e-04,-2.346515e+00,225541
fractime_flymale_framepivottail,2.784416e-02,1.260686e+00,225541
fractime_flymale_framerighting,2.030673e-03,7.679488e-01,225541
fractime_flymale_framestop,2.563126e-01,-3.219773e+00,225541
fractime_flymale_frametouch,4.047601e-02,-4.447351e-01,225541
fractime_flymale_frametouch_notchase,3.417560e-02,-4.360487e-01,225541
fractime_flymale_framewalk,4.461495e-01,2.409303e+00,225541
fractime_flymale_framewingextension,5.763919e-03,-5.607896e-01,225541
fractime_flymale_framewingflick,3.901730e-04,5.472441e-01,225541
fractime_flymale_framewinggrooming,9.457261e-03,-3.591133e+00,225541
fractime_flymale_secondhalf_frameattemptedcopulation,1.927792e-03,7.982749e-01,112564
fractime_flymale_secondhalf_framechase,2.812622e-02,4.292074e-01,112564
fractime_flymale_secondhalf_frametouch,4.321097e-02,6.098194e-01,112564
fractime_flysecondhalf_framebackup,5.260962e-03,1.673267e+00,227715
fractime_flysecondhalf_framebodyturn,9.972993e-03,1.265615e+00,227715
fractime_flysecondhalf_framechase,1.717498e-02,8.932273e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.945285e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.365654e-02,-9.709303e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.713919e-03,-5.818549e-01,227715
fractime_flysecondhalf_framejump,5.225831e-04,-1.543605e+00,227715
fractime_flysecondhalf_framemove,7.399864e-01,3.453857e+00,227715
fractime_flysecondhalf_framepivotcenter,2.415300e-04,-2.016168e+00,227715
fractime_flysecondhalf_framepivottail,2.253255e-02,6.781352e-01,227715
fractime_flysecondhalf_framerighting,2.230859e-03,9.658579e-02,227715
fractime_flysecondhalf_framestop,2.600136e-01,-3.453857e+00,227715
fractime_flysecondhalf_frametouch,3.656764e-02,1.692972e+00,227715
fractime_flysecondhalf_framewalk,4.290670e-01,2.651651e+00,227715
fractime_flysecondhalf_framewingextension,6.244648e-03,1.154055e+00,227715
fractime_flysecondhalf_framewingflick,8.255934e-04,1.001534e+01,227715
fractime_flysecondhalf_framewinggrooming,2.478976e-02,-2.824356e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.312407e+01,1.335095e+00,182857
magveldiff_nose2ell_flyany_frametouch,9.433285e+00,6.489658e-01,16979
magveldiff_nose2ell_flyfemale_framechase,8.807917e+00,-4.744363e-01,1230
magveldiff_nose2ell_flyfemale_framenearfly,1.292486e+01,1.448523e+00,92550
magveldiff_nose2ell_flyfemale_frametouch,9.549530e+00,1.139950e+00,7802
magveldiff_nose2ell_flyfemale_framewingextension,7.707916e+00,1.597447e-01,611
magveldiff_nose2ell_flymale_framechase,8.366985e+00,-1.402856e+00,4977
magveldiff_nose2ell_flymale_framenearfly,1.334030e+01,1.177991e+00,90143
magveldiff_nose2ell_flymale_frametouch,9.369446e+00,1.852546e-01,9129
magveldiff_nose2ell_flymale_framewingextension,5.484103e+00,-9.199681e-01,1297
max_absdwing_angle_flyany_frameany,1.299361e+00,-2.095288e+00,455449
max_absdwing_angle_flyany_framechase,1.495841e+00,2.348557e-02,6207
max_absdwing_angle_flyany_framenearfly,1.237749e+00,-2.042990e+00,182857
max_absdwing_angle_flyany_frametouch,1.375997e+00,-1.191361e+00,16979
max_absdwing_angle_flyany_framewingextension,6.427599e+00,2.360742e+00,1908
max_absdwing_angle_flyany_framewingflick,1.455798e+01,1.170343e+00,249
max_absdwing_angle_flyany_framewinggrooming,3.920564e+00,-4.495412e+00,11029
max_absdwing_angle_flyfemale_frameany,1.345192e+00,-5.309781e-01,229368
max_absdwing_angle_flyfemale_framenearfly,1.194224e+00,-1.131374e+00,92550
max_absdwing_angle_flyfemale_frametouch,1.157990e+00,-1.561197e+00,7802
max_absdwing_angle_flymale_frameany,1.251277e+00,-2.848103e+00,225541
max_absdwing_angle_flymale_framechase,2.073110e+00,1.454627e+00,4977
max_absdwing_angle_flymale_framenearfly,1.273330e+00,-2.375999e+00,90143
max_absdwing_angle_flymale_frametouch,1.565278e+00,-7.309648e-01,9129
max_absdwing_area_flyany_frameany,3.350907e+00,-8.870205e-01,455449
max_absdwing_area_flyany_framewingextension,7.677334e+00,2.316626e+00,1908
max_absdwing_area_flyany_framewingflick,1.003548e+01,5.680368e-02,249
max_absdwing_area_flyany_framewinggrooming,8.449817e+00,-1.454260e+00,11029
max_absdwing_area_flyfemale_frameany,3.750586e+00,5.679457e-01,229368
max_absdwing_area_flymale_frameany,2.943651e+00,-2.133097e+00,225541
max_dwing_angle_in_flyany_frameany,9.672668e-01,-2.265047e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.852716e+00,1.368776e+00,1908
max_dwing_angle_in_flyany_framewingflick,1.454634e+01,1.273891e+00,249
max_dwing_angle_in_flyfemale_frameany,9.550855e-01,-5.527242e-01,229368
max_dwing_angle_in_flymale_frameany,9.792027e-01,-3.145552e+00,225541
max_dwing_angle_out_flyany_frameany,9.672966e-01,-2.263565e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.723700e+00,2.198887e+00,1908
max_dwing_angle_out_flyany_framewingflick,-9.262903e+00,-1.653881e+00,249
max_dwing_angle_out_flyfemale_frameany,9.549275e-01,-5.564423e-01,229368
max_dwing_angle_out_flymale_frameany,9.794598e-01,-3.137612e+00,225541
max_wing_angle_flyany_frameany,8.365231e-02,-2.096749e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,4.362271e-01,5.304494e-01,219
max_wing_angle_flyany_framechase,9.090332e-02,-4.121240e-02,6207
max_wing_angle_flyany_framenearfly,8.233337e-02,-1.593909e+00,182859
max_wing_angle_flyany_frametouch,9.401005e-02,-1.296328e+00,16979
max_wing_angle_flyany_framewingextension,6.178601e-01,-2.497030e+00,1908
max_wing_angle_flyany_framewingflick,5.628848e-01,7.872110e-01,249
max_wing_angle_flyany_framewinggrooming,3.190128e-01,-3.210117e+00,11029
max_wing_angle_flyfemale_frameany,9.187169e-02,-1.050433e+00,229378
max_wing_angle_flyfemale_framenearfly,8.612698e-02,-1.024246e+00,92551
max_wing_angle_flyfemale_frametouch,8.521697e-02,-9.067313e-01,7802
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.527885e-02,-2.288863e+00,225550
max_wing_angle_flymale_frameattemptedcopulation,4.341412e-01,3.689151e-01,217
max_wing_angle_flymale_framechase,1.019345e-01,1.302361e-01,4977
max_wing_angle_flymale_framenearfly,7.784737e-02,-1.676458e+00,90144
max_wing_angle_flymale_frametouch,1.006995e-01,-1.269290e+00,9129
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.067348e+00,1.987464e+00,455468
max_wing_area_flyany_framewingextension,1.323867e+00,5.699958e-01,1908
max_wing_area_flyany_framewinggrooming,9.249755e-01,-8.646892e-01,11029
max_wing_area_flyfemale_frameany,1.110532e+00,1.107190e+00,229378
max_wing_area_flymale_frameany,1.023439e+00,2.614045e+00,225550
mean_wing_angle_flyany_frameany,1.481594e-02,-2.802845e+00,455468
mean_wing_angle_flyany_framewingextension,3.398091e-01,-2.731845e+00,1908
mean_wing_angle_flyany_framewingflick,4.676573e-01,8.037714e-01,249
mean_wing_angle_flyfemale_frameany,1.914815e-02,-1.645204e+00,229378
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.039474e-02,-2.895862e+00,225550
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039012e+00,2.380771e+00,455468
mean_wing_area_flyany_framewingextension,1.042280e+00,1.933736e+00,1908
mean_wing_area_flyany_framewingflick,1.062655e+00,2.534278e+00,249
mean_wing_area_flyany_framewinggrooming,6.396881e-01,-1.308687e+00,11029
mean_wing_area_flyfemale_frameany,1.068308e+00,1.298457e+00,229378
mean_wing_area_flymale_frameany,1.009226e+00,3.200888e+00,225550
min_absdwing_angle_flyany_frameany,9.272278e-01,-7.511124e-01,455449
min_absdwing_angle_flyany_framewingextension,1.804812e+00,1.218618e+00,1908
min_absdwing_angle_flyany_framewingflick,9.344335e+00,1.270389e+00,249
min_absdwing_angle_flyfemale_frameany,8.932959e-01,7.741115e-01,229368
min_absdwing_angle_flymale_frameany,9.613211e-01,-1.985636e+00,225541
min_absdwing_area_flyany_frameany,2.158863e+00,-6.705245e-01,455449
min_absdwing_area_flyany_framewingextension,3.381029e+00,2.761155e+00,1908
min_absdwing_area_flyany_framewingflick,4.992765e+00,2.753155e-01,249
min_absdwing_area_flyfemale_frameany,2.182146e+00,5.304826e-02,229368
min_absdwing_area_flymale_frameany,2.134490e+00,-1.198765e+00,225541
min_dwing_angle_in_flyany_frameany,-9.672966e-01,2.263565e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.723700e+00,-2.198887e+00,1908
min_dwing_angle_in_flyany_framewingflick,9.262903e+00,1.653881e+00,249
min_dwing_angle_in_flyfemale_frameany,-9.549275e-01,5.564423e-01,229368
min_dwing_angle_in_flymale_frameany,-9.794598e-01,3.137612e+00,225541
min_dwing_angle_out_flyany_frameany,-9.672668e-01,2.265047e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.852716e+00,-1.368776e+00,1908
min_dwing_angle_out_flyany_framewingflick,-1.454634e+01,-1.273891e+00,249
min_dwing_angle_out_flyfemale_frameany,-9.550855e-01,5.527242e-01,229368
min_dwing_angle_out_flymale_frameany,-9.792027e-01,3.145552e+00,225541
min_wing_angle_flyany_frameany,-5.402044e-02,-3.311497e+00,455468
min_wing_angle_flyany_framewingextension,6.175812e-02,-7.631506e-01,1908
min_wing_angle_flyany_framewingflick,3.724298e-01,8.068781e-01,249
min_wing_angle_flyfemale_frameany,-5.357540e-02,-2.105256e+00,229378
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.448937e-02,-3.468291e+00,225550
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.010676e+00,2.708581e+00,455468
min_wing_area_flyany_framewingextension,7.606921e-01,3.182731e+00,1908
min_wing_area_flyany_framewinggrooming,3.544007e-01,-1.861347e+00,11029
min_wing_area_flyfemale_frameany,1.026083e+00,1.447517e+00,229378
min_wing_area_flymale_frameany,9.950118e-01,3.680922e+00,225550
nflies_close_flyany_frameany,4.964081e-01,-1.513597e-01,455468
nflies_close_flyany_frameattemptedcopulation,1.334121e+00,1.613640e-01,219
nflies_close_flyany_framebackupstart,7.600840e-01,-4.183774e-01,616
nflies_close_flyany_framebodyturn,4.683089e-01,-1.339114e+00,4882
nflies_close_flyany_framebodyturnstart,4.707310e-01,-1.500103e+00,1982
nflies_close_flyany_framecrabwalkallstart,5.281572e-01,2.345691e-01,5505
nflies_close_flyany_framecrabwalkextreme,7.227991e-01,-1.540257e+00,1218
nflies_close_flyany_framecrabwalkextremestart,7.331699e-01,-1.339855e+00,363
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.542259e-01,-2.365260e-01,400917
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.169512e-01,-5.977243e-01,3192
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.045480e-01,-7.082384e-01,110314
nflies_close_flyany_frametouch,1.610828e+00,-1.257195e-01,16979
nflies_close_flyany_framewalk,4.365287e-01,-4.232030e-01,196379
nflies_close_flyany_framewingflick,4.911121e-01,-2.638250e+00,249
nflies_close_flyany_framewinggrooming,1.363083e-01,-2.499538e+00,11029
nflies_close_flyfemale_frameany,5.430381e-01,-1.886372e-01,229378
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.490534e-01,-1.526991e-01,225550
nflies_close_flymale_framechase,1.354850e+00,7.623653e-01,4977
nflies_close_flymale_framewingextension,1.073187e+00,2.739193e-01,1297
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027879e+00,-2.894113e+00,455468
nwingsdetected_flyany_framewingextension,1.914536e+00,-1.814503e+00,1908
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,249
nwingsdetected_flyany_framewinggrooming,1.360272e+00,-5.395202e+00,11029
nwingsdetected_flyfemale_frameany,1.028630e+00,-2.011735e+00,229378
nwingsdetected_flymale_frameany,1.027134e+00,-2.709340e+00,225550
