field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.251934e-01,-7.515022e-01,46208
du_ctr_flyfemale_frameany,4.855466e+00,-2.327679e+00,224353
du_ctr_flymale_frameany,5.937041e+00,-1.424315e+00,254636
du_ctr_flymale_framechase,1.399974e+01,-8.790993e-01,244
du_tail_flyany_frameany,5.426204e+00,-1.942456e+00,479420
du_tail_flyany_framepivottail,1.158897e-01,-1.694053e+00,11387
du_tail_flyfemale_frameany,4.851960e+00,-2.331536e+00,224353
du_tail_flymale_frameany,5.939465e+00,-1.420707e+00,254636
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270811e-01,-1.435844e+00,2048
duration_flyany_framebodyturn,8.215224e-02,-1.087264e+00,3858
duration_flyany_framechase,1.176765e-01,-2.171188e+00,275
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.946771e-01,-2.689001e-01,48981
duration_flyany_framecrabwalkextreme,1.186445e-01,-4.958173e-02,1750
duration_flyany_framejump,8.440251e-02,-8.860131e-01,665
duration_flyany_framemove,1.288511e+00,-1.267905e+00,278645
duration_flyany_framepivotcenter,9.366280e-02,2.333835e+00,222
duration_flyany_framepivottail,1.198572e-01,-2.959046e+00,11387
duration_flyany_framerighting,4.213281e-01,-1.517299e-01,2591
duration_flyany_framestop,9.596752e-01,-4.237258e-01,200795
duration_flyany_frametouch,1.841808e-01,-5.334208e-02,10475
duration_flyany_framewalk,5.271233e-01,-1.922735e+00,140508
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.050810e+00,1.259768e+00,46210
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370130e-01,3.526261e-01,944
duration_flyfemale_framebodyturn,8.187586e-02,-1.260390e+00,1252
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.553479e-01,-7.197231e-01,18568
duration_flyfemale_framecrabwalkextreme,1.180178e-01,1.913311e-01,593
duration_flyfemale_framejump,8.770860e-02,-3.150012e-01,365
duration_flyfemale_framemove,1.289690e+00,-1.049430e+00,126913
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.186991e-01,-2.574836e+00,4079
duration_flyfemale_framerighting,4.706478e-01,4.789325e-01,1510
duration_flyfemale_framestop,1.046187e+00,-2.242063e-01,97434
duration_flyfemale_frametouch,1.889822e-01,2.070851e+00,4936
duration_flyfemale_framewalk,5.427638e-01,-1.088916e+00,62730
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.176234e+00,9.306805e-01,22644
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.194443e-01,-2.316197e+00,1102
duration_flymale_framebodyturn,8.247061e-02,-7.743148e-01,2606
duration_flymale_framechase,1.420388e-01,-2.489013e+00,244
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.284037e-01,-1.768948e-01,30397
duration_flymale_framecrabwalkextreme,1.202764e-01,-5.917007e-02,1149
duration_flymale_framejump,8.148412e-02,-1.103334e+00,297
duration_flymale_framemove,1.267953e+00,-1.262613e+00,151443
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.207972e-01,-3.112966e+00,7308
duration_flymale_framerighting,3.541785e-01,-1.050378e+00,1078
duration_flymale_framestop,9.697092e-01,-2.952475e-01,103193
duration_flymale_frametouch,1.783062e-01,-1.101099e+00,5516
duration_flymale_framewalk,5.099119e-01,-2.475927e+00,77741
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.922176e+00,1.573894e+00,23561
dv_cor_flyany_frameany,-8.965568e-02,-1.502089e+00,479420
dv_cor_flyfemale_frameany,-1.339775e-02,-4.774644e-02,224353
dv_cor_flymale_frameany,-1.575472e-01,-1.742365e+00,254636
dv_ctr_flyany_frameany,-1.136809e-01,-1.485298e+00,479420
dv_ctr_flyfemale_frameany,-2.220963e-02,-8.558052e-02,224353
dv_ctr_flymale_frameany,-1.952256e-01,-1.738370e+00,254636
dv_tail_flyany_frameany,6.335246e-02,1.919770e+00,479420
dv_tail_flyfemale_frameany,8.716190e-02,1.967715e+00,224353
dv_tail_flymale_frameany,4.189296e-02,1.036648e+00,254636
dwing_angle_diff_flyany_frameany,-8.596335e-05,-1.000229e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.489582e-05,-3.474868e-01,224353
dwing_angle_diff_flymale_frameany,-2.236920e-04,8.582973e-02,254636
dwing_angle_imbalance_flyany_frameany,-8.212011e-01,-1.954607e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.704886e+00,-1.670544e-01,46208
dwing_angle_imbalance_flyfemale_frameany,-6.982974e-01,-2.131218e+00,224353
dwing_angle_imbalance_flymale_frameany,-9.298552e-01,-1.252452e+00,254636
ecc_flyany_frameany,3.574534e-01,6.176887e-01,479440
ecc_flyfemale_frameany,3.585260e-01,1.576686e+00,224362
ecc_flymale_frameany,3.564502e-01,-1.695541e-01,254647
fractime_flyany_frameattemptedcopulation,4.380110e-05,-1.211427e+00,479440
fractime_flyany_framebackup,4.271650e-03,-2.702068e-01,479440
fractime_flyany_framebackup_nearfly,2.655181e-03,-1.233200e-01,479440
fractime_flyany_framebackup_nearwall,4.259136e-03,-2.709043e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,3.750538e-01,479440
fractime_flyany_framebodyturn,8.046888e-03,-1.604976e+00,479440
fractime_flyany_framebodyturn_nearfly,3.001418e-03,-1.831994e+00,479440
fractime_flyany_framebodyturn_nearwall,7.840397e-03,-1.466169e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251460e-04,-1.848151e+00,479440
fractime_flyany_framechase,6.111297e-04,-1.589203e+00,479440
fractime_flyany_framechase_notwingextension,5.902720e-04,-1.597113e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479440
fractime_flyany_framecrabwalkall,1.021629e-01,-3.063713e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.328884e-02,-3.250152e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.014851e-01,-3.018144e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711497e-04,-6.112110e-02,479440
fractime_flyany_framecrabwalkextreme,3.650092e-03,1.107156e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.685300e-03,-4.093057e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.618805e-03,1.230503e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-2.649247e-01,479440
fractime_flyany_framejump,1.391206e-03,-9.680251e-01,479440
fractime_flyany_framejump_nearfly,4.922409e-04,-3.782811e-01,479440
fractime_flyany_framejump_nearwall,7.258468e-04,-6.325636e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.464709e-04,-1.269656e+00,479440
fractime_flyany_framemove,5.811885e-01,-8.092693e-02,479440
fractime_flyany_framemove_nearfly,2.272797e-01,-3.224199e-01,479440
fractime_flyany_framemove_nearwall,5.407705e-01,7.492407e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.343067e-02,-3.919016e-01,479440
fractime_flyany_framenotanybehavior,1.974199e-01,2.175214e+00,479440
fractime_flyany_framepivotcenter,4.964125e-04,-1.719884e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.190055e-04,-1.699424e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.920073e-04,-1.948078e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626898e-04,-9.579142e-02,479440
fractime_flyany_framepivotcenter_stop,1.188887e-04,-2.334304e-01,479440
fractime_flyany_framepivottail,2.375063e-02,-1.085279e+00,479440
fractime_flyany_framepivottail_nearfly,1.004922e-02,-1.554955e+00,479440
fractime_flyany_framepivottail_nearwall,2.368180e-02,-1.061171e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128650e-05,-4.741974e-01,479440
fractime_flyany_framerighting,5.404222e-03,3.221309e+00,479440
fractime_flyany_framerighting_nearfly,1.589354e-03,3.170599e+00,479440
fractime_flyany_framerighting_nearwall,4.056816e-03,3.418061e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.113799e-03,2.327482e+00,479440
fractime_flyany_framestop,4.188115e-01,8.092693e-02,479440
fractime_flyany_framestop_nearfly,1.334202e-01,-4.281936e-03,479440
fractime_flyany_framestop_nearwall,2.536939e-01,-2.891495e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.394752e-01,4.692885e-01,479440
fractime_flyany_framestop_notwinggrooming,3.239071e-01,-1.095533e-01,479440
fractime_flyany_frametouch,2.184841e-02,-1.349306e+00,479440
fractime_flyany_frametouch_notchase,2.171700e-02,-1.072704e+00,479440
fractime_flyany_framewalk,2.930669e-01,-1.997948e+00,479440
fractime_flyany_framewalk_nearfly,9.293551e-02,-2.095068e+00,479440
fractime_flyany_framewalk_nearwall,2.695353e-01,-2.042191e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.981687e-02,-3.847928e-01,479440
fractime_flyany_framewingextension,2.711497e-04,-1.371376e+00,479440
fractime_flyany_framewingextension_nearfly,1.105456e-04,-1.400665e+00,479440
fractime_flyany_framewingextension_notchase,2.502920e-04,-1.367604e+00,479440
fractime_flyany_framewingextension_notnearfly,1.606040e-04,1.364532e+00,479440
fractime_flyany_framewingflick,1.418321e-04,-1.540787e+00,479440
fractime_flyany_framewingflick_nearfly,8.968797e-05,-1.289664e+00,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-05,-1.822474e+00,479440
fractime_flyany_framewinggrooming,9.638328e-02,5.939043e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.976681e-02,8.695978e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.297389e-02,2.465906e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.522902e-02,4.681760e-01,479440
fractime_flyfemale_firsthalf_framechase,1.330011e-04,-9.650109e-01,112781
fractime_flyfemale_firsthalf_frametouch,2.590862e-02,5.012166e-01,112781
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,224353
fractime_flyfemale_framebackup,4.207655e-03,-4.873696e-01,224353
fractime_flyfemale_framebodyturn,5.580491e-03,-3.331257e+00,224353
fractime_flyfemale_framechase,1.916622e-04,-8.343446e-01,224353
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,224353
fractime_flyfemale_framecrabwalkall,8.276243e-02,-8.582419e-01,224353
fractime_flyfemale_framecrabwalkextreme,2.643156e-03,9.955053e-01,224353
fractime_flyfemale_framejump,1.631358e-03,-8.408270e-01,224353
fractime_flyfemale_framemove,5.657112e-01,-2.515425e-01,224353
fractime_flyfemale_framenotanybehavior,2.062063e-01,1.821831e+00,224353
fractime_flyfemale_framepivotcenter,5.259569e-04,-5.340118e-01,224353
fractime_flyfemale_framepivottail,1.818117e-02,-2.214259e+00,224353
fractime_flyfemale_framerighting,6.730465e-03,2.948733e+00,224353
fractime_flyfemale_framestop,4.342888e-01,2.515425e-01,224353
fractime_flyfemale_frametouch,2.200104e-02,6.073058e-01,224353
fractime_flyfemale_framewalk,2.796040e-01,-2.061280e+00,224353
fractime_flyfemale_framewingextension,1.292606e-04,-1.955155e-01,224353
fractime_flyfemale_framewingflick,9.805975e-05,-1.114600e+00,224353
fractime_flyfemale_framewinggrooming,1.009302e-01,4.717548e-01,224353
fractime_flyfemale_secondhalf_framechase,2.509590e-04,-4.500855e-01,111572
fractime_flyfemale_secondhalf_frametouch,1.805112e-02,7.152851e-01,111572
fractime_flyfirsthalf_framebackup,3.883698e-03,-8.648123e-01,239720
fractime_flyfirsthalf_framebodyturn,8.630903e-03,-1.605204e+00,239720
fractime_flyfirsthalf_framechase,3.712665e-04,-1.553134e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.708827e-02,-4.810337e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.495745e-03,9.749386e-01,239720
fractime_flyfirsthalf_framejump,1.572668e-03,-6.903604e-01,239720
fractime_flyfirsthalf_framemove,5.803980e-01,-3.736227e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.296679e-04,-1.829362e-01,239720
fractime_flyfirsthalf_framepivottail,2.512515e-02,-1.276794e+00,239720
fractime_flyfirsthalf_framerighting,5.410479e-03,2.815067e+00,239720
fractime_flyfirsthalf_framestop,4.196020e-01,3.736227e-01,239720
fractime_flyfirsthalf_frametouch,2.511263e-02,-1.419591e+00,239720
fractime_flyfirsthalf_framewalk,2.950526e-01,-2.207892e+00,239720
fractime_flyfirsthalf_framewingextension,3.295511e-04,-1.271155e+00,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,-1.605155e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.188970e-01,1.858562e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.181670e-04,-1.068759e+00,126939
fractime_flymale_firsthalf_framechase,5.829572e-04,-1.551627e+00,126939
fractime_flymale_firsthalf_frametouch,2.440542e-02,-1.756199e+00,126939
fractime_flymale_frameattemptedcopulation,8.247066e-05,-1.188825e+00,254636
fractime_flymale_framebackup,4.335601e-03,1.992719e-02,254636
fractime_flymale_framebodyturn,1.023422e-02,-4.413871e-02,254636
fractime_flymale_framechase,9.817936e-04,-1.601426e+00,254636
fractime_flymale_framechase_notwingextension,9.425219e-04,-1.602228e+00,254636
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,254636
fractime_flymale_framecrabwalkall,1.193979e-01,-7.134585e-03,254636
fractime_flymale_framecrabwalkextreme,4.512323e-03,8.556785e-01,254636
fractime_flymale_framejump,1.182080e-03,-8.766570e-01,254636
fractime_flymale_framemove,5.947431e-01,6.105386e-02,254636
fractime_flymale_framenotanybehavior,1.891602e-01,2.439765e+00,254636
fractime_flymale_framepivotcenter,4.712609e-04,5.752405e-01,254636
fractime_flymale_framepivottail,2.869979e-02,9.957480e-02,254636
fractime_flymale_framerighting,4.233494e-03,3.323219e+00,254636
fractime_flymale_framestop,4.052569e-01,-6.105386e-02,254636
fractime_flymale_frametouch,2.166229e-02,-1.700096e+00,254636
fractime_flymale_frametouch_notchase,2.141488e-02,-1.550932e+00,254636
fractime_flymale_framewalk,3.053025e-01,-1.641065e+00,254636
fractime_flymale_framewingextension,3.966446e-04,-1.406960e+00,254636
fractime_flymale_framewingflick,1.806500e-04,-1.563097e+00,254636
fractime_flymale_framewinggrooming,9.253994e-02,6.203885e-01,254636
fractime_flymale_secondhalf_frameattemptedcopulation,4.699432e-05,-1.198796e+00,127675
fractime_flymale_secondhalf_framechase,1.378500e-03,-1.430284e+00,127675
fractime_flymale_secondhalf_frametouch,1.893871e-02,-1.358055e+00,127675
fractime_flysecondhalf_framebackup,4.659992e-03,3.553240e-01,239700
fractime_flysecondhalf_framebodyturn,7.463496e-03,-1.527963e+00,239700
fractime_flysecondhalf_framechase,8.510638e-04,-1.410479e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.072340e-01,-1.246014e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.800584e-03,1.157690e+00,239700
fractime_flysecondhalf_framejump,1.209846e-03,-1.160135e+00,239700
fractime_flysecondhalf_framemove,5.819441e-01,1.950530e-01,239700
fractime_flysecondhalf_framepivotcenter,5.632040e-04,-1.590591e-01,239700
fractime_flysecondhalf_framepivottail,2.237797e-02,-7.848043e-01,239700
fractime_flysecondhalf_framerighting,5.398415e-03,3.527516e+00,239700
fractime_flysecondhalf_framestop,4.180559e-01,-1.950530e-01,239700
fractime_flysecondhalf_frametouch,1.858573e-02,-1.021063e+00,239700
fractime_flysecondhalf_framewalk,2.911014e-01,-1.699916e+00,239700
fractime_flysecondhalf_framewingextension,2.127660e-04,-1.270495e+00,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,-1.213938e+00,239700
fractime_flysecondhalf_framewinggrooming,7.386733e-02,-8.158035e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.074982e+01,-1.380261e+00,172932
magveldiff_nose2ell_flyany_frametouch,8.372441e+00,-1.668955e+00,10475
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.000141e+01,-1.741423e+00,81289
magveldiff_nose2ell_flyfemale_frametouch,7.485362e+00,-2.454440e+00,4936
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.261327e+00,-4.894916e-02,244
magveldiff_nose2ell_flymale_framenearfly,1.139209e+01,-1.078021e+00,91335
magveldiff_nose2ell_flymale_frametouch,9.166466e+00,-9.266573e-01,5516
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.751561e+00,1.538190e+00,479420
max_absdwing_angle_flyany_framechase,1.273473e+00,-1.089139e+00,275
max_absdwing_angle_flyany_framenearfly,1.592567e+00,1.510554e+00,172932
max_absdwing_angle_flyany_frametouch,1.904435e+00,3.072338e+00,10475
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.412210e+00,7.423523e-01,46208
max_absdwing_angle_flyfemale_frameany,1.642492e+00,1.640071e+00,224353
max_absdwing_angle_flyfemale_framenearfly,1.547407e+00,2.180264e+00,81289
max_absdwing_angle_flyfemale_frametouch,1.903209e+00,4.283401e+00,4936
max_absdwing_angle_flymale_frameany,1.847952e+00,9.897561e-01,254636
max_absdwing_angle_flymale_framechase,1.370532e+00,-1.615529e+00,244
max_absdwing_angle_flymale_framenearfly,1.630381e+00,5.647390e-01,91335
max_absdwing_angle_flymale_frametouch,1.926086e+00,1.697755e+00,5516
max_absdwing_area_flyany_frameany,3.496092e+00,8.355882e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.745875e+00,-1.489135e+00,46208
max_absdwing_area_flyfemale_frameany,3.712142e+00,1.477866e+00,224353
max_absdwing_area_flymale_frameany,3.303555e+00,-3.909761e-03,254636
max_dwing_angle_in_flyany_frameany,1.189837e+00,2.042980e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.099748e+00,2.098658e+00,224353
max_dwing_angle_in_flymale_frameany,1.269570e+00,1.390380e+00,254636
max_dwing_angle_out_flyany_frameany,1.189751e+00,2.041907e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.099793e+00,2.093858e+00,224353
max_dwing_angle_out_flymale_frameany,1.269346e+00,1.390511e+00,254636
max_wing_angle_flyany_frameany,1.073971e-01,5.087429e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.639553e-02,2.738835e-01,275
max_wing_angle_flyany_framenearfly,9.211211e-02,1.322426e-01,172934
max_wing_angle_flyany_frametouch,9.607136e-02,-3.151736e-01,10475
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.937291e-01,1.601330e+00,46210
max_wing_angle_flyfemale_frameany,1.121919e-01,1.288058e+00,224362
max_wing_angle_flyfemale_framenearfly,9.902920e-02,1.398114e+00,81291
max_wing_angle_flyfemale_frametouch,1.033436e-01,2.966842e+00,4936
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.032161e-01,-1.002545e-01,254647
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.880153e-02,-1.492525e-01,244
max_wing_angle_flymale_framenearfly,8.591691e-02,-5.710557e-01,91335
max_wing_angle_flymale_frametouch,9.072912e-02,-1.132980e+00,5516
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.732506e-01,-1.119483e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.409921e-01,-2.731450e-01,46210
max_wing_area_flyfemale_frameany,9.604874e-01,1.378944e-01,224362
max_wing_area_flymale_frameany,7.960198e-01,-2.202524e+00,254647
mean_wing_angle_flyany_frameany,3.641218e-02,1.578666e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.701152e-02,7.813968e-01,224362
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.591625e-02,-2.855316e-01,254647
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.346868e-01,-1.158953e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.789695e-01,-8.776208e-01,46210
mean_wing_area_flyfemale_frameany,9.110365e-01,-1.569364e-02,224362
mean_wing_area_flymale_frameany,7.670455e-01,-2.115972e+00,254647
min_absdwing_angle_flyany_frameany,1.005797e+00,7.944897e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.171270e-01,8.327540e-01,224353
min_absdwing_angle_flymale_frameany,1.084019e+00,3.327788e-01,254636
min_absdwing_area_flyany_frameany,2.251726e+00,5.748842e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.274176e+00,1.135504e+00,224353
min_absdwing_area_flymale_frameany,2.231013e+00,-1.632778e-01,254636
min_dwing_angle_in_flyany_frameany,-1.189751e+00,-2.041907e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.099793e+00,-2.093858e+00,224353
min_dwing_angle_in_flymale_frameany,-1.269346e+00,-1.390511e+00,254636
min_dwing_angle_out_flyany_frameany,-1.189837e+00,-2.042980e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.099748e+00,-2.098658e+00,224353
min_dwing_angle_out_flymale_frameany,-1.269570e+00,-1.390380e+00,254636
min_wing_angle_flyany_frameany,-3.457276e-02,-5.520304e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.816887e-02,-3.750006e-01,224362
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.138362e-02,-6.038420e-01,254647
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.961231e-01,-1.169729e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.169468e-01,-1.744841e+00,46210
min_wing_area_flyfemale_frameany,8.615855e-01,-1.677061e-01,224362
min_wing_area_flymale_frameany,7.380713e-01,-1.977314e+00,254647
nflies_close_flyany_frameany,4.600784e-01,-1.519063e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.630932e-01,1.009929e+00,529
nflies_close_flyany_framebodyturn,4.851203e-01,-3.105151e-01,3858
nflies_close_flyany_framebodyturnstart,4.881724e-01,-4.600727e-01,1538
nflies_close_flyany_framecrabwalkallstart,5.269607e-01,2.416610e-01,5328
nflies_close_flyany_framecrabwalkextreme,6.641357e-01,-2.058104e+00,1750
nflies_close_flyany_framecrabwalkextremestart,6.944091e-01,-1.644436e+00,459
nflies_close_flyany_framejumpstart,5.379173e-01,5.275342e-01,259
nflies_close_flyany_framenearwall,5.363157e-01,-1.022635e-02,380898
nflies_close_flyany_framepivotcenter,6.129790e-01,-2.483235e-02,222
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.748084e-01,-6.213008e-01,3087
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.992877e-01,3.991144e-02,200795
nflies_close_flyany_frametouch,1.639366e+00,5.772769e-01,10475
nflies_close_flyany_framewalk,4.114271e-01,-6.361009e-01,140508
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.719768e-01,9.472452e-01,46210
nflies_close_flyfemale_frameany,5.235156e-01,8.572342e-02,224362
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.033976e-01,-3.121590e-01,254647
nflies_close_flymale_framechase,1.402031e+00,9.732450e-01,244
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072113e+00,-2.228446e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474829e+00,2.844190e-01,46210
nwingsdetected_flyfemale_frameany,1.064949e+00,3.208757e-01,224362
nwingsdetected_flymale_frameany,1.078469e+00,-5.344614e-01,254647
phi_flyany_frameany,-1.066245e-01,-1.042787e+01,479440
phisideways_flyany_framemove,4.561005e-01,2.761225e+00,278645
phisideways_flyfemale_framemove,4.491187e-01,2.574680e+00,126922
phisideways_flymale_framemove,4.601756e-01,2.216949e+00,151454
theta_mm_flyany_frameany,-5.908573e-02,-2.229210e+00,479440
velmag_ctr_flyany_frameany,7.151778e+00,-1.511838e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.620212e+00,-1.300927e+00,2048
velmag_ctr_flyany_framebodyturn,1.002613e+01,-1.435494e+00,3858
velmag_ctr_flyany_framecrabwalkall,1.262388e+01,-2.204151e+00,48978
velmag_ctr_flyany_framecrabwalkextreme,7.447402e+00,-6.687460e-01,1749
velmag_ctr_flyany_framejump,4.627749e+01,-1.080405e+00,665
velmag_ctr_flyany_framemove,1.165594e+01,-2.183006e+00,278625
velmag_ctr_flyany_framenearfly,6.572371e+00,-1.803467e+00,172932
velmag_ctr_flyany_framenearwall,8.061410e+00,-1.470763e+00,380883
velmag_ctr_flyany_framenotnearfly_notnearwall,3.707729e+00,-1.439419e+00,82893
velmag_ctr_flyany_framepivotcenter,2.319195e+00,-1.471438e+00,222
velmag_ctr_flyany_framepivottail,8.753739e+00,-1.735032e+00,11387
