field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.699306e+00,1.293910e+00,455442
du_tail_flyany_framepivottail,1.081564e+00,3.164008e+00,11068
du_tail_flyfemale_frameany,6.809832e+00,2.131381e+00,215517
du_tail_flymale_frameany,6.611920e+00,3.964437e-01,239349
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207683e-01,-3.358268e+00,1103
duration_flyany_framebodyturn,8.536825e-02,8.155020e-01,9542
duration_flyany_framechase,1.067230e-01,-2.240139e+00,254
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.351590e-01,-3.020327e+00,33654
duration_flyany_framecrabwalkextreme,1.004650e-01,-5.504887e+00,830
duration_flyany_framejump,7.324505e-02,-4.492890e+00,356
duration_flyany_framemove,1.312635e+00,-6.818811e-01,322198
duration_flyany_framepivotcenter,8.996206e-02,5.199472e-01,1200
duration_flyany_framepivottail,1.223764e-01,-3.358549e+00,11068
duration_flyany_framerighting,4.762553e-01,1.545484e+00,5218
duration_flyany_framestop,5.370287e-01,-1.629971e+00,133264
duration_flyany_frametouch,1.854379e-01,-1.095029e-01,13085
duration_flyany_framewalk,4.961479e-01,-1.567735e+00,166786
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.555976e+00,-4.595615e+00,8130
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.212233e-01,-3.358919e+00,745
duration_flyfemale_framebodyturn,8.447587e-02,3.815589e-01,4776
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.007936e-01,-4.403064e+00,11746
duration_flyfemale_framecrabwalkextreme,9.713269e-02,-4.847058e+00,313
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.389916e+00,5.104812e-01,162499
duration_flyfemale_framepivotcenter,9.125051e-02,9.976596e-01,678
duration_flyfemale_framepivottail,1.191266e-01,-3.481645e+00,5117
duration_flyfemale_framerighting,5.036432e-01,1.472834e+00,3774
duration_flyfemale_framestop,4.449832e-01,-2.513612e+00,53018
duration_flyfemale_frametouch,1.820625e-01,9.754980e-01,6639
duration_flyfemale_framewalk,4.559175e-01,-1.921575e+00,81280
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.689080e+00,-3.186853e+00,2236
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.195504e-01,-2.573533e+00,358
duration_flymale_framebodyturn,8.629739e-02,1.112106e+00,4766
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.667412e-01,-1.790595e+00,21905
duration_flymale_framecrabwalkextreme,1.029191e-01,-3.841681e+00,515
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.256987e+00,-1.315456e+00,159442
duration_flymale_framepivotcenter,8.897952e-02,-5.062113e-01,518
duration_flymale_framepivottail,1.246167e-01,-3.078928e+00,5951
duration_flymale_framerighting,4.591004e-01,1.238582e+00,1443
duration_flymale_framestop,6.168089e-01,-9.589539e-01,79907
duration_flymale_frametouch,1.883837e-01,-6.130807e-01,6440
duration_flymale_framewalk,5.351055e-01,-1.081059e+00,85483
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.354673e+00,-4.455117e+00,5645
dv_cor_flyany_frameany,-9.405773e-02,-1.536317e+00,455442
dv_cor_flyfemale_frameany,8.578455e-02,1.517013e+00,215517
dv_cor_flymale_frameany,-2.559893e-01,-2.900737e+00,239349
dv_ctr_flyany_frameany,-1.166720e-01,-1.476257e+00,455442
dv_ctr_flyfemale_frameany,1.073365e-01,1.431252e+00,215517
dv_ctr_flymale_frameany,-3.179166e-01,-2.871340e+00,239349
dv_tail_flyany_frameany,-5.497546e-02,-8.194212e-01,455442
dv_tail_flyfemale_frameany,3.105370e-02,9.936369e-01,215517
dv_tail_flymale_frameany,-1.323911e-01,-1.849226e+00,239349
dwing_angle_diff_flyany_frameany,-9.674666e-05,-1.190094e+00,455442
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.861321e-05,-5.461801e-01,215517
dwing_angle_diff_flymale_frameany,-2.808482e-04,2.134960e-01,239349
dwing_angle_imbalance_flyany_frameany,-7.171786e-01,2.829972e-01,455442
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.082659e+00,-5.938531e+00,8130
dwing_angle_imbalance_flyfemale_frameany,-6.655411e-01,-1.059682e+00,215517
dwing_angle_imbalance_flymale_frameany,-7.628443e-01,1.289350e+00,239349
ecc_flyany_frameany,3.716784e-01,4.777504e+00,455462
ecc_flyfemale_frameany,3.596868e-01,1.259678e+00,215526
ecc_flymale_frameany,3.824090e-01,6.668743e+00,239360
fractime_flyany_frameattemptedcopulation,8.782291e-06,-8.968250e-01,455462
fractime_flyany_framebackup,2.421717e-03,-4.281564e+00,455462
fractime_flyany_framebackup_nearfly,1.446883e-03,-3.429418e+00,455462
fractime_flyany_framebackup_nearwall,2.417326e-03,-4.270482e+00,455462
fractime_flyany_framebackup_notnearfly_notnearwall,4.391146e-06,-6.895555e-01,455462
fractime_flyany_framebodyturn,2.095016e-02,8.245607e+00,455462
fractime_flyany_framebodyturn_nearfly,6.064172e-03,3.934570e+00,455462
fractime_flyany_framebodyturn_nearwall,1.746578e-02,6.061898e+00,455462
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.056237e-03,3.129317e+01,455462
fractime_flyany_framechase,5.664578e-04,-1.172052e+00,455462
fractime_flyany_framechase_notwingextension,5.664578e-04,-1.190673e+00,455462
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455462
fractime_flyany_framecrabwalkall,7.388981e-02,-2.021660e+00,455462
fractime_flyany_framecrabwalkall_nearfly,2.025416e-02,-2.269270e+00,455462
fractime_flyany_framecrabwalkall_nearwall,7.215750e-02,-2.081451e+00,455462
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.402971e-03,3.261893e+00,455462
fractime_flyany_framecrabwalkextreme,1.822325e-03,-2.001565e+00,455462
fractime_flyany_framecrabwalkextreme_nearfly,8.057752e-04,-2.533148e+00,455462
fractime_flyany_framecrabwalkextreme_nearwall,1.604964e-03,-2.256889e+00,455462
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.888193e-04,4.469424e+00,455462
fractime_flyany_framejump,8.123620e-04,-1.276341e+00,455462
fractime_flyany_framejump_nearfly,2.744466e-04,-8.974798e-01,455462
fractime_flyany_framejump_nearwall,3.293359e-04,-1.509310e+00,455462
fractime_flyany_framejump_notnearfly_notnearwall,3.732474e-04,-1.117875e+00,455462
fractime_flyany_framemove,7.074092e-01,3.612716e+00,455462
fractime_flyany_framemove_nearfly,2.217551e-01,-4.810371e-02,455462
fractime_flyany_framemove_nearwall,5.661658e-01,1.430205e+00,455462
fractime_flyany_framemove_notnearfly_notnearwall,1.233714e-01,8.302633e+00,455462
fractime_flyany_framenotanybehavior,2.512548e-01,4.593585e+00,455462
fractime_flyany_framepivotcenter,2.634687e-03,1.078119e+01,455462
fractime_flyany_framepivotcenter_nearfly,8.431000e-04,6.812437e+00,455462
fractime_flyany_framepivotcenter_nearwall,1.387602e-03,8.937097e+00,455462
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.034115e-03,9.919450e+00,455462
fractime_flyany_framepivotcenter_stop,5.225463e-04,7.071932e+00,455462
fractime_flyany_framepivottail,2.430060e-02,-2.207734e+00,455462
fractime_flyany_framepivottail_nearfly,9.996443e-03,-2.408114e+00,455462
fractime_flyany_framepivottail_nearwall,2.353435e-02,-2.402516e+00,455462
fractime_flyany_framepivottail_notnearfly_notnearwall,5.686534e-04,1.020914e+01,455462
fractime_flyany_framerighting,1.146528e-02,8.364871e+00,455462
fractime_flyany_framerighting_nearfly,3.242861e-03,7.843090e+00,455462
fractime_flyany_framerighting_nearwall,7.642789e-03,7.713380e+00,455462
fractime_flyany_framerighting_notnearfly_notnearwall,3.291164e-03,8.984786e+00,455462
fractime_flyany_framestop,2.925908e-01,-3.612716e+00,455462
fractime_flyany_framestop_nearfly,8.543194e-02,-3.031864e+00,455462
fractime_flyany_framestop_nearwall,1.696827e-01,-3.566386e+00,455462
fractime_flyany_framestop_notnearfly_notnearwall,1.070430e-01,-5.847706e-01,455462
fractime_flyany_framestop_notwinggrooming,2.755554e-01,-2.179212e+00,455462
fractime_flyany_frametouch,2.872907e-02,2.283316e-01,455462
fractime_flyany_frametouch_notchase,2.866540e-02,7.449994e-01,455462
fractime_flyany_framewalk,3.661908e-01,1.613382e+00,455462
fractime_flyany_framewalk_nearfly,9.662716e-02,-1.074443e+00,455462
fractime_flyany_framewalk_nearwall,2.969842e-01,7.202258e-02,455462
fractime_flyany_framewalk_notnearfly_notnearwall,6.268360e-02,5.296343e+00,455462
fractime_flyany_framewingextension,1.427122e-04,-1.130337e+00,455462
fractime_flyany_framewingextension_nearfly,7.025833e-05,-1.130828e+00,455462
fractime_flyany_framewingextension_notchase,1.427122e-04,-1.263503e+00,455462
fractime_flyany_framewingextension_notnearfly,7.245390e-05,-1.938752e-01,455462
fractime_flyany_framewingflick,1.273432e-04,5.585615e-01,455462
fractime_flyany_framewingflick_nearfly,5.049818e-05,-1.563962e-01,455462
fractime_flyany_framewingflick_notnearfly,7.684505e-05,3.739902e+00,455462
fractime_flyany_framewinggrooming,1.785001e-02,-5.145961e+00,455462
fractime_flyany_framewinggrooming_nearfly,2.191182e-03,-4.413819e+00,455462
fractime_flyany_framewinggrooming_nearwall,6.160777e-03,-4.287777e+00,455462
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.079783e-02,-3.437467e+00,455462
fractime_flyfemale_firsthalf_framechase,3.245730e-04,-8.160315e-01,107834
fractime_flyfemale_firsthalf_frametouch,2.663353e-02,9.840846e-01,107834
fractime_flyfemale_frameattemptedcopulation,1.856002e-05,-4.009535e-01,215517
fractime_flyfemale_framebackup,3.456804e-03,-2.921206e+00,215517
fractime_flyfemale_framebodyturn,2.216066e-02,9.415629e+00,215517
fractime_flyfemale_framechase,5.196806e-04,-5.053517e-01,215517
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,215517
fractime_flyfemale_framecrabwalkall,5.450150e-02,-2.745986e+00,215517
fractime_flyfemale_framecrabwalkextreme,1.452322e-03,-1.866718e+00,215517
fractime_flyfemale_framejump,9.094410e-04,-1.280951e+00,215517
fractime_flyfemale_framemove,7.539962e-01,4.474260e+00,215517
fractime_flyfemale_framenotanybehavior,2.832074e-01,4.925613e+00,215517
fractime_flyfemale_framepivotcenter,3.145924e-03,8.792307e+00,215517
fractime_flyfemale_framepivottail,2.374291e-02,-2.125701e+00,215517
fractime_flyfemale_framerighting,1.752994e-02,9.503421e+00,215517
fractime_flyfemale_framestop,2.460038e-01,-4.474260e+00,215517
fractime_flyfemale_frametouch,3.080499e-02,3.451361e+00,215517
fractime_flyfemale_framewalk,3.771396e-01,2.301802e+00,215517
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,215517
fractime_flyfemale_framewingflick,9.280010e-05,1.157087e+00,215517
fractime_flyfemale_framewinggrooming,1.037505e-02,-5.061984e+00,215517
fractime_flyfemale_secondhalf_framechase,7.150618e-04,6.857339e-02,107683
fractime_flyfemale_secondhalf_frametouch,3.498231e-02,6.929232e+00,107683
fractime_flyfirsthalf_framebackup,2.244702e-03,-4.411521e+00,235666
fractime_flyfirsthalf_framebodyturn,2.114009e-02,7.742840e+00,235666
fractime_flyfirsthalf_framechase,4.200861e-04,-1.153524e+00,235666
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,235666
fractime_flyfirsthalf_framecrabwalkall,7.059992e-02,-2.130421e+00,235666
fractime_flyfirsthalf_framecrabwalkextreme,1.319664e-03,-2.713478e+00,235666
fractime_flyfirsthalf_framejump,8.571453e-04,-1.176202e+00,235666
fractime_flyfirsthalf_framemove,6.917672e-01,3.006210e+00,235666
fractime_flyfirsthalf_framepivotcenter,2.444137e-03,1.141688e+01,235666
fractime_flyfirsthalf_framepivottail,2.534095e-02,-2.489668e+00,235666
fractime_flyfirsthalf_framerighting,1.143568e-02,7.149282e+00,235666
fractime_flyfirsthalf_framestop,3.082328e-01,-3.006210e+00,235666
fractime_flyfirsthalf_frametouch,2.633388e-02,-7.761363e-01,235666
fractime_flyfirsthalf_framewalk,3.740209e-01,1.644555e+00,235666
fractime_flyfirsthalf_framewingextension,7.637928e-05,-1.086740e+00,235666
fractime_flyfirsthalf_framewingflick,1.570019e-04,5.860594e-01,235666
fractime_flyfirsthalf_framewinggrooming,2.079214e-02,-4.920151e+00,235666
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,127438
fractime_flymale_firsthalf_framechase,5.022050e-04,-1.145975e+00,127438
fractime_flymale_firsthalf_frametouch,2.611466e-02,-1.196190e+00,127438
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,239349
fractime_flymale_framebackup,1.495724e-03,-4.748380e+00,239349
fractime_flymale_framebodyturn,1.991235e-02,5.923865e+00,239349
fractime_flymale_framechase,6.099879e-04,-1.184693e+00,239349
fractime_flymale_framechase_notwingextension,6.099879e-04,-1.209431e+00,239349
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239349
fractime_flymale_framecrabwalkall,9.151908e-02,-1.274029e+00,239349
fractime_flymale_framecrabwalkextreme,2.151670e-03,-1.860601e+00,239349
fractime_flymale_framejump,7.269719e-04,-9.496646e-01,239349
fractime_flymale_framemove,6.661486e-01,2.310133e+00,239349
fractime_flymale_framenotanybehavior,2.223991e-01,3.973264e+00,239349
fractime_flymale_framepivotcenter,2.164204e-03,1.264347e+01,239349
fractime_flymale_framepivottail,2.486327e-02,-1.917072e+00,239349
fractime_flymale_framerighting,6.028853e-03,5.438619e+00,239349
fractime_flymale_framestop,3.338514e-01,-2.310133e+00,239349
fractime_flymale_frametouch,2.690632e-02,-7.995047e-01,239349
fractime_flymale_frametouch_notchase,2.683529e-02,-5.683221e-01,239349
fractime_flymale_framewalk,3.571479e-01,7.007483e-01,239349
fractime_flymale_framewingextension,2.715700e-04,-1.089457e+00,239349
fractime_flymale_framewingflick,1.587640e-04,3.326179e-01,239349
fractime_flymale_framewinggrooming,2.358481e-02,-3.636584e+00,239349
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,111911
fractime_flymale_secondhalf_framechase,7.327251e-04,-1.066052e+00,111911
fractime_flymale_secondhalf_frametouch,2.780781e-02,-8.953528e-02,111911
fractime_flysecondhalf_framebackup,2.611750e-03,-3.687823e+00,219776
fractime_flysecondhalf_framebodyturn,2.074840e-02,8.391708e+00,219776
fractime_flysecondhalf_framechase,7.234639e-04,-1.027290e+00,219776
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,219776
fractime_flysecondhalf_framecrabwalkall,7.742429e-02,-1.753553e+00,219776
fractime_flysecondhalf_framecrabwalkextreme,2.361495e-03,-1.163555e+00,219776
fractime_flysecondhalf_framejump,7.644147e-04,-1.253270e+00,219776
fractime_flysecondhalf_framemove,7.241555e-01,4.000647e+00,219776
fractime_flysecondhalf_framepivotcenter,2.839255e-03,9.671501e+00,219776
fractime_flysecondhalf_framepivottail,2.318725e-02,-1.751997e+00,219776
fractime_flysecondhalf_framerighting,1.149807e-02,9.371252e+00,219776
fractime_flysecondhalf_framestop,2.758445e-01,-4.000647e+00,219776
fractime_flysecondhalf_frametouch,3.130005e-02,1.680491e+00,219776
fractime_flysecondhalf_framewalk,3.578234e-01,1.486739e+00,219776
fractime_flysecondhalf_framewingextension,2.138541e-04,-9.963450e-01,219776
fractime_flysecondhalf_framewingflick,9.555183e-05,4.109095e-01,219776
fractime_flysecondhalf_framewinggrooming,1.469678e-02,-4.803314e+00,219776
magveldiff_nose2ell_flyany_framenearfly,1.224030e+01,9.988991e-01,139905
magveldiff_nose2ell_flyany_frametouch,9.397891e+00,1.176652e-01,13085
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.210408e+01,1.310523e+00,71602
magveldiff_nose2ell_flyfemale_frametouch,9.256344e+00,4.534453e-01,6639
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.242023e+01,6.684643e-01,68106
magveldiff_nose2ell_flymale_frametouch,9.575332e+00,-1.884311e-01,6440
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.336992e+00,-1.851972e+00,455442
max_absdwing_angle_flyany_framechase,1.369091e+00,-5.815974e-01,254
max_absdwing_angle_flyany_framenearfly,1.341242e+00,-8.157420e-01,139905
max_absdwing_angle_flyany_frametouch,1.418649e+00,-7.747656e-01,13085
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.415328e+00,2.068236e+00,8130
max_absdwing_angle_flyfemale_frameany,1.205021e+00,-2.056180e+00,215517
max_absdwing_angle_flyfemale_framenearfly,1.234445e+00,-9.488804e-01,71602
max_absdwing_angle_flyfemale_frametouch,1.257600e+00,-1.275205e+00,6639
max_absdwing_angle_flymale_frameany,1.453236e+00,-1.296279e+00,239349
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.436882e+00,-5.898288e-01,68106
max_absdwing_angle_flymale_frametouch,1.562395e+00,-2.672500e-01,6440
max_absdwing_area_flyany_frameany,3.518193e+00,1.523310e+00,455442
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.038453e+01,9.134751e+00,8130
max_absdwing_area_flyfemale_frameany,3.216730e+00,-6.318130e-01,215517
max_absdwing_area_flymale_frameany,3.784060e+00,3.047502e+00,239349
max_dwing_angle_in_flyany_frameany,9.881693e-01,-1.907238e+00,455442
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.706396e-01,-4.093927e-01,215517
max_dwing_angle_in_flymale_frameany,1.003281e+00,-2.775989e+00,239349
max_dwing_angle_out_flyany_frameany,9.880726e-01,-1.908599e+00,455442
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.706882e-01,-4.117097e-01,215517
max_dwing_angle_out_flymale_frameany,1.003000e+00,-2.774528e+00,239349
max_wing_angle_flyany_frameany,6.568525e-02,-3.588902e+00,455462
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.315821e-02,-1.102107e+00,254
max_wing_angle_flyany_framenearfly,6.814275e-02,-2.196814e+00,139912
max_wing_angle_flyany_frametouch,7.565744e-02,-1.282236e+00,13085
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.773641e-01,-5.954048e+00,8130
max_wing_angle_flyfemale_frameany,6.375517e-02,-4.042610e+00,215526
max_wing_angle_flyfemale_framenearfly,6.831293e-02,-2.616256e+00,71606
max_wing_angle_flyfemale_frametouch,7.189010e-02,-1.730259e+00,6639
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.715402e-02,-2.354582e+00,239360
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.744034e-02,-1.525837e+00,68109
max_wing_angle_flymale_frametouch,7.852019e-02,-9.827256e-01,6440
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.131660e+00,6.280276e+00,455462
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.472042e-01,-2.496590e-01,8130
max_wing_area_flyfemale_frameany,1.153822e+00,4.349543e+00,215526
max_wing_area_flymale_frameany,1.112065e+00,7.611537e+00,239360
mean_wing_angle_flyany_frameany,1.249864e-02,-3.443291e+00,455462
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.903005e-03,-4.413106e+00,215526
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.731882e-02,-1.954556e+00,239360
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.116374e+00,6.915470e+00,455462
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.319787e-01,1.250199e+00,8130
mean_wing_area_flyfemale_frameany,1.140955e+00,5.172001e+00,215526
mean_wing_area_flymale_frameany,1.094856e+00,7.910505e+00,239360
min_absdwing_angle_flyany_frameany,9.915966e-01,1.123104e+00,455442
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.183798e-01,1.169096e+00,215517
min_absdwing_angle_flymale_frameany,1.057580e+00,6.460662e-01,239349
min_absdwing_area_flyany_frameany,2.641419e+00,6.799942e+00,455442
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.423617e+00,3.073373e+00,215517
min_absdwing_area_flymale_frameany,2.837988e+00,8.103342e+00,239349
min_dwing_angle_in_flyany_frameany,-9.880726e-01,1.908599e+00,455442
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.706882e-01,4.117097e-01,215517
min_dwing_angle_in_flymale_frameany,-1.003000e+00,2.774528e+00,239349
min_dwing_angle_out_flyany_frameany,-9.881693e-01,1.907238e+00,455442
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.706396e-01,4.093927e-01,215517
min_dwing_angle_out_flymale_frameany,-1.003281e+00,2.775989e+00,239349
min_wing_angle_flyany_frameany,-4.068796e-02,-2.152924e+00,455462
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.994916e-02,-3.513022e+00,215526
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.251638e-02,-6.503722e-01,239360
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.101088e+00,7.371058e+00,455462
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.167532e-01,3.519760e+00,8130
min_wing_area_flyfemale_frameany,1.128087e+00,5.825918e+00,215526
min_wing_area_flymale_frameany,1.077647e+00,7.990402e+00,239360
nflies_close_flyany_frameany,3.595097e-01,-2.108419e+00,455462
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.584307e-01,-9.296360e-01,286
nflies_close_flyany_framebodyturn,3.244118e-01,-3.370936e+00,9542
nflies_close_flyany_framebodyturnstart,3.310162e-01,-3.389526e+00,3668
nflies_close_flyany_framecrabwalkallstart,3.585564e-01,-2.433534e+00,4537
nflies_close_flyany_framecrabwalkextreme,5.648528e-01,-2.973666e+00,830
nflies_close_flyany_framecrabwalkextremestart,5.168908e-01,-3.574912e+00,268
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.421044e-01,-1.849037e+00,335151
nflies_close_flyany_framepivotcenter,4.311770e-01,-1.070263e+00,1200
nflies_close_flyany_framepivotcenterstart,4.485050e-01,-6.458739e-01,424
nflies_close_flyany_framepivottailstart,4.851313e-01,-1.790487e+00,2936
nflies_close_flyany_framerightingstart,3.705040e-01,-8.935716e-01,385
nflies_close_flyany_framestop,3.373493e-01,-1.348405e+00,133264
nflies_close_flyany_frametouch,1.481104e+00,-1.631129e+00,13085
nflies_close_flyany_framewalk,3.007138e-01,-3.005641e+00,166786
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.321148e-01,-2.618349e+00,8130
nflies_close_flyfemale_frameany,4.550681e-01,-1.255512e+00,215526
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.735336e-01,-2.805913e+00,239360
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034984e+00,-2.647405e+00,455462
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334293e+00,-6.972359e+00,8130
nwingsdetected_flyfemale_frameany,1.005433e+00,-4.698643e+00,215526
nwingsdetected_flymale_frameany,1.061096e+00,-8.268600e-01,239360
phi_flyany_frameany,-3.939444e-02,-3.691900e+00,455462
phisideways_flyany_framemove,4.337932e-01,-1.973140e-01,322198
phisideways_flyfemale_framemove,4.401968e-01,-4.610085e-01,162508
phisideways_flymale_framemove,4.280946e-01,2.305931e-02,159453
theta_mm_flyany_frameany,-4.947645e-02,-1.714744e+00,455462
velmag_ctr_flyany_frameany,8.423607e+00,1.446112e+00,455442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.846783e+00,2.741297e+00,1103
velmag_ctr_flyany_framebodyturn,1.053949e+01,-6.758245e-01,9542
velmag_ctr_flyany_framecrabwalkall,1.421272e+01,1.623163e-01,33654
velmag_ctr_flyany_framecrabwalkextreme,7.255983e+00,-1.136934e+00,830
velmag_ctr_flyany_framejump,7.235116e+01,7.943623e+00,356
velmag_ctr_flyany_framemove,1.172604e+01,-1.078049e+00,322178
velmag_ctr_flyany_framenearfly,7.899871e+00,1.249217e+00,139905
velmag_ctr_flyany_framenearwall,9.136970e+00,1.284298e+00,335138
velmag_ctr_flyany_framenotnearfly_notnearwall,6.425343e+00,1.523771e+00,104939
velmag_ctr_flyany_framepivotcenter,2.989361e+00,1.714942e+00,1200
velmag_ctr_flyany_framepivottail,1.136366e+01,1.918628e+00,11068
velmag_ctr_flyany_framerighting,1.709975e+01,1.429745e+00,5218
velmag_ctr_flyany_framestop,6.268915e-01,-1.183966e+00,133264
velmag_ctr_flyany_frametouch,5.547097e+00,-2.034973e-01,13085
velmag_ctr_flyany_framewalk,1.560941e+01,-1.091592e+00,166785
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.133843e+00,8.916576e+00,8130
