field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.112910e+00,2.770185e+00,42730
du_ctr_flyany_framepivotcenter,9.328903e-01,1.388683e+00,291
du_ctr_flyany_framerighting,2.843634e+00,-4.178317e+00,377
du_ctr_flyany_framestop,8.269673e-02,-1.848293e+00,182064
du_ctr_flyany_frametouch,1.862805e+00,-2.664922e+00,16367
du_ctr_flyany_framewalk,1.559759e+01,-1.057619e+00,174128
du_ctr_flyany_framewingextension,5.125071e+00,1.278276e+00,2802
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.038327e-01,-1.937714e+00,18198
du_ctr_flyfemale_frameany,6.651561e+00,2.966683e-01,236977
du_ctr_flymale_frameany,6.783592e+00,-2.994953e-01,218415
du_ctr_flymale_framechase,1.439017e+01,-6.207312e-01,9137
du_tail_flyany_frameany,6.715423e+00,-1.550444e-02,455392
du_tail_flyany_framepivottail,5.085170e-01,2.841103e-01,12062
du_tail_flyfemale_frameany,6.651019e+00,2.974770e-01,236977
du_tail_flymale_frameany,6.785301e+00,-2.966473e-01,218415
duration_flyany_frameattemptedcopulation,9.966632e-01,1.104552e+00,394
duration_flyany_framebackup,1.360671e-01,1.059343e+00,2371
duration_flyany_framebodyturn,8.364495e-02,9.638436e-02,5064
duration_flyany_framechase,2.565358e-01,-4.319769e-02,9265
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.709648e-01,-1.731875e+00,47194
duration_flyany_framecrabwalkextreme,1.136601e-01,-1.495205e+00,1287
duration_flyany_framejump,7.846358e-02,-2.745281e+00,243
duration_flyany_framemove,1.752773e+00,2.137631e+00,273347
duration_flyany_framepivotcenter,9.188538e-02,1.775692e+00,291
duration_flyany_framepivottail,1.320878e-01,-2.129865e-01,12062
duration_flyany_framerighting,3.556711e-01,-1.950797e+00,377
duration_flyany_framestop,1.116060e+00,-1.522167e-01,182064
duration_flyany_frametouch,1.795775e-01,-3.834833e-01,16367
duration_flyany_framewalk,6.414342e-01,6.592340e-01,174131
duration_flyany_framewingextension,4.918605e-01,2.558968e+00,2803
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.163162e+00,2.505388e+00,18198
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349085e-01,-6.283981e-02,1254
duration_flyfemale_framebodyturn,8.321921e-02,-1.998623e-01,2449
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.370823e-01,-2.122788e+00,20655
duration_flyfemale_framecrabwalkextreme,1.036410e-01,-3.204602e+00,329
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.604884e+00,1.293517e+00,134008
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.319952e-01,1.261241e-01,6189
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.192203e+00,1.899311e-01,102969
duration_flyfemale_frametouch,1.512160e-01,-1.227875e+00,4508
duration_flyfemale_framewalk,6.561231e-01,1.472822e+00,88629
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.691170e+00,4.787760e+00,11195
duration_flymale_frameattemptedcopulation,8.455330e-01,3.191546e-01,394
duration_flymale_framebackup,1.359856e-01,1.532712e+00,1117
duration_flymale_framebodyturn,8.415168e-02,4.048763e-01,2615
duration_flymale_framechase,4.023121e-01,4.760129e-01,9137
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.072784e-01,-1.040195e+00,26538
duration_flymale_framecrabwalkextreme,1.219969e-01,4.076925e-01,958
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.916719e+00,2.411306e+00,139320
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325562e-01,-4.649699e-01,5873
duration_flymale_framerighting,3.549184e-01,-1.053361e+00,254
duration_flymale_framestop,1.036644e+00,-2.449572e-01,79095
duration_flymale_frametouch,2.068638e-01,2.378476e-01,11859
duration_flymale_framewalk,6.259631e-01,-1.260319e-01,85499
duration_flymale_framewingextension,4.729326e-01,1.601357e+00,2802
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.585963e+00,-1.907236e+00,7003
dv_cor_flyany_frameany,3.082290e-02,8.522431e-01,455392
dv_cor_flyfemale_frameany,-1.776390e-02,-1.730016e-01,236977
dv_cor_flymale_frameany,8.353885e-02,1.277207e+00,218415
dv_ctr_flyany_frameany,4.198883e-02,8.752529e-01,455392
dv_ctr_flyfemale_frameany,-1.744658e-02,-8.616074e-02,236977
dv_ctr_flymale_frameany,1.064754e-01,1.268450e+00,218415
dv_tail_flyany_frameany,-7.170665e-02,-1.607325e+00,455392
dv_tail_flyfemale_frameany,-1.247312e-01,-2.451361e+00,236977
dv_tail_flymale_frameany,-1.417583e-02,-2.980372e-02,218415
dwing_angle_diff_flyany_frameany,-2.698873e-05,2.752181e-01,455392
dwing_angle_diff_flyany_framewingextension,-4.538043e-01,1.571425e+00,2802
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.098803e-04,1.557430e+00,236977
dwing_angle_diff_flymale_frameany,-6.094836e-04,-1.494287e+00,218415
dwing_angle_imbalance_flyany_frameany,-6.308314e-01,1.912252e+00,455392
dwing_angle_imbalance_flyany_framewingextension,-1.331081e+00,4.680975e-02,2802
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.517575e+00,2.414438e+00,18198
dwing_angle_imbalance_flyfemale_frameany,-4.821666e-01,2.380716e+00,236977
dwing_angle_imbalance_flymale_frameany,-7.921305e-01,9.424248e-01,218415
ecc_flyany_frameany,3.559236e-01,9.671528e-02,455411
ecc_flyfemale_frameany,3.508417e-01,-1.173106e+00,236987
ecc_flymale_frameany,3.614375e-01,1.226987e+00,218424
fractime_flyany_frameattemptedcopulation,8.651526e-04,6.967115e-01,455411
fractime_flyany_framebackup,5.206286e-03,1.030352e+00,455411
fractime_flyany_framebackup_nearfly,3.201504e-03,9.453880e-01,455411
fractime_flyany_framebackup_nearwall,5.190915e-03,1.028062e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,1.537073e-05,5.922834e-01,455411
fractime_flyany_framebodyturn,1.111963e-02,8.569354e-01,455411
fractime_flyany_framebodyturn_nearfly,4.382854e-03,7.995571e-01,455411
fractime_flyany_framebodyturn_nearwall,1.092639e-02,1.106550e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.646864e-04,-1.437004e+00,455411
fractime_flyany_framechase,2.035085e-02,1.577486e+00,455411
fractime_flyany_framechase_notwingextension,1.817918e-02,1.724514e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,455411
fractime_flyany_framecrabwalkall,1.036295e-01,-1.007241e-01,455411
fractime_flyany_framecrabwalkall_nearfly,3.362677e-02,1.013364e-01,455411
fractime_flyany_framecrabwalkall_nearwall,1.030278e-01,-9.164317e-02,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.503233e-04,-1.426298e-01,455411
fractime_flyany_framecrabwalkextreme,2.826019e-03,-2.787970e-01,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.710543e-03,-3.017000e-01,455411
fractime_flyany_framecrabwalkextreme_nearwall,2.714032e-03,-3.186808e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.587456e-05,1.333822e+00,455411
fractime_flyany_framejump,5.709129e-04,-2.382128e+00,455411
fractime_flyany_framejump_nearfly,2.283651e-04,-2.063506e+00,455411
fractime_flyany_framejump_nearwall,3.008272e-04,-2.046407e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,2.283651e-04,-2.475164e+00,455411
fractime_flyany_framemove,6.002205e-01,4.223038e-01,455411
fractime_flyany_framemove_nearfly,2.589222e-01,9.736629e-01,455411
fractime_flyany_framemove_nearwall,5.688159e-01,8.475977e-01,455411
fractime_flyany_framemove_notnearfly_notnearwall,2.606656e-02,-1.110721e+00,455411
fractime_flyany_framenotanybehavior,1.337846e-01,-6.366639e-01,455411
fractime_flyany_framepivotcenter,6.565498e-04,7.381314e-01,455411
fractime_flyany_framepivotcenter_nearfly,4.435554e-04,2.675114e+00,455411
fractime_flyany_framepivotcenter_nearwall,5.467589e-04,2.242676e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.124529e-05,-1.091372e+00,455411
fractime_flyany_framepivotcenter_stop,1.624906e-04,7.220010e-01,455411
fractime_flyany_framepivottail,2.648597e-02,-2.158328e-01,455411
fractime_flyany_framepivottail_nearfly,1.286530e-02,1.959461e-01,455411
fractime_flyany_framepivottail_nearwall,2.643107e-02,-1.858000e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732892e-05,-3.477874e-01,455411
fractime_flyany_framerighting,8.366069e-04,-7.982185e-01,455411
fractime_flyany_framerighting_nearfly,3.008272e-04,-5.711026e-01,455411
fractime_flyany_framerighting_nearwall,6.323958e-04,-7.147292e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,1.778613e-04,-7.875581e-01,455411
fractime_flyany_framestop,3.997795e-01,-4.223038e-01,455411
fractime_flyany_framestop_nearfly,1.622139e-01,1.348868e+00,455411
fractime_flyany_framestop_nearwall,3.169357e-01,1.415658e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,6.776297e-02,-2.161622e+00,455411
fractime_flyany_framestop_notwinggrooming,3.604239e-01,7.491182e-01,455411
fractime_flyany_frametouch,3.593897e-02,8.893689e-01,455411
fractime_flyany_frametouch_notchase,3.226097e-02,1.079791e+00,455411
fractime_flyany_framewalk,3.823601e-01,1.133227e+00,455411
fractime_flyany_framewalk_nearfly,1.442982e-01,1.638123e+00,455411
fractime_flyany_framewalk_nearwall,3.604656e-01,1.456777e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,1.885550e-02,-5.132658e-01,455411
fractime_flyany_framewingextension,6.154880e-03,9.996372e-01,455411
fractime_flyany_framewingextension_nearfly,6.148292e-03,1.041667e+00,455411
fractime_flyany_framewingextension_notchase,3.983215e-03,1.250542e+00,455411
fractime_flyany_framewingextension_notnearfly,6.587456e-06,-2.147647e+00,455411
fractime_flyany_framewingflick,1.559031e-04,-1.368907e+00,455411
fractime_flyany_framewingflick_nearfly,1.251617e-04,-7.798676e-01,455411
fractime_flyany_framewingflick_notnearfly,3.074146e-05,-3.425135e+00,455411
fractime_flyany_framewinggrooming,3.995951e-02,-3.847438e+00,455411
fractime_flyany_framewinggrooming_nearfly,8.098179e-03,-2.474437e+00,455411
fractime_flyany_framewinggrooming_nearwall,2.205700e-02,-1.337274e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.593066e-02,-3.795552e+00,455411
fractime_flyfemale_firsthalf_framechase,5.375518e-04,-5.011302e-01,117198
fractime_flyfemale_firsthalf_frametouch,2.354989e-02,3.191171e-02,117198
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,236977
fractime_flyfemale_framebackup,5.291653e-03,8.058261e-01,236977
fractime_flyfemale_framebodyturn,1.033434e-02,3.468538e-01,236977
fractime_flyfemale_framechase,5.485764e-04,-2.899088e-01,236977
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,236977
fractime_flyfemale_framecrabwalkall,8.716036e-02,-3.600077e-01,236977
fractime_flyfemale_framecrabwalkextreme,1.388320e-03,-1.763721e+00,236977
fractime_flyfemale_framejump,7.342485e-04,-2.019413e+00,236977
fractime_flyfemale_framemove,5.654895e-01,-2.079188e-01,236977
fractime_flyfemale_framenotanybehavior,1.288775e-01,-1.206032e+00,236977
fractime_flyfemale_framepivotcenter,6.498521e-04,-2.907551e-02,236977
fractime_flyfemale_framepivottail,2.611646e-02,1.363022e-02,236977
fractime_flyfemale_framerighting,5.359170e-04,-9.416479e-01,236977
fractime_flyfemale_framestop,4.345105e-01,2.079188e-01,236977
fractime_flyfemale_frametouch,1.902294e-02,-2.017830e-01,236977
fractime_flyfemale_framewalk,3.739983e-01,9.850246e-01,236977
fractime_flyfemale_framewingextension,0.000000e+00,-6.454300e-01,236977
fractime_flyfemale_framewingflick,6.329728e-05,-2.157555e+00,236977
fractime_flyfemale_framewinggrooming,4.724087e-02,-2.865388e+00,236977
fractime_flyfemale_secondhalf_framechase,5.593635e-04,1.167509e-01,119779
fractime_flyfemale_secondhalf_frametouch,1.459354e-02,-4.577137e-01,119779
fractime_flyfirsthalf_framebackup,5.027796e-03,6.595669e-01,227734
fractime_flyfirsthalf_framebodyturn,1.193059e-02,1.010799e+00,227734
fractime_flyfirsthalf_framechase,2.000580e-02,9.468069e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.037658e-01,1.788565e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.467791e-03,-7.640714e-01,227734
fractime_flyfirsthalf_framejump,7.596582e-04,-1.962738e+00,227734
fractime_flyfirsthalf_framemove,6.283383e-01,8.499522e-01,227734
fractime_flyfirsthalf_framepivotcenter,6.498810e-04,1.217526e+00,227734
fractime_flyfirsthalf_framepivottail,2.965741e-02,1.120757e-01,227734
fractime_flyfirsthalf_framerighting,1.242678e-03,-3.656776e-01,227734
fractime_flyfirsthalf_framestop,3.716617e-01,-8.499522e-01,227734
fractime_flyfirsthalf_frametouch,4.106984e-02,6.097323e-01,227734
fractime_flyfirsthalf_framewalk,3.862401e-01,1.086594e+00,227734
fractime_flyfirsthalf_framewingextension,4.970711e-03,2.752822e-01,227734
fractime_flyfirsthalf_framewingflick,1.624703e-04,-1.415336e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.653675e-02,-3.343008e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.936021e-03,5.640668e-01,110536
fractime_flymale_firsthalf_framechase,4.064739e-02,1.069663e+00,110536
fractime_flymale_firsthalf_frametouch,5.964573e-02,7.407798e-01,110536
fractime_flymale_frameattemptedcopulation,1.803905e-03,8.444500e-01,218415
fractime_flymale_framebackup,5.114118e-03,1.045278e+00,218415
fractime_flymale_framebodyturn,1.197262e-02,1.177725e+00,218415
fractime_flymale_framechase,4.183779e-02,1.808797e+00,218415
fractime_flymale_framechase_notwingextension,3.730971e-02,1.968912e+00,218415
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,218415
fractime_flymale_framecrabwalkall,1.215026e-01,1.853123e-01,218415
fractime_flymale_framecrabwalkextreme,4.386146e-03,7.565992e-01,218415
fractime_flymale_framejump,3.937459e-04,-2.383023e+00,218415
fractime_flymale_framemove,6.378683e-01,1.123131e+00,218415
fractime_flymale_framenotanybehavior,1.390518e-01,1.042718e-01,218415
fractime_flymale_framepivotcenter,6.638738e-04,2.045529e+00,218415
fractime_flymale_framepivottail,2.688918e-02,-4.166981e-01,218415
fractime_flymale_framerighting,1.162924e-03,-3.462924e-01,218415
fractime_flymale_framestop,3.621317e-01,-1.123131e+00,218415
fractime_flymale_frametouch,5.429572e-02,1.213226e+00,218415
fractime_flymale_frametouch_notchase,4.666804e-02,1.525667e+00,218415
fractime_flymale_framewalk,3.914521e-01,1.074049e+00,218415
fractime_flymale_framewingextension,1.282879e-02,1.203385e+00,218415
fractime_flymale_framewingflick,2.563926e-04,-9.787209e-01,218415
fractime_flymale_framewinggrooming,3.206282e-02,-3.728073e+00,218415
fractime_flymale_secondhalf_frameattemptedcopulation,1.668536e-03,1.187168e+00,107879
fractime_flymale_secondhalf_framechase,4.305750e-02,2.686436e+00,107879
fractime_flymale_secondhalf_frametouch,4.881395e-02,1.737882e+00,107879
fractime_flysecondhalf_framebackup,5.385271e-03,1.295587e+00,227658
fractime_flysecondhalf_framebodyturn,1.030932e-02,6.789361e-01,227658
fractime_flysecondhalf_framechase,2.069771e-02,2.311066e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,227658
fractime_flysecondhalf_framecrabwalkall,1.034974e-01,-3.631517e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,3.184601e-03,1.879028e-01,227658
fractime_flysecondhalf_framejump,3.821522e-04,-2.576940e+00,227658
fractime_flysecondhalf_framemove,5.720598e-01,1.801880e-02,227658
fractime_flysecondhalf_framepivotcenter,6.632756e-04,3.242046e-01,227658
fractime_flysecondhalf_framepivottail,2.331568e-02,-5.208920e-01,227658
fractime_flysecondhalf_framerighting,4.304703e-04,-1.298798e+00,227658
fractime_flysecondhalf_framestop,4.279402e-01,-1.801880e-02,227658
fractime_flysecondhalf_frametouch,3.080937e-02,1.191080e+00,227658
fractime_flysecondhalf_framewalk,3.784976e-01,1.120744e+00,227658
fractime_flysecondhalf_framewingextension,7.335565e-03,1.800457e+00,227658
fractime_flysecondhalf_framewingflick,1.493468e-04,-1.092907e+00,227658
fractime_flysecondhalf_framewinggrooming,3.338341e-02,-3.938162e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.139086e+01,-7.808101e-01,191776
magveldiff_nose2ell_flyany_frametouch,9.101413e+00,-5.769725e-01,16367
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.113601e+01,-6.928712e-01,99713
magveldiff_nose2ell_flyfemale_frametouch,9.251185e+00,1.691961e-01,4508
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.382208e+00,8.631583e-02,9137
magveldiff_nose2ell_flymale_framenearfly,1.175495e+01,-7.486977e-01,92063
magveldiff_nose2ell_flymale_frametouch,8.954280e+00,-1.197566e+00,11859
magveldiff_nose2ell_flymale_framewingextension,5.893416e+00,-6.241385e-01,2802
max_absdwing_angle_flyany_frameany,1.271904e+00,-3.389065e+00,455392
max_absdwing_angle_flyany_framechase,1.433202e+00,-2.046587e-01,9265
max_absdwing_angle_flyany_framenearfly,1.253201e+00,-2.533581e+00,191776
max_absdwing_angle_flyany_frametouch,1.429241e+00,-1.207635e+00,16367
max_absdwing_angle_flyany_framewingextension,4.695955e+00,-4.836488e-01,2802
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.911609e+00,-4.158952e+00,18198
max_absdwing_angle_flyfemale_frameany,1.147622e+00,-3.104230e+00,236977
max_absdwing_angle_flyfemale_framenearfly,1.144576e+00,-2.322992e+00,99713
max_absdwing_angle_flyfemale_frametouch,1.247156e+00,-1.435444e+00,4508
max_absdwing_angle_flymale_frameany,1.406747e+00,-2.646107e+00,218415
max_absdwing_angle_flymale_framechase,1.828457e+00,4.121902e-01,9137
max_absdwing_angle_flymale_framenearfly,1.365773e+00,-2.050006e+00,92063
max_absdwing_angle_flymale_frametouch,1.596287e+00,-7.536836e-01,11859
max_absdwing_area_flyany_frameany,2.860218e+00,-2.854921e+00,455392
max_absdwing_area_flyany_framewingextension,5.878560e+00,-1.033672e-01,2802
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.047982e+00,-2.001961e-01,18198
max_absdwing_area_flyfemale_frameany,2.768429e+00,-2.899680e+00,236977
max_absdwing_area_flymale_frameany,2.959808e+00,-1.747456e+00,218415
max_dwing_angle_in_flyany_frameany,9.928136e-01,-2.483849e+00,455392
max_dwing_angle_in_flyany_framewingextension,2.903816e+00,-4.980918e-01,2802
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.943402e-01,-2.369283e+00,236977
max_dwing_angle_in_flymale_frameany,1.099656e+00,-1.838560e+00,218415
max_dwing_angle_out_flyany_frameany,9.927866e-01,-2.483592e+00,455392
max_dwing_angle_out_flyany_framewingextension,2.450012e+00,1.556518e+00,2802
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.948501e-01,-2.357691e+00,236977
max_dwing_angle_out_flymale_frameany,1.099046e+00,-1.844913e+00,218415
max_wing_angle_flyany_frameany,7.562111e-02,-3.446044e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,4.114713e-01,1.929767e-01,394
max_wing_angle_flyany_framechase,7.921989e-02,-3.433641e-01,9265
max_wing_angle_flyany_framenearfly,7.268584e-02,-2.410239e+00,191790
max_wing_angle_flyany_frametouch,8.747610e-02,-1.108652e+00,16367
max_wing_angle_flyany_framewingextension,6.318842e-01,-2.029314e+00,2803
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.199825e-01,-3.832808e+00,18198
max_wing_angle_flyfemale_frameany,7.637812e-02,-3.258907e+00,236987
max_wing_angle_flyfemale_framenearfly,7.341717e-02,-2.430473e+00,99720
max_wing_angle_flyfemale_frametouch,7.534782e-02,-1.589552e+00,4508
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.479976e-02,-2.675776e+00,218424
max_wing_angle_flymale_frameattemptedcopulation,4.220071e-01,2.056120e-01,394
max_wing_angle_flymale_framechase,8.795330e-02,-2.221187e-01,9137
max_wing_angle_flymale_framenearfly,7.136407e-02,-1.950545e+00,92070
max_wing_angle_flymale_frametouch,9.775176e-02,-8.014940e-01,11859
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.164799e-01,2.411111e-01,455411
max_wing_area_flyany_framewingextension,1.155856e+00,-1.563407e+00,2803
max_wing_area_flyany_framewinggrooming,7.915901e-01,-2.120018e+00,18198
max_wing_area_flyfemale_frameany,9.165495e-01,-9.797686e-01,236987
max_wing_area_flymale_frameany,9.164043e-01,1.707735e+00,218424
mean_wing_angle_flyany_frameany,1.569445e-02,-3.616138e+00,455411
mean_wing_angle_flyany_framewingextension,3.642171e-01,-1.606115e+00,2803
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.396251e-02,-3.511474e+00,236987
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.757358e-02,-2.730560e+00,218424
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.981218e-01,8.583173e-01,455411
mean_wing_area_flyany_framewingextension,9.216499e-01,-3.543403e-01,2803
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.600346e-01,-1.775008e+00,18198
mean_wing_area_flyfemale_frameany,8.957778e-01,-3.830930e-01,236987
mean_wing_area_flymale_frameany,9.006649e-01,2.218938e+00,218424
min_absdwing_angle_flyany_frameany,9.457682e-01,-1.025666e+00,455392
min_absdwing_angle_flyany_framewingextension,1.772988e+00,1.243283e+00,2802
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.476343e-01,-1.012510e+00,236977
min_absdwing_angle_flymale_frameany,1.052242e+00,-5.571600e-01,218415
min_absdwing_area_flyany_frameany,2.176472e+00,-5.953370e-01,455392
min_absdwing_area_flyany_framewingextension,2.477450e+00,6.086598e-01,2802
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064995e+00,-1.466926e+00,236977
min_absdwing_area_flymale_frameany,2.297422e+00,5.913028e-01,218415
min_dwing_angle_in_flyany_frameany,-9.927866e-01,2.483592e+00,455392
min_dwing_angle_in_flyany_framewingextension,-2.450012e+00,-1.556518e+00,2802
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.948501e-01,2.357691e+00,236977
min_dwing_angle_in_flymale_frameany,-1.099046e+00,1.844913e+00,218415
min_dwing_angle_out_flyany_frameany,-9.928136e-01,2.483849e+00,455392
min_dwing_angle_out_flyany_framewingextension,-2.903816e+00,4.980918e-01,2802
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.943402e-01,2.369283e+00,236977
min_dwing_angle_out_flymale_frameany,-1.099656e+00,1.838560e+00,218415
min_wing_angle_flyany_frameany,-4.423221e-02,-2.871679e+00,455411
min_wing_angle_flyany_framewingextension,9.655010e-02,7.824243e-01,2803
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.845310e-02,-2.721702e+00,236987
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.965260e-02,-2.189731e+00,218424
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.797637e-01,1.441931e+00,455411
min_wing_area_flyany_framewingextension,6.874438e-01,1.522353e+00,2803
min_wing_area_flyany_framewinggrooming,3.284790e-01,-9.910221e-01,18198
min_wing_area_flyfemale_frameany,8.750062e-01,2.214348e-01,236987
min_wing_area_flymale_frameany,8.849255e-01,2.652028e+00,218424
nflies_close_flyany_frameany,5.825749e-01,2.066287e+00,455411
nflies_close_flyany_frameattemptedcopulation,1.545690e+00,1.339743e+00,394
nflies_close_flyany_framebackupstart,8.108905e-01,3.705457e-01,576
nflies_close_flyany_framebodyturn,5.330706e-01,7.224485e-01,5064
nflies_close_flyany_framebodyturnstart,5.471596e-01,7.852987e-01,1995
nflies_close_flyany_framecrabwalkallstart,5.635505e-01,8.497197e-01,5628
nflies_close_flyany_framecrabwalkextreme,8.530252e-01,2.847760e-01,1287
nflies_close_flyany_framecrabwalkextremestart,8.617305e-01,4.930546e-01,361
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.302723e-01,1.654421e+00,403381
nflies_close_flyany_framepivotcenter,9.030772e-01,1.922410e+00,291
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.863973e-01,1.265347e+00,3008
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.625996e-01,2.966055e+00,182064
nflies_close_flyany_frametouch,1.684431e+00,1.051987e+00,16367
nflies_close_flyany_framewalk,5.099708e-01,1.351851e+00,174131
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.822675e-01,1.213095e+00,18198
nflies_close_flyfemale_frameany,6.534493e-01,2.178657e+00,236987
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.056770e-01,1.666495e+00,218424
nflies_close_flymale_framechase,1.283451e+00,-8.534190e-02,9137
nflies_close_flymale_framewingextension,1.265130e+00,1.268966e+00,2803
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035004e+00,-3.159189e+00,455411
nwingsdetected_flyany_framewingextension,1.961207e+00,-2.445759e-02,2803
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391348e+00,-4.116618e+00,18198
nwingsdetected_flyfemale_frameany,1.025626e+00,-3.018936e+00,236987
nwingsdetected_flymale_frameany,1.045178e+00,-2.388625e+00,218424
phi_flyany_frameany,9.527570e-02,9.017096e+00,455411
phisideways_flyany_framemove,4.025912e-01,-8.219621e-01,273347
phisideways_flyfemale_framemove,3.897147e-01,-1.964080e+00,134018
phisideways_flymale_framemove,4.162451e-01,8.525600e-02,139329
theta_mm_flyany_frameany,-3.596149e-02,-1.376239e+00,455411
velmag_ctr_flyany_frameany,8.249913e+00,-5.159509e-03,455392
velmag_ctr_flyany_frameattemptedcopulation,3.819176e+00,2.325237e-01,394
velmag_ctr_flyany_framebackup,8.465301e+00,3.033336e-01,2371
