field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.131448e+00,-1.818374e+00,97944
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.031954e+00,-7.310018e-01,1563
du_ctr_flyany_framestop,1.246370e-01,2.548874e-01,133584
du_ctr_flyany_frametouch,2.076537e+00,-5.859306e-01,11521
du_ctr_flyany_framewalk,1.441201e+01,-1.909107e+00,209125
du_ctr_flyany_framewingextension,2.698963e+00,-4.671988e-01,1959
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.447484e-01,-1.089543e+00,27563
du_ctr_flyfemale_frameany,7.472068e+00,4.426994e-02,234853
du_ctr_flymale_frameany,7.489198e+00,-1.208142e+00,244309
du_ctr_flymale_framechase,1.240412e+01,-2.016654e+00,4634
du_tail_flyany_frameany,7.479951e+00,-6.955281e-01,479339
du_tail_flyany_framepivottail,3.944826e-01,-9.245421e-01,10571
du_tail_flyfemale_frameany,7.471269e+00,4.470297e-02,234853
du_tail_flymale_frameany,7.490110e+00,-1.206653e+00,244309
duration_flyany_frameattemptedcopulation,6.002513e-01,-6.623854e-01,476
duration_flyany_framebackup,1.369269e-01,4.506274e-01,2045
duration_flyany_framebodyturn,8.202085e-02,-2.876551e-01,4599
duration_flyany_framechase,2.479763e-01,1.400493e-01,4792
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.047836e-01,4.210462e-01,60932
duration_flyany_framecrabwalkextreme,1.135093e-01,-1.566929e+00,1633
duration_flyany_framejump,7.746574e-02,-2.277377e+00,514
duration_flyany_framemove,2.069344e+00,1.604610e+00,345776
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.225131e-01,-5.371045e-01,10571
duration_flyany_framerighting,3.647911e-01,-3.422440e-01,1563
duration_flyany_framestop,7.879853e-01,-3.359185e-02,133584
duration_flyany_frametouch,1.644712e-01,-4.847289e-01,11521
duration_flyany_framewalk,6.237966e-01,-6.138851e-01,209126
duration_flyany_framewingextension,3.381783e-01,1.407916e+00,1959
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.699856e+00,-3.115369e+00,27565
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.393308e-01,-2.528129e-01,1192
duration_flyfemale_framebodyturn,8.160060e-02,-1.931812e-02,2498
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.584521e-01,-5.998091e-01,24906
duration_flyfemale_framecrabwalkextreme,1.109478e-01,-1.205297e+00,646
duration_flyfemale_framejump,7.884228e-02,-2.471495e+00,246
duration_flyfemale_framemove,2.038022e+00,1.948719e+00,172801
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.175121e-01,-8.018641e-01,4784
duration_flyfemale_framerighting,3.836792e-01,-2.814150e-01,1131
duration_flyfemale_framestop,7.226327e-01,-2.826574e-01,62052
duration_flyfemale_frametouch,1.482316e-01,-1.173838e+00,4477
duration_flyfemale_framewalk,5.932651e-01,-3.753248e-01,103352
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.688662e+00,-3.434306e+00,10273
duration_flymale_frameattemptedcopulation,6.143041e-01,-6.952317e-01,476
duration_flymale_framebackup,1.352430e-01,1.063475e+00,853
duration_flymale_framebodyturn,8.251534e-02,-3.899027e-01,2094
duration_flymale_framechase,3.371829e-01,-8.144815e-02,4634
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.488094e-01,8.537536e-01,36025
duration_flymale_framecrabwalkextreme,1.167788e-01,-1.015863e+00,986
duration_flymale_framejump,7.764359e-02,-1.329289e+00,266
duration_flymale_framemove,2.104767e+00,1.154205e+00,172824
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270367e-01,-2.241697e-01,5783
duration_flymale_framerighting,3.471148e-01,6.302365e-02,417
duration_flymale_framestop,8.525875e-01,5.606327e-02,71485
duration_flymale_frametouch,1.786097e-01,-2.543934e-02,7044
duration_flymale_framewalk,6.521806e-01,-7.084523e-01,105739
duration_flymale_framewingextension,3.852333e-01,1.517698e+00,1940
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.767269e+00,-3.163740e-01,17286
dv_cor_flyany_frameany,-2.051988e-01,-3.862990e+00,479339
dv_cor_flyfemale_frameany,-1.745968e-01,-2.772536e+00,234853
dv_cor_flymale_frameany,-2.344426e-01,-2.687847e+00,244309
dv_ctr_flyany_frameany,-2.581381e-01,-3.804846e+00,479339
dv_ctr_flyfemale_frameany,-2.331868e-01,-2.769132e+00,234853
dv_ctr_flymale_frameany,-2.820031e-01,-2.600650e+00,244309
dv_tail_flyany_frameany,-5.655456e-02,-9.218995e-01,479339
dv_tail_flyfemale_frameany,-5.305748e-02,-8.200954e-01,234853
dv_tail_flymale_frameany,-6.012027e-02,-5.822442e-01,244309
dwing_angle_diff_flyany_frameany,9.758055e-05,2.424971e+00,479339
dwing_angle_diff_flyany_framewingextension,-5.228709e-01,1.974486e+00,1959
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.307708e-05,-5.108548e-01,234853
dwing_angle_diff_flymale_frameany,1.788840e-04,1.529908e+00,244309
dwing_angle_imbalance_flyany_frameany,-6.272721e-01,6.128002e-01,479339
dwing_angle_imbalance_flyany_framewingextension,-6.826530e-01,2.255372e+00,1959
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.861679e+00,-8.670362e-01,27563
dwing_angle_imbalance_flyfemale_frameany,-4.986252e-01,1.445516e+00,234853
dwing_angle_imbalance_flymale_frameany,-7.490541e-01,-1.322497e-01,244309
ecc_flyany_frameany,3.360747e-01,-1.422116e+00,479360
ecc_flyfemale_frameany,3.390864e-01,-7.980045e-01,234863
ecc_flymale_frameany,3.331772e-01,-1.736438e+00,244320
fractime_flyany_frameattemptedcopulation,9.992490e-04,1.458787e+00,479360
fractime_flyany_framebackup,4.266105e-03,7.694455e-02,479360
fractime_flyany_framebackup_nearfly,2.910130e-03,2.461883e-01,479360
fractime_flyany_framebackup_nearwall,4.180574e-03,-6.276306e-03,479360
fractime_flyany_framebackup_notnearfly_notnearwall,5.006676e-05,2.731547e+00,479360
fractime_flyany_framebodyturn,9.594042e-03,-5.018014e-01,479360
fractime_flyany_framebodyturn_nearfly,3.191756e-03,-1.757081e+00,479360
fractime_flyany_framebodyturn_nearwall,9.020360e-03,-6.150335e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.027537e-04,2.137657e+00,479360
fractime_flyany_framechase,1.001335e-02,-7.101864e-01,479360
fractime_flyany_framechase_notwingextension,7.787467e-03,-9.815958e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479360
fractime_flyany_framecrabwalkall,1.271111e-01,6.648075e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.771278e-02,-7.711024e-02,479360
fractime_flyany_framecrabwalkall_nearwall,1.245035e-01,5.431897e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.948431e-03,4.153274e+00,479360
fractime_flyany_framecrabwalkextreme,3.406626e-03,-6.609543e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.942173e-03,-1.147026e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.010264e-03,-1.119076e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.400367e-04,8.339861e+00,479360
fractime_flyany_framejump,1.072263e-03,-1.417442e+00,479360
fractime_flyany_framejump_nearfly,2.732810e-04,-1.596428e+00,479360
fractime_flyany_framejump_nearwall,4.088785e-04,-1.459602e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,6.133178e-04,-1.126103e+00,479360
fractime_flyany_framemove,7.213284e-01,6.587672e-01,479360
fractime_flyany_framemove_nearfly,2.634972e-01,-6.101813e-01,479360
fractime_flyany_framemove_nearwall,6.320552e-01,2.128153e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,7.879256e-02,1.960633e+00,479360
fractime_flyany_framenotanybehavior,1.995807e-01,6.452179e-01,479360
fractime_flyany_framepivotcenter,2.336449e-04,-7.529917e-01,479360
fractime_flyany_framepivotcenter_nearfly,1.335113e-04,-1.005736e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.731475e-04,-9.003669e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172230e-05,-4.132580e-01,479360
fractime_flyany_framepivotcenter_stop,5.215287e-05,-4.714954e-01,479360
fractime_flyany_framepivottail,2.205232e-02,-3.858831e-01,479360
fractime_flyany_framepivottail_nearfly,1.069551e-02,-4.056606e-01,479360
fractime_flyany_framepivottail_nearwall,2.175609e-02,-4.280036e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877503e-04,2.229025e+00,479360
fractime_flyany_framerighting,3.266856e-03,7.139726e-02,479360
fractime_flyany_framerighting_nearfly,6.571262e-04,-8.106954e-01,479360
fractime_flyany_framerighting_nearwall,1.764853e-03,-7.495824e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.362233e-03,2.341262e+00,479360
fractime_flyany_framestop,2.786716e-01,-6.587672e-01,479360
fractime_flyany_framestop_nearfly,7.447221e-02,-1.380529e+00,479360
fractime_flyany_framestop_nearwall,1.414177e-01,-1.635861e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.255403e-01,1.268612e+00,479360
fractime_flyany_framestop_notwinggrooming,2.218979e-01,-6.586931e-01,479360
fractime_flyany_frametouch,2.403413e-02,-9.327290e-01,479360
fractime_flyany_frametouch_notchase,2.188334e-02,-1.040549e+00,479360
fractime_flyany_framewalk,4.362608e-01,6.188362e-01,479360
fractime_flyany_framewalk_nearfly,1.336240e-01,-7.337894e-01,479360
fractime_flyany_framewalk_nearwall,3.787863e-01,2.100695e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,5.182535e-02,1.616745e+00,479360
fractime_flyany_framewingextension,4.107560e-03,2.403099e-01,479360
fractime_flyany_framewingextension_nearfly,3.932326e-03,2.491298e-01,479360
fractime_flyany_framewingextension_notchase,1.881676e-03,-1.319094e-01,479360
fractime_flyany_framewingextension_notnearfly,1.752336e-04,-4.447034e-01,479360
fractime_flyany_framewingflick,2.920561e-05,-1.206193e+00,479360
fractime_flyany_framewingflick_nearfly,1.877503e-05,-1.109744e+00,479360
fractime_flyany_framewingflick_notnearfly,1.043057e-05,-9.324895e-01,479360
fractime_flyany_framewinggrooming,5.750376e-02,-1.393050e-01,479360
fractime_flyany_framewinggrooming_nearfly,5.740988e-03,-1.125962e+00,479360
fractime_flyany_framewinggrooming_nearwall,8.252670e-03,-1.612305e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.573807e-02,9.984492e-01,479360
fractime_flyfemale_firsthalf_framechase,8.255256e-04,-5.191277e-01,124769
fractime_flyfemale_firsthalf_frametouch,2.326700e-02,-2.237167e-01,124769
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,234853
fractime_flyfemale_framebackup,5.075515e-03,3.333206e-01,234853
fractime_flyfemale_framebodyturn,1.063644e-02,6.177583e-01,234853
fractime_flyfemale_framechase,6.983092e-04,-5.353271e-01,234853
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,234853
fractime_flyfemale_framecrabwalkall,1.060493e-01,5.549022e-01,234853
fractime_flyfemale_framecrabwalkextreme,2.750657e-03,-1.493545e-01,234853
fractime_flyfemale_framejump,1.047464e-03,-1.610637e+00,234853
fractime_flyfemale_framemove,7.357837e-01,1.045558e+00,234853
fractime_flyfemale_framenotanybehavior,2.208914e-01,4.693498e-01,234853
fractime_flyfemale_framepivotcenter,2.469630e-04,-5.825184e-01,234853
fractime_flyfemale_framepivottail,2.037019e-02,-1.837099e-02,234853
fractime_flyfemale_framerighting,4.815778e-03,3.604801e-02,234853
fractime_flyfemale_framestop,2.642163e-01,-1.045558e+00,234853
fractime_flyfemale_frametouch,1.906299e-02,-5.909895e-01,234853
fractime_flyfemale_framewalk,4.400710e-01,1.331120e+00,234853
fractime_flyfemale_framewingextension,1.021916e-04,-4.762313e-01,234853
fractime_flyfemale_framewingflick,1.277395e-05,-1.444116e+00,234853
fractime_flyfemale_framewinggrooming,4.374226e-02,-1.593782e+00,234853
fractime_flyfemale_secondhalf_framechase,5.541223e-04,-4.765592e-01,110084
fractime_flyfemale_secondhalf_frametouch,1.429817e-02,-1.298847e+00,110084
fractime_flyfirsthalf_framebackup,4.256357e-03,-1.152403e-01,245985
fractime_flyfirsthalf_framebodyturn,1.004126e-02,-7.824328e-01,245985
fractime_flyfirsthalf_framechase,1.280566e-02,-5.554339e-01,245985
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,245985
fractime_flyfirsthalf_framecrabwalkall,1.234140e-01,6.691876e-01,245985
fractime_flyfirsthalf_framecrabwalkextreme,3.301014e-03,-5.383730e-01,245985
fractime_flyfirsthalf_framejump,1.073236e-03,-1.660428e+00,245985
fractime_flyfirsthalf_framemove,7.315161e-01,5.860933e-01,245985
fractime_flyfirsthalf_framepivotcenter,2.032644e-04,-9.412263e-01,245985
fractime_flyfirsthalf_framepivottail,2.427384e-02,-3.615660e-01,245985
fractime_flyfirsthalf_framerighting,3.593715e-03,1.420690e-01,245985
fractime_flyfirsthalf_framestop,2.684839e-01,-5.860933e-01,245985
fractime_flyfirsthalf_frametouch,2.927008e-02,-6.829651e-01,245985
fractime_flyfirsthalf_framewalk,4.432913e-01,5.148743e-01,245985
fractime_flyfirsthalf_framewingextension,4.427099e-03,2.177346e-01,245985
fractime_flyfirsthalf_framewingflick,4.065289e-05,-1.121300e+00,245985
fractime_flyfirsthalf_framewinggrooming,5.241377e-02,-6.918853e-01,245985
fractime_flymale_firsthalf_frameattemptedcopulation,1.427204e-03,5.810397e-01,121216
fractime_flymale_firsthalf_framechase,2.513695e-02,-4.403574e-01,121216
fractime_flymale_firsthalf_frametouch,3.544912e-02,-6.167026e-01,121216
fractime_flymale_frameattemptedcopulation,1.960632e-03,1.481953e+00,244309
fractime_flymale_framebackup,3.491480e-03,-2.245535e-01,244309
fractime_flymale_framebodyturn,8.587486e-03,-1.347479e+00,244309
fractime_flymale_framechase,1.897597e-02,-6.584678e-01,244309
fractime_flymale_framechase_notwingextension,1.460855e-02,-9.303515e-01,244309
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,244309
fractime_flymale_framecrabwalkall,1.474567e-01,6.404441e-01,244309
fractime_flymale_framecrabwalkextreme,4.035873e-03,-7.948592e-01,244309
fractime_flymale_framejump,1.096971e-03,-8.460714e-01,244309
fractime_flymale_framemove,7.073992e-01,1.700035e-01,244309
fractime_flymale_framenotanybehavior,1.788718e-01,7.660626e-01,244309
fractime_flymale_framepivotcenter,2.210316e-04,-9.237724e-01,244309
fractime_flymale_framepivottail,2.368722e-02,-6.697759e-01,244309
fractime_flymale_framerighting,1.719134e-03,5.370025e-02,244309
fractime_flymale_framestop,2.926008e-01,-1.700035e-01,244309
fractime_flymale_frametouch,2.883234e-02,-8.182243e-01,244309
fractime_flymale_frametouch_notchase,2.466958e-02,-9.526666e-01,244309
fractime_flymale_framewalk,4.328085e-01,-1.358689e-01,244309
fractime_flymale_framewingextension,7.961229e-03,3.049239e-01,244309
fractime_flymale_framewingflick,4.502495e-05,-1.019543e+00,244309
fractime_flymale_framewinggrooming,7.077103e-02,1.490336e+00,244309
fractime_flymale_secondhalf_frameattemptedcopulation,2.485925e-03,2.737272e+00,123093
fractime_flymale_secondhalf_framechase,1.290894e-02,-8.810273e-01,123093
fractime_flymale_secondhalf_frametouch,2.231646e-02,-9.829315e-01,123093
fractime_flysecondhalf_framebackup,4.276764e-03,2.631721e-01,233354
fractime_flysecondhalf_framebodyturn,9.123478e-03,-2.201643e-01,233354
fractime_flysecondhalf_framechase,7.070802e-03,-8.674790e-01,233354
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,233354
fractime_flysecondhalf_framecrabwalkall,1.310155e-01,6.267238e-01,233354
fractime_flysecondhalf_framecrabwalkextreme,3.513974e-03,-7.344541e-01,233354
fractime_flysecondhalf_framejump,1.071334e-03,-1.013489e+00,233354
fractime_flysecondhalf_framemove,7.105642e-01,6.795859e-01,233354
fractime_flysecondhalf_framepivotcenter,2.656908e-04,-5.561508e-01,233354
fractime_flysecondhalf_framepivottail,1.971254e-02,-4.141507e-01,233354
fractime_flysecondhalf_framerighting,2.922598e-03,-4.001795e-02,233354
fractime_flysecondhalf_framestop,2.894358e-01,-6.795859e-01,233354
fractime_flysecondhalf_frametouch,1.851693e-02,-1.201665e+00,233354
fractime_flysecondhalf_framewalk,4.288849e-01,6.700448e-01,233354
fractime_flysecondhalf_framewingextension,3.771095e-03,2.242640e-01,233354
fractime_flysecondhalf_framewingflick,1.714134e-05,-1.153066e+00,233354
fractime_flysecondhalf_framewinggrooming,6.286586e-02,4.830574e-01,233354
magveldiff_nose2ell_flyany_framenearfly,1.289577e+01,-2.887636e-01,162005
magveldiff_nose2ell_flyany_frametouch,9.192907e+00,-4.747488e-01,11521
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.280847e+01,-4.121193e-02,78644
magveldiff_nose2ell_flyfemale_frametouch,9.120518e+00,-1.596721e-01,4477
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.393145e+00,-1.137745e+00,4634
magveldiff_nose2ell_flymale_framenearfly,1.297090e+01,-5.117329e-01,83354
magveldiff_nose2ell_flymale_frametouch,9.444817e+00,-4.661753e-01,7044
magveldiff_nose2ell_flymale_framewingextension,7.788610e+00,-1.216058e-01,1940
max_absdwing_angle_flyany_frameany,1.448728e+00,-6.139514e-02,479339
max_absdwing_angle_flyany_framechase,1.381862e+00,5.445003e-01,4792
max_absdwing_angle_flyany_framenearfly,1.285746e+00,-5.426437e-01,162005
max_absdwing_angle_flyany_frametouch,1.500081e+00,7.333690e-01,11521
max_absdwing_angle_flyany_framewingextension,5.258415e+00,-6.154465e-01,1959
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.437499e+00,9.290599e-01,27563
max_absdwing_angle_flyfemale_frameany,1.236497e+00,-1.400594e+00,234853
max_absdwing_angle_flyfemale_framenearfly,1.118973e+00,-1.407572e+00,78644
max_absdwing_angle_flyfemale_frametouch,1.309716e+00,9.694879e-02,4477
max_absdwing_angle_flymale_frameany,1.651488e+00,1.060718e+00,244309
max_absdwing_angle_flymale_framechase,1.717499e+00,9.653623e-01,4634
max_absdwing_angle_flymale_framenearfly,1.452042e+00,3.967849e-01,83354
max_absdwing_angle_flymale_frametouch,1.721546e+00,1.449913e+00,7044
max_absdwing_area_flyany_frameany,3.564974e+00,2.007517e+00,479339
max_absdwing_area_flyany_framewingextension,6.798762e+00,1.052077e-01,1959
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.506622e+00,3.212247e+00,27563
max_absdwing_area_flyfemale_frameany,3.410876e+00,2.926376e-01,234853
max_absdwing_area_flymale_frameany,3.711938e+00,2.999226e+00,244309
max_dwing_angle_in_flyany_frameany,1.072106e+00,3.197798e-01,479339
max_dwing_angle_in_flyany_framewingextension,3.043759e+00,-1.328911e+00,1959
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.432985e-01,-8.628082e-01,234853
max_dwing_angle_in_flymale_frameany,1.195099e+00,1.262156e+00,244309
max_dwing_angle_out_flyany_frameany,1.072204e+00,3.224840e-01,479339
max_dwing_angle_out_flyany_framewingextension,2.520888e+00,9.609906e-01,1959
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.433116e-01,-8.642988e-01,234853
max_dwing_angle_out_flymale_frameany,1.195277e+00,1.268773e+00,244309
max_wing_angle_flyany_frameany,9.449779e-02,3.162902e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,4.723812e-01,1.023305e+00,476
max_wing_angle_flyany_framechase,1.024503e-01,1.951685e+00,4792
max_wing_angle_flyany_framenearfly,8.874672e-02,5.537810e-01,162009
max_wing_angle_flyany_frametouch,1.056398e-01,8.942536e-01,11521
max_wing_angle_flyany_framewingextension,6.485827e-01,-9.312247e-01,1959
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.376042e-01,-5.673024e-01,27565
max_wing_angle_flyfemale_frameany,8.602883e-02,-9.448794e-01,234863
max_wing_angle_flyfemale_framenearfly,8.549794e-02,6.181212e-02,78646
max_wing_angle_flyfemale_frametouch,8.410214e-02,-3.299175e-01,4477
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.026067e-01,1.072067e+00,244320
max_wing_angle_flymale_frameattemptedcopulation,4.567166e-01,6.727386e-01,476
max_wing_angle_flymale_framechase,1.287650e-01,2.743728e+00,4634
max_wing_angle_flymale_framenearfly,9.223863e-02,7.655683e-01,83356
max_wing_angle_flymale_frametouch,1.291479e-01,1.367517e+00,7044
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023087e+00,1.830310e+00,479360
max_wing_area_flyany_framewingextension,1.197235e+00,-1.354524e+00,1959
max_wing_area_flyany_framewinggrooming,9.600341e-01,1.923777e+00,27565
max_wing_area_flyfemale_frameany,1.079624e+00,1.534134e+00,234863
max_wing_area_flymale_frameany,9.686237e-01,1.821093e+00,244320
mean_wing_angle_flyany_frameany,2.194602e-02,-3.488912e-01,479360
mean_wing_angle_flyany_framewingextension,3.823041e-01,5.699298e-02,1959
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.524767e-02,-1.453264e+00,234863
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.836851e-02,4.839215e-01,244320
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.879337e-01,1.700792e+00,479360
mean_wing_area_flyany_framewingextension,9.437398e-01,-3.982052e-01,1959
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.990776e-01,2.835365e+00,27565
mean_wing_area_flyfemale_frameany,1.044062e+00,1.610558e+00,234863
mean_wing_area_flymale_frameany,9.338716e-01,1.479013e+00,244320
min_absdwing_angle_flyany_frameany,9.512957e-01,-2.750279e-01,479339
min_absdwing_angle_flyany_framewingextension,1.317207e+00,-2.033502e+00,1959
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.437887e-01,-9.792725e-01,234853
min_absdwing_angle_flymale_frameany,1.054362e+00,5.162194e-01,244309
min_absdwing_area_flyany_frameany,2.219607e+00,1.369799e+00,479339
min_absdwing_area_flyany_framewingextension,2.819715e+00,4.767951e-01,1959
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.164680e+00,4.478148e-01,234853
min_absdwing_area_flymale_frameany,2.271680e+00,1.833398e+00,244309
min_dwing_angle_in_flyany_frameany,-1.072204e+00,-3.224840e-01,479339
min_dwing_angle_in_flyany_framewingextension,-2.520888e+00,-9.609906e-01,1959
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.433116e-01,8.642988e-01,234853
min_dwing_angle_in_flymale_frameany,-1.195277e+00,-1.268773e+00,244309
min_dwing_angle_out_flyany_frameany,-1.072106e+00,-3.197798e-01,479339
min_dwing_angle_out_flyany_framewingextension,-3.043759e+00,1.328911e+00,1959
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.432985e-01,8.628082e-01,234853
min_dwing_angle_out_flymale_frameany,-1.195099e+00,-1.262156e+00,244309
min_wing_angle_flyany_frameany,-5.060575e-02,-1.503613e+00,479360
min_wing_angle_flyany_framewingextension,1.160254e-01,2.172814e+00,1959
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.553348e-02,-1.830031e+00,234863
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.586964e-02,-8.601384e-01,244320
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.527803e-01,1.533098e+00,479360
min_wing_area_flyany_framewingextension,6.902446e-01,1.130038e+00,1959
min_wing_area_flyany_framewinggrooming,4.381211e-01,3.951200e+00,27565
min_wing_area_flyfemale_frameany,1.008499e+00,1.635764e+00,234863
min_wing_area_flymale_frameany,8.991194e-01,1.111491e+00,244320
nflies_close_flyany_frameany,4.013309e-01,-1.119986e+00,479360
nflies_close_flyany_frameattemptedcopulation,1.038727e+00,-1.483902e+00,476
nflies_close_flyany_framebackupstart,9.192614e-01,1.120178e+00,479
nflies_close_flyany_framebodyturn,3.824483e-01,-2.175066e+00,4599
nflies_close_flyany_framebodyturnstart,3.867338e-01,-2.299926e+00,1852
nflies_close_flyany_framecrabwalkallstart,4.264899e-01,-1.144648e+00,6564
nflies_close_flyany_framecrabwalkextreme,7.473398e-01,-7.927444e-01,1633
nflies_close_flyany_framecrabwalkextremestart,7.274991e-01,-9.329838e-01,468
nflies_close_flyany_framejumpstart,3.250848e-01,-1.906561e+00,216
nflies_close_flyany_framenearwall,4.902241e-01,-7.045590e-01,370772
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.096600e-01,-2.451021e-01,2817
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.172836e-01,-1.429096e+00,133584
nflies_close_flyany_frametouch,1.587687e+00,4.341169e-02,11521
nflies_close_flyany_framewalk,3.590564e-01,-9.855446e-01,209126
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.128614e-01,-1.680903e+00,27565
nflies_close_flyfemale_frameany,4.503306e-01,-8.218519e-01,234863
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.544655e-01,-1.407402e+00,244320
nflies_close_flymale_framechase,1.143520e+00,-5.205843e-01,4634
nflies_close_flymale_framewingextension,5.829703e-01,-1.502879e+00,1940
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046510e+00,-1.084694e-01,479360
nwingsdetected_flyany_framewingextension,1.967230e+00,9.368036e-01,1959
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449995e+00,8.599250e-01,27565
nwingsdetected_flyfemale_frameany,1.023435e+00,-1.443663e+00,234863
nwingsdetected_flymale_frameany,1.068660e+00,7.461710e-01,244320
phi_flyany_frameany,-4.847965e-03,-5.649593e-01,479360
phisideways_flyany_framemove,3.945293e-01,-3.635092e-01,345776
phisideways_flyfemale_framemove,4.012299e-01,-6.523045e-01,172811
phisideways_flymale_framemove,3.878225e-01,-1.361044e-01,172835
theta_mm_flyany_frameany,-2.058488e-02,-1.153657e+00,479360
velmag_ctr_flyany_frameany,8.949197e+00,-7.667164e-01,479339
velmag_ctr_flyany_frameattemptedcopulation,2.197298e+00,-1.575585e+00,476
