field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.706387e+00,2.189271e+00,14515
du_ctr_flyany_framewalk,1.624304e+01,8.702443e-01,190293
du_ctr_flyany_framewingextension,7.718746e+00,3.753417e+00,860
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.996368e-02,-1.375418e+00,20048
du_ctr_flyfemale_frameany,7.690677e+00,3.280921e+00,224346
du_ctr_flymale_frameany,7.776766e+00,1.933233e+00,253899
du_ctr_flymale_framechase,1.588951e+01,1.134929e+00,2111
du_tail_flyany_frameany,7.724130e+00,2.762104e+00,479441
du_tail_flyany_framepivottail,-2.575086e-02,-2.112852e+00,12133
du_tail_flyfemale_frameany,7.691671e+00,3.284429e+00,224346
du_tail_flymale_frameany,7.772123e+00,1.927654e+00,253899
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277163e-01,-7.888822e-01,2097
duration_flyany_framebodyturn,8.340514e-02,-8.597305e-02,5560
duration_flyany_framechase,1.519445e-01,-1.288247e+00,2230
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.088770e-01,1.411942e+00,52578
duration_flyany_framecrabwalkextreme,1.058794e-01,-3.516808e+00,999
duration_flyany_framejump,8.292928e-02,-1.535188e+00,689
duration_flyany_framemove,1.577305e+00,9.806862e-01,328888
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.241529e-01,-2.022525e+00,12133
duration_flyany_framerighting,3.916960e-01,-6.107561e-01,3603
duration_flyany_framestop,7.134376e-01,-7.864323e-01,150574
duration_flyany_frametouch,1.642579e-01,-1.380505e+00,14515
duration_flyany_framewalk,5.789496e-01,3.423609e-01,190297
duration_flyany_framewingextension,3.150755e-01,-3.900616e-02,860
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.879733e+00,-9.838646e-01,20048
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.239915e-01,-2.236954e+00,815
duration_flyfemale_framebodyturn,8.265266e-02,-3.584080e-01,2595
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.933756e-01,3.589354e+00,24182
duration_flyfemale_framecrabwalkextreme,1.022514e-01,-3.179122e+00,371
duration_flyfemale_framejump,8.921741e-02,1.700628e-01,300
duration_flyfemale_framemove,1.706144e+00,2.432438e+00,159966
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211972e-01,-2.078712e+00,4935
duration_flyfemale_framerighting,4.570512e-01,5.110169e-01,2840
duration_flyfemale_framestop,6.867152e-01,-1.306240e+00,64380
duration_flyfemale_frametouch,1.522989e-01,-1.649181e+00,6379
duration_flyfemale_framewalk,5.360581e-01,2.359144e-02,90131
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.125232e+00,1.632897e-01,7927
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308020e-01,6.878666e-01,1282
duration_flymale_framebodyturn,8.398824e-02,5.220595e-02,2959
duration_flymale_framechase,2.174628e-01,-1.037243e+00,2111
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.215579e-01,9.412217e-03,28368
duration_flymale_framecrabwalkextreme,1.078201e-01,-2.648782e+00,621
duration_flymale_framejump,7.792518e-02,-2.322657e+00,382
duration_flymale_framemove,1.446330e+00,-3.183586e-01,168340
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266858e-01,-1.822432e+00,7196
duration_flymale_framerighting,3.210118e-01,-1.343895e+00,723
duration_flymale_framestop,7.325481e-01,-4.253530e-01,85559
duration_flymale_frametouch,1.739270e-01,-9.532404e-01,8125
duration_flymale_framewalk,6.135859e-01,4.632625e-01,99999
duration_flymale_framewingextension,3.153880e-01,-3.957399e-01,860
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.552179e+00,-2.318000e+00,11793
dv_cor_flyany_frameany,-6.768635e-02,-7.431367e-01,479441
dv_cor_flyfemale_frameany,-5.975635e-02,-7.838587e-01,224346
dv_cor_flymale_frameany,-7.706123e-02,-3.412671e-01,253899
dv_ctr_flyany_frameany,-6.887076e-02,-4.899341e-01,479441
dv_ctr_flyfemale_frameany,-7.533040e-02,-7.352675e-01,224346
dv_ctr_flymale_frameany,-6.685135e-02,-6.434896e-02,253899
dv_tail_flyany_frameany,-1.827403e-01,-4.062975e+00,479441
dv_tail_flyfemale_frameany,-2.431182e-01,-4.755195e+00,224346
dv_tail_flymale_frameany,-1.304258e-01,-1.714628e+00,253899
dwing_angle_diff_flyany_frameany,2.795656e-06,6.911452e-01,479441
dwing_angle_diff_flyany_framewingextension,-1.919500e+00,-1.782845e+00,860
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.355876e-04,-2.258479e+00,224346
dwing_angle_diff_flymale_frameany,2.146414e-04,2.210575e+00,253899
dwing_angle_imbalance_flyany_frameany,-6.033282e-01,2.349369e+00,479441
dwing_angle_imbalance_flyany_framewingextension,-1.220727e+00,3.845962e-01,860
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.652868e+00,-6.778010e-02,20048
dwing_angle_imbalance_flyfemale_frameany,-5.340829e-01,1.475954e+00,224346
dwing_angle_imbalance_flymale_frameany,-6.596178e-01,2.654804e+00,253899
ecc_flyany_frameany,3.557910e-01,-4.240151e-01,479462
ecc_flyfemale_frameany,3.555865e-01,-1.771467e-01,224356
ecc_flymale_frameany,3.559092e-01,-5.692633e-01,253910
fractime_flyany_frameattemptedcopulation,1.689394e-04,-3.740542e-01,479462
fractime_flyany_framebackup,4.373652e-03,-4.796114e-01,479462
fractime_flyany_framebackup_nearfly,2.890740e-03,3.757581e-01,479462
fractime_flyany_framebackup_nearwall,4.373652e-03,-4.276226e-01,479462
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479462
fractime_flyany_framebodyturn,1.159633e-02,1.276222e+00,479462
fractime_flyany_framebodyturn_nearfly,4.851271e-03,2.114510e+00,479462
fractime_flyany_framebodyturn_nearwall,1.112497e-02,1.337204e+00,479462
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107650e-04,-9.710736e-02,479462
fractime_flyany_framechase,4.659389e-03,-1.839712e-01,479462
fractime_flyany_framechase_notwingextension,3.422586e-03,-3.250172e-01,479462
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479462
fractime_flyany_framecrabwalkall,1.096604e-01,1.136046e+00,479462
fractime_flyany_framecrabwalkall_nearfly,3.360225e-02,9.657461e-01,479462
fractime_flyany_framecrabwalkall_nearwall,1.092245e-01,1.170040e+00,479462
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.565375e-04,-1.099055e+00,479462
fractime_flyany_framecrabwalkextreme,2.083585e-03,-1.042141e+00,479462
fractime_flyany_framecrabwalkextreme_nearfly,1.036578e-03,-1.293031e+00,479462
fractime_flyany_framecrabwalkextreme_nearwall,2.023101e-03,-9.390841e-01,479462
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171342e-05,-8.311962e-01,479462
fractime_flyany_framejump,1.443284e-03,-3.235613e-01,479462
fractime_flyany_framejump_nearfly,5.109894e-04,5.398848e-01,479462
fractime_flyany_framejump_nearwall,7.195565e-04,4.865003e-02,479462
fractime_flyany_framejump_notnearfly_notnearwall,6.257013e-04,-6.270360e-01,479462
fractime_flyany_framemove,6.859522e-01,2.824662e+00,479462
fractime_flyany_framemove_nearfly,2.686031e-01,2.025803e+00,479462
fractime_flyany_framemove_nearwall,6.256200e-01,2.850300e+00,479462
fractime_flyany_framemove_notnearfly_notnearwall,5.346826e-02,9.980737e-01,479462
fractime_flyany_framenotanybehavior,1.972628e-01,1.511862e+00,479462
fractime_flyany_framepivotcenter,3.712494e-04,-1.271903e+00,479462
fractime_flyany_framepivotcenter_nearfly,1.626823e-04,-9.959349e-01,479462
fractime_flyany_framepivotcenter_nearwall,2.648802e-04,-6.070332e-01,479462
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.802654e-05,-1.410111e+00,479462
fractime_flyany_framepivotcenter_stop,1.147119e-04,-1.089620e+00,479462
fractime_flyany_framepivottail,2.530545e-02,-8.915414e-01,479462
fractime_flyany_framepivottail_nearfly,1.230963e-02,1.180648e-01,479462
fractime_flyany_framepivottail_nearwall,2.521368e-02,-8.390717e-01,479462
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754208e-05,-2.358484e+00,479462
fractime_flyany_framerighting,7.514673e-03,4.388662e+00,479462
fractime_flyany_framerighting_nearfly,1.849990e-03,3.224856e+00,479462
fractime_flyany_framerighting_nearwall,5.103637e-03,4.262866e+00,479462
fractime_flyany_framerighting_notnearfly_notnearwall,2.133641e-03,4.539482e+00,479462
fractime_flyany_framestop,3.140478e-01,-2.824662e+00,479462
fractime_flyany_framestop_nearfly,1.028111e-01,-1.764862e+00,479462
fractime_flyany_framestop_nearwall,2.152225e-01,-1.403286e+00,479462
fractime_flyany_framestop_notnearfly_notnearwall,8.902478e-02,-1.795678e+00,479462
fractime_flyany_framestop_notwinggrooming,2.725763e-01,-1.941301e+00,479462
fractime_flyany_frametouch,3.027351e-02,7.877003e-01,479462
fractime_flyany_frametouch_notchase,2.917645e-02,1.153740e+00,479462
fractime_flyany_framewalk,3.968969e-01,2.695427e+00,479462
fractime_flyany_framewalk_nearfly,1.317956e-01,1.896026e+00,479462
fractime_flyany_framewalk_nearwall,3.582286e-01,2.562241e+00,479462
fractime_flyany_framewalk_notnearfly_notnearwall,3.478274e-02,1.397555e+00,479462
fractime_flyany_framewingextension,1.802020e-03,-2.729677e-02,479462
fractime_flyany_framewingextension_nearfly,1.787420e-03,-1.926324e-03,479462
fractime_flyany_framewingextension_notchase,5.652168e-04,-4.553425e-01,479462
fractime_flyany_framewingextension_notnearfly,1.459970e-05,-1.419819e+00,479462
fractime_flyany_framewingflick,1.397400e-04,-7.212653e-02,479462
fractime_flyany_framewingflick_nearfly,1.001122e-04,4.524780e-02,479462
fractime_flyany_framewingflick_notnearfly,3.962775e-05,-6.065712e-01,479462
fractime_flyany_framewinggrooming,4.181353e-02,-3.317805e+00,479462
fractime_flyany_framewinggrooming_nearfly,5.841965e-03,-2.963107e+00,479462
fractime_flyany_framewinggrooming_nearwall,1.294785e-02,-2.284945e+00,479462
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.668616e-02,-2.390703e+00,479462
fractime_flyfemale_firsthalf_framechase,4.541521e-04,-3.796933e-01,116701
fractime_flyfemale_firsthalf_frametouch,3.300743e-02,2.090927e+00,116701
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,224346
fractime_flyfemale_framebackup,3.632782e-03,-1.541857e+00,224346
fractime_flyfemale_framebodyturn,1.156695e-02,1.593476e+00,224346
fractime_flyfemale_framechase,5.348881e-04,-3.292024e-02,224346
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,224346
fractime_flyfemale_framecrabwalkall,1.077889e-01,2.581577e+00,224346
fractime_flyfemale_framecrabwalkextreme,1.653696e-03,-7.752474e-01,224346
fractime_flyfemale_framejump,1.368422e-03,-7.380136e-01,224346
fractime_flyfemale_framemove,7.130325e-01,3.249155e+00,224346
fractime_flyfemale_framenotanybehavior,2.199192e-01,1.664953e+00,224346
fractime_flyfemale_framepivotcenter,4.056235e-04,-1.495640e+00,224346
fractime_flyfemale_framepivottail,2.199727e-02,-1.496071e+00,224346
fractime_flyfemale_framerighting,1.265902e-02,5.969422e+00,224346
fractime_flyfemale_framestop,2.869675e-01,-3.249155e+00,224346
fractime_flyfemale_frametouch,2.843376e-02,2.617075e+00,224346
fractime_flyfemale_framewalk,4.017500e-01,3.078273e+00,224346
fractime_flyfemale_framewingextension,8.914801e-06,-3.798442e-01,224346
fractime_flyfemale_framewingflick,1.025202e-04,4.844109e-01,224346
fractime_flyfemale_framewinggrooming,3.533381e-02,-3.417831e+00,224346
fractime_flyfemale_secondhalf_framechase,6.224163e-04,3.753051e-01,107645
fractime_flyfemale_secondhalf_frametouch,2.347531e-02,2.882186e+00,107645
fractime_flyfirsthalf_framebackup,3.948301e-03,-1.180205e+00,245422
fractime_flyfirsthalf_framebodyturn,1.236645e-02,1.303150e+00,245422
fractime_flyfirsthalf_framechase,8.206273e-03,9.026893e-02,245422
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,245422
fractime_flyfirsthalf_framecrabwalkall,1.057607e-01,8.984365e-01,245422
fractime_flyfirsthalf_framecrabwalkextreme,2.351052e-03,-4.537627e-01,245422
fractime_flyfirsthalf_framejump,1.100146e-03,-9.083441e-01,245422
fractime_flyfirsthalf_framemove,7.115703e-01,3.142010e+00,245422
fractime_flyfirsthalf_framepivotcenter,3.504168e-04,-1.214256e+00,245422
fractime_flyfirsthalf_framepivottail,2.788666e-02,-8.012760e-01,245422
fractime_flyfirsthalf_framerighting,8.638182e-03,4.512235e+00,245422
fractime_flyfirsthalf_framestop,2.884297e-01,-3.142010e+00,245422
fractime_flyfirsthalf_frametouch,3.960525e-02,1.101319e+00,245422
fractime_flyfirsthalf_framewalk,4.139645e-01,3.071335e+00,245422
fractime_flyfirsthalf_framewingextension,3.496019e-03,4.042067e-01,245422
fractime_flyfirsthalf_framewingflick,1.629846e-04,-1.115156e-01,245422
fractime_flyfirsthalf_framewinggrooming,3.755572e-02,-3.698784e+00,245422
fractime_flymale_firsthalf_frameattemptedcopulation,5.781340e-04,-1.839949e-01,127998
fractime_flymale_firsthalf_framechase,1.532055e-02,7.329806e-02,127998
fractime_flymale_firsthalf_frametouch,4.584447e-02,5.119872e-01,127998
fractime_flymale_frameattemptedcopulation,3.190245e-04,-3.629788e-01,253899
fractime_flymale_framebackup,5.049252e-03,6.784031e-01,253899
fractime_flymale_framebodyturn,1.166212e-02,7.928294e-01,253899
fractime_flymale_framechase,8.326145e-03,-2.159258e-01,253899
fractime_flymale_framechase_notwingextension,5.990571e-03,-3.573614e-01,253899
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,253899
fractime_flymale_framecrabwalkall,1.117295e-01,-3.377718e-02,253899
fractime_flymale_framecrabwalkextreme,2.445854e-03,-1.113053e+00,253899
fractime_flymale_framejump,1.504535e-03,3.133151e-01,253899
fractime_flymale_framemove,6.630195e-01,2.084156e+00,253899
fractime_flymale_framenotanybehavior,1.768577e-01,1.311350e+00,253899
fractime_flymale_framepivotcenter,3.426559e-04,-5.644513e-01,253899
fractime_flymale_framepivottail,2.834986e-02,-1.895241e-01,253899
fractime_flymale_framerighting,2.847589e-03,1.191791e+00,253899
fractime_flymale_framestop,3.369805e-01,-2.084156e+00,253899
fractime_flymale_frametouch,3.200091e-02,6.659971e-02,253899
fractime_flymale_frametouch_notchase,2.999224e-02,2.659219e-01,253899
fractime_flymale_framewalk,3.938535e-01,1.882750e+00,253899
fractime_flymale_framewingextension,3.395051e-03,-3.433987e-02,253899
fractime_flymale_framewingflick,1.732973e-04,-2.329686e-01,253899
fractime_flymale_framewinggrooming,4.644760e-02,-2.207319e+00,253899
fractime_flymale_secondhalf_frameattemptedcopulation,5.559924e-05,-6.072277e-01,125901
fractime_flymale_secondhalf_framechase,1.215241e-03,-6.312448e-01,125901
fractime_flymale_secondhalf_frametouch,1.792678e-02,-6.190938e-01,125901
fractime_flysecondhalf_framebackup,4.820121e-03,2.994416e-01,234019
fractime_flysecondhalf_framebodyturn,1.078972e-02,1.173252e+00,234019
fractime_flysecondhalf_framechase,9.400946e-04,-5.917104e-01,234019
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,234019
fractime_flysecondhalf_framecrabwalkall,1.137600e-01,1.290054e+00,234019
fractime_flysecondhalf_framecrabwalkextreme,1.803272e-03,-1.556958e+00,234019
fractime_flysecondhalf_framejump,1.803272e-03,3.522713e-01,234019
fractime_flysecondhalf_framemove,6.590576e-01,2.364480e+00,234019
fractime_flysecondhalf_framepivotcenter,3.931305e-04,-1.232401e+00,234019
fractime_flysecondhalf_framepivottail,2.260073e-02,-9.423458e-01,234019
fractime_flysecondhalf_framerighting,6.337092e-03,3.890811e+00,234019
fractime_flysecondhalf_framestop,3.409424e-01,-2.364480e+00,234019
fractime_flysecondhalf_frametouch,2.048979e-02,1.533303e-01,234019
fractime_flysecondhalf_framewalk,3.790162e-01,2.192859e+00,234019
fractime_flysecondhalf_framewingextension,2.563894e-05,-6.235576e-01,234019
fractime_flysecondhalf_framewingflick,1.153752e-04,-1.753217e-02,234019
fractime_flysecondhalf_framewinggrooming,4.628257e-02,-2.512577e+00,234019
magveldiff_nose2ell_flyany_framenearfly,1.401537e+01,2.591050e+00,178074
magveldiff_nose2ell_flyany_frametouch,1.079144e+01,2.295726e+00,14515
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.383444e+01,2.860204e+00,84462
magveldiff_nose2ell_flyfemale_frametouch,1.059454e+01,2.672666e+00,6379
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.034534e+01,1.426591e+00,2111
magveldiff_nose2ell_flymale_framenearfly,1.418992e+01,2.192434e+00,93366
magveldiff_nose2ell_flymale_frametouch,1.093494e+01,1.592473e+00,8125
magveldiff_nose2ell_flymale_framewingextension,1.010222e+01,2.580266e+00,860
max_absdwing_angle_flyany_frameany,1.283304e+00,-2.396608e+00,479441
max_absdwing_angle_flyany_framechase,1.223675e+00,-1.054346e+00,2230
max_absdwing_angle_flyany_framenearfly,1.193463e+00,-2.362019e+00,178074
max_absdwing_angle_flyany_frametouch,1.285211e+00,-1.895597e+00,14515
max_absdwing_angle_flyany_framewingextension,4.719853e+00,-7.810382e-01,860
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.908651e+00,-3.304994e+00,20048
max_absdwing_angle_flyfemale_frameany,1.162705e+00,-2.403795e+00,224346
max_absdwing_angle_flyfemale_framenearfly,1.100141e+00,-2.357040e+00,84462
max_absdwing_angle_flyfemale_frametouch,1.168067e+00,-2.085969e+00,6379
max_absdwing_angle_flymale_frameany,1.382655e+00,-1.894436e+00,253899
max_absdwing_angle_flymale_framechase,1.485558e+00,-6.167979e-01,2111
max_absdwing_angle_flymale_framenearfly,1.271435e+00,-1.919739e+00,93366
max_absdwing_angle_flymale_frametouch,1.389479e+00,-1.381124e+00,8125
max_absdwing_area_flyany_frameany,2.899747e+00,-1.997844e+00,479441
max_absdwing_area_flyany_framewingextension,5.297500e+00,-1.527148e+00,860
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.889525e+00,-1.729578e+00,20048
max_absdwing_area_flyfemale_frameany,2.910539e+00,-2.076258e+00,224346
max_absdwing_area_flymale_frameany,2.879800e+00,-1.244710e+00,253899
max_dwing_angle_in_flyany_frameany,9.668046e-01,-2.361166e+00,479441
max_dwing_angle_in_flyany_framewingextension,3.107723e+00,-3.179276e-01,860
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.952174e-01,-1.954025e+00,224346
max_dwing_angle_in_flymale_frameany,1.026944e+00,-2.328593e+00,253899
max_dwing_angle_out_flyany_frameany,9.668074e-01,-2.360444e+00,479441
max_dwing_angle_out_flyany_framewingextension,1.188223e+00,-3.015338e+00,860
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.948818e-01,-1.963237e+00,224346
max_dwing_angle_out_flymale_frameany,1.027158e+00,-2.318276e+00,253899
max_wing_angle_flyany_frameany,7.885162e-02,-1.841749e+00,479462
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.561825e-02,7.155996e-01,2230
max_wing_angle_flyany_framenearfly,7.225252e-02,-1.363931e+00,178079
max_wing_angle_flyany_frametouch,7.919571e-02,-7.108720e-01,14515
max_wing_angle_flyany_framewingextension,5.315071e-01,-4.442672e+00,860
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.451368e-01,-7.813032e-01,20048
max_wing_angle_flyfemale_frameany,7.296599e-02,-2.612673e+00,224356
max_wing_angle_flyfemale_framenearfly,7.037569e-02,-2.001565e+00,84465
max_wing_angle_flyfemale_frametouch,7.210682e-02,-1.526360e+00,6379
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.355890e-02,-9.119907e-01,253910
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.092136e-02,5.326370e-01,2111
max_wing_angle_flymale_framenearfly,7.343836e-02,-7.545595e-01,93368
max_wing_angle_flymale_frametouch,8.545316e-02,-3.700927e-01,8125
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.302676e-01,9.040558e-02,479462
max_wing_area_flyany_framewingextension,1.084582e+00,-3.120431e+00,860
max_wing_area_flyany_framewinggrooming,8.400791e-01,-8.585818e-01,20048
max_wing_area_flyfemale_frameany,1.007918e+00,5.000796e-01,224356
max_wing_area_flymale_frameany,8.611750e-01,-2.209337e-01,253910
mean_wing_angle_flyany_frameany,1.764266e-02,-2.201377e+00,479462
mean_wing_angle_flyany_framewingextension,3.173160e-01,-3.609324e+00,860
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.329505e-02,-2.768492e+00,224356
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.112629e-02,-1.325113e+00,253910
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.098025e-01,5.134172e-01,479462
mean_wing_area_flyany_framewingextension,8.679997e-01,-2.110885e+00,860
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.986330e-01,-6.477105e-01,20048
mean_wing_area_flyfemale_frameany,9.871973e-01,1.022074e+00,224356
mean_wing_area_flymale_frameany,8.412770e-01,2.442479e-02,253910
min_absdwing_angle_flyany_frameany,8.962855e-01,-1.634957e+00,479441
min_absdwing_angle_flyany_framewingextension,1.303778e+00,-1.495612e+00,860
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.108474e-01,-1.515153e+00,224346
min_absdwing_angle_flymale_frameany,9.716381e-01,-1.581199e+00,253899
min_absdwing_area_flyany_frameany,2.113850e+00,-1.312692e+00,479441
min_absdwing_area_flyany_framewingextension,1.999431e+00,-1.420858e+00,860
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.191382e+00,-2.352069e-01,224346
min_absdwing_area_flymale_frameany,2.043533e+00,-1.896049e+00,253899
min_dwing_angle_in_flyany_frameany,-9.668074e-01,2.360444e+00,479441
min_dwing_angle_in_flyany_framewingextension,-1.188223e+00,3.015338e+00,860
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.948818e-01,1.963237e+00,224346
min_dwing_angle_in_flymale_frameany,-1.027158e+00,2.318276e+00,253899
min_dwing_angle_out_flyany_frameany,-9.668046e-01,2.361166e+00,479441
min_dwing_angle_out_flyany_framewingextension,-3.107723e+00,3.179276e-01,860
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.952174e-01,1.954025e+00,224346
min_dwing_angle_out_flymale_frameany,-1.026944e+00,2.328593e+00,253899
min_wing_angle_flyany_frameany,-4.356630e-02,-2.232316e+00,479462
min_wing_angle_flyany_framewingextension,1.031249e-01,1.500159e+00,860
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.637589e-02,-2.070371e+00,224356
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.130632e-02,-1.869670e+00,253910
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.893375e-01,9.152052e-01,479462
min_wing_area_flyany_framewingextension,6.514175e-01,1.311100e-01,860
min_wing_area_flyany_framewinggrooming,3.571868e-01,-2.240517e-01,20048
min_wing_area_flyfemale_frameany,9.664762e-01,1.508230e+00,224356
min_wing_area_flymale_frameany,8.213790e-01,2.595759e-01,253910
nflies_close_flyany_frameany,4.796459e-01,5.893986e-01,479462
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.531596e-01,1.697847e+00,535
nflies_close_flyany_framebodyturn,5.388411e-01,1.522552e+00,5560
nflies_close_flyany_framebodyturnstart,5.597482e-01,1.745731e+00,2188
nflies_close_flyany_framecrabwalkallstart,5.080784e-01,4.745982e-01,5570
nflies_close_flyany_framecrabwalkextreme,6.612923e-01,-1.290276e+00,999
nflies_close_flyany_framecrabwalkextremestart,6.743454e-01,-1.129016e+00,295
nflies_close_flyany_framejumpstart,5.982822e-01,2.018920e+00,265
nflies_close_flyany_framenearwall,5.502573e-01,5.549952e-01,403152
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.801776e-01,1.998139e+00,3177
nflies_close_flyany_framerightingstart,4.793663e-01,4.784004e-01,251
nflies_close_flyany_framestop,4.134677e-01,4.744127e-01,150574
nflies_close_flyany_frametouch,1.599208e+00,1.745712e-01,14515
nflies_close_flyany_framewalk,4.287640e-01,2.311682e-01,190297
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.151347e-01,-3.734017e-01,20048
nflies_close_flyfemale_frameany,5.411979e-01,6.128129e-01,224356
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.265488e-01,6.560299e-01,253910
nflies_close_flymale_framechase,1.221946e+00,-8.222760e-01,2111
nflies_close_flymale_framewingextension,1.087552e+00,6.435372e-01,860
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031517e+00,-2.428296e+00,479462
nwingsdetected_flyany_framewingextension,1.947459e+00,-6.090368e-01,860
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453887e+00,1.231966e-01,20048
nwingsdetected_flyfemale_frameany,1.011825e+00,-3.461339e+00,224356
nwingsdetected_flymale_frameany,1.048222e+00,-1.287895e+00,253910
phi_flyany_frameany,4.370099e-02,4.147163e+00,479462
phisideways_flyany_framemove,4.076500e-01,-1.761995e+00,328888
phisideways_flyfemale_framemove,4.213711e-01,-1.488014e+00,159976
phisideways_flymale_framemove,3.953720e-01,-1.525580e+00,168351
theta_mm_flyany_frameany,1.421499e-01,5.381267e+00,479462
velmag_ctr_flyany_frameany,9.445856e+00,2.808538e+00,479441
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.278259e+00,1.925954e+00,2097
velmag_ctr_flyany_framebodyturn,1.100192e+01,5.794521e-01,5560
velmag_ctr_flyany_framecrabwalkall,1.455390e+01,8.686857e-01,52578
velmag_ctr_flyany_framecrabwalkextreme,8.529151e+00,3.009009e+00,999
velmag_ctr_flyany_framejump,5.746514e+01,2.901733e+00,689
velmag_ctr_flyany_framemove,1.352745e+01,1.195305e+00,328867
