field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.568334e-01,3.040962e+00,136410
du_ctr_flyany_frametouch,2.413852e+00,1.209439e+00,12336
du_ctr_flyany_framewalk,1.532246e+01,-1.020724e+00,180913
du_ctr_flyany_framewingextension,2.842368e+00,-3.034259e-01,1457
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.941616e-01,2.042229e+00,38626
du_ctr_flyfemale_frameany,7.258804e+00,7.882466e-04,231429
du_ctr_flymale_frameany,6.916744e+00,-1.601427e+00,247470
du_ctr_flymale_framechase,1.500982e+01,-1.369313e-01,4423
du_tail_flyany_frameany,7.079923e+00,-9.470300e-01,479360
du_tail_flyany_framepivottail,6.869748e-02,-2.670274e+00,11277
du_tail_flyfemale_frameany,7.257194e+00,-4.069128e-04,231429
du_tail_flymale_frameany,6.917896e+00,-1.599642e+00,247470
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375926e-01,7.872761e-01,2717
duration_flyany_framebodyturn,8.006642e-02,-1.697128e+00,5296
duration_flyany_framechase,2.506458e-01,3.288788e-01,4657
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.647887e-01,-1.907282e+00,45383
duration_flyany_framecrabwalkextreme,1.080697e-01,-3.058159e+00,1197
duration_flyany_framejump,6.143484e-02,-7.336111e+00,350
duration_flyany_framemove,1.533595e+00,-1.410387e+00,342970
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.180338e-01,-1.500055e+00,11277
duration_flyany_framerighting,4.058580e-01,5.923292e-01,5129
duration_flyany_framestop,6.051026e-01,-4.040684e-01,136410
duration_flyany_frametouch,1.696389e-01,-8.592153e-02,12336
duration_flyany_framewalk,5.087244e-01,-2.916228e+00,180915
duration_flyany_framewingextension,2.503288e-01,2.340497e-02,1457
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.573982e+00,-4.367246e+00,38626
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.453069e-01,1.294731e+00,1247
duration_flyfemale_framebodyturn,7.961099e-02,-1.519404e+00,2699
duration_flyfemale_framechase,8.610223e-02,-4.783272e-01,233
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.388029e-01,-1.842610e+00,17809
duration_flyfemale_framecrabwalkextreme,1.062587e-01,-2.138824e+00,599
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.611105e+00,-4.610807e-01,176134
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.149392e-01,-1.287195e+00,4854
duration_flyfemale_framerighting,4.074177e-01,9.154813e-02,3829
duration_flyfemale_framestop,5.112289e-01,-9.509635e-01,55295
duration_flyfemale_frametouch,1.575860e-01,-4.706840e-01,4949
duration_flyfemale_framewalk,4.923286e-01,-2.439458e+00,89272
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.583068e+00,-4.072045e+00,15828
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314171e-01,3.205211e-01,1466
duration_flymale_framebodyturn,8.035684e-02,-1.741710e+00,2590
duration_flymale_framechase,3.828724e-01,6.331790e-01,4423
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.881070e-01,-1.531694e+00,27547
duration_flymale_framecrabwalkextreme,1.108337e-01,-2.332086e+00,596
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.434843e+00,-1.857270e+00,166368
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.209301e-01,-1.565047e+00,6412
duration_flymale_framerighting,3.901651e-01,7.881137e-01,1274
duration_flymale_framestop,6.964666e-01,-1.213052e-01,81102
duration_flymale_frametouch,1.811096e-01,1.582881e-01,7383
duration_flymale_framewalk,5.209636e-01,-3.047207e+00,91586
duration_flymale_framewingextension,3.288105e-01,6.494462e-01,1276
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.562177e+00,-2.466968e+00,22795
dv_cor_flyany_frameany,5.392577e-03,5.049361e-01,479360
dv_cor_flyfemale_frameany,1.449089e-01,2.342103e+00,231429
dv_cor_flymale_frameany,-1.255011e-01,-1.119136e+00,247470
dv_ctr_flyany_frameany,2.916461e-02,8.214138e-01,479360
dv_ctr_flyfemale_frameany,2.128761e-01,2.602023e+00,231429
dv_ctr_flymale_frameany,-1.437193e-01,-1.028660e+00,247470
dv_tail_flyany_frameany,-1.505244e-01,-3.374210e+00,479360
dv_tail_flyfemale_frameany,-4.830826e-02,-9.293748e-01,231429
dv_tail_flymale_frameany,-2.463371e-01,-3.816637e+00,247470
dwing_angle_diff_flyany_frameany,-2.966142e-05,-6.905305e-02,479360
dwing_angle_diff_flyany_framewingextension,-2.862948e-01,2.645679e+00,1457
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.345921e-04,-4.215959e+00,231429
dwing_angle_diff_flymale_frameany,3.377563e-04,2.084930e+00,247470
dwing_angle_imbalance_flyany_frameany,-8.428248e-01,-3.356469e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-4.794203e-01,2.805272e+00,1457
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.021400e+00,-2.700749e+00,38626
dwing_angle_imbalance_flyfemale_frameany,-7.822712e-01,-3.954700e+00,231429
dwing_angle_imbalance_flymale_frameany,-8.964784e-01,-2.203349e+00,247470
ecc_flyany_frameany,3.451074e-01,1.594272e+00,479380
ecc_flyfemale_frameany,3.508645e-01,3.317692e+00,231439
ecc_flymale_frameany,3.396687e-01,1.217711e-01,247480
fractime_flyany_frameattemptedcopulation,4.172056e-04,6.844369e-02,479380
fractime_flyany_framebackup,5.667737e-03,2.176792e+00,479380
fractime_flyany_framebackup_nearfly,3.312612e-03,1.284931e+00,479380
fractime_flyany_framebackup_nearwall,5.667737e-03,2.225131e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479380
fractime_flyany_framebodyturn,1.104760e-02,8.830782e-01,479380
fractime_flyany_framebodyturn_nearfly,3.850807e-03,-1.681283e-01,479380
fractime_flyany_framebodyturn_nearwall,1.055113e-02,9.230392e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.026034e-04,6.264040e-01,479380
fractime_flyany_framechase,9.716717e-03,-3.914519e-01,479380
fractime_flyany_framechase_notwingextension,8.346197e-03,-4.879302e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479380
fractime_flyany_framecrabwalkall,9.467020e-02,-1.681949e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.916684e-02,-1.445391e+00,479380
fractime_flyany_framecrabwalkall_nearwall,9.399433e-02,-1.602935e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.838291e-04,-1.303632e+00,479380
fractime_flyany_framecrabwalkextreme,2.496975e-03,-2.097238e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.297509e-03,-2.545866e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.451083e-03,-1.928863e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877425e-05,-1.704870e+00,479380
fractime_flyany_framejump,7.405399e-04,-2.281839e+00,479380
fractime_flyany_framejump_nearfly,2.065168e-04,-2.277892e+00,479380
fractime_flyany_framejump_nearwall,4.547541e-04,-1.520150e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.586674e-04,-2.797352e+00,479380
fractime_flyany_framemove,7.154449e-01,8.867570e-01,479380
fractime_flyany_framemove_nearfly,2.675831e-01,4.204578e-02,479380
fractime_flyany_framemove_nearwall,6.568297e-01,1.280878e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,5.099504e-02,-8.399161e-01,479380
fractime_flyany_framenotanybehavior,2.426280e-01,2.446342e+00,479380
fractime_flyany_framepivotcenter,2.649255e-04,-6.706251e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.585381e-04,-5.623529e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.148609e-04,-4.407068e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754850e-05,-7.229778e-01,479380
fractime_flyany_framepivotcenter_stop,5.840878e-05,-5.091197e-01,479380
fractime_flyany_framepivottail,2.352414e-02,2.611587e-01,479380
fractime_flyany_framepivottail_nearfly,9.962869e-03,-5.518914e-01,479380
fractime_flyany_framepivottail_nearwall,2.338020e-02,2.751904e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063874e-04,2.333010e-01,479380
fractime_flyany_framerighting,1.069924e-02,5.847315e+00,479380
fractime_flyany_framerighting_nearfly,2.392674e-03,3.513161e+00,479380
fractime_flyany_framerighting_nearwall,8.834328e-03,7.065584e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.595811e-03,2.364487e+00,479380
fractime_flyany_framestop,2.845551e-01,-8.867570e-01,479380
fractime_flyany_framestop_nearfly,7.836789e-02,-1.336643e+00,479380
fractime_flyany_framestop_nearwall,1.589094e-01,-1.306950e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.186407e-01,7.035886e-01,479380
fractime_flyany_framestop_notwinggrooming,2.058597e-01,-1.342921e+00,479380
fractime_flyany_frametouch,2.573324e-02,-4.050463e-01,479380
fractime_flyany_frametouch_notchase,2.288790e-02,-5.898452e-01,479380
fractime_flyany_framewalk,3.773937e-01,-8.327847e-01,479380
fractime_flyany_framewalk_nearfly,1.236138e-01,-7.941126e-01,479380
fractime_flyany_framewalk_nearwall,3.369582e-01,-7.545210e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.578581e-02,-3.525105e-01,479380
fractime_flyany_framewingextension,3.062289e-03,-3.949497e-02,479380
fractime_flyany_framewingextension_nearfly,2.586674e-03,-1.625840e-01,479380
fractime_flyany_framewingextension_notchase,1.691769e-03,-1.725591e-01,479380
fractime_flyany_framewingextension_notnearfly,4.756143e-04,6.854843e+00,479380
fractime_flyany_framewingflick,5.006467e-05,-7.950698e-01,479380
fractime_flyany_framewingflick_nearfly,2.920439e-05,-8.018494e-01,479380
fractime_flyany_framewingflick_notnearfly,2.086028e-05,-2.674354e-01,479380
fractime_flyany_framewinggrooming,8.057491e-02,1.346464e+00,479380
fractime_flyany_framewinggrooming_nearfly,7.182194e-03,-8.469541e-01,479380
fractime_flyany_framewinggrooming_nearwall,1.635029e-02,-4.935894e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.220952e-02,2.415779e+00,479380
fractime_flyfemale_firsthalf_framechase,1.021964e-03,-4.140571e-02,115464
fractime_flyfemale_firsthalf_frametouch,2.082900e-02,-6.741772e-01,115464
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,231429
fractime_flyfemale_framebackup,5.388262e-03,9.170075e-01,231429
fractime_flyfemale_framebodyturn,1.166232e-02,1.602235e+00,231429
fractime_flyfemale_framechase,1.011109e-03,2.497045e-01,231429
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,231429
fractime_flyfemale_framecrabwalkall,7.695233e-02,-1.653399e+00,231429
fractime_flyfemale_framecrabwalkextreme,2.588267e-03,-3.395321e-01,231429
fractime_flyfemale_framejump,7.129616e-04,-2.282525e+00,231429
fractime_flyfemale_framemove,7.610714e-01,1.856344e+00,231429
fractime_flyfemale_framenotanybehavior,2.851631e-01,2.939689e+00,231429
fractime_flyfemale_framepivotcenter,3.240735e-04,-4.133464e-01,231429
fractime_flyfemale_framepivottail,2.097404e-02,2.936440e-01,231429
fractime_flyfemale_framerighting,1.654503e-02,6.680048e+00,231429
fractime_flyfemale_framestop,2.389286e-01,-1.856344e+00,231429
fractime_flyfemale_frametouch,2.138453e-02,2.117006e-01,231429
fractime_flyfemale_framewalk,3.857425e-01,7.192195e-02,231429
fractime_flyfemale_framewingextension,7.993812e-04,2.063143e+00,231429
fractime_flyfemale_framewingflick,2.592588e-05,-8.747903e-01,231429
fractime_flyfemale_framewinggrooming,6.839247e-02,-3.027349e-01,231429
fractime_flyfemale_secondhalf_framechase,1.000302e-03,6.748108e-01,115965
fractime_flyfemale_secondhalf_frametouch,2.193765e-02,1.632569e+00,115965
fractime_flyfirsthalf_framebackup,5.961619e-03,2.264214e+00,239700
fractime_flyfirsthalf_framebodyturn,1.142261e-02,4.919110e-01,239700
fractime_flyfirsthalf_framechase,8.423029e-03,-7.993298e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239700
fractime_flyfirsthalf_framecrabwalkall,9.397163e-02,-1.483188e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.528160e-03,-1.790675e+00,239700
fractime_flyfirsthalf_framejump,8.427201e-04,-2.373969e+00,239700
fractime_flyfirsthalf_framemove,7.233417e-01,7.583753e-01,239700
fractime_flyfirsthalf_framepivotcenter,2.670004e-04,-6.131131e-01,239700
fractime_flyfirsthalf_framepivottail,2.687109e-02,5.805072e-01,239700
fractime_flyfirsthalf_framerighting,1.242804e-02,6.150640e+00,239700
fractime_flyfirsthalf_framestop,2.766583e-01,-7.583753e-01,239700
fractime_flyfirsthalf_frametouch,2.665832e-02,-8.340438e-01,239700
fractime_flyfirsthalf_framewalk,3.824656e-01,-1.031058e+00,239700
fractime_flyfirsthalf_framewingextension,2.081769e-03,-5.109834e-01,239700
fractime_flyfirsthalf_framewingflick,6.257822e-05,-8.155127e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.087610e-02,1.043004e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.277747e-04,-4.079621e-01,123897
fractime_flymale_firsthalf_framechase,1.534339e-02,-8.082347e-01,123897
fractime_flymale_firsthalf_frametouch,3.216381e-02,-6.947375e-01,123897
fractime_flymale_frameattemptedcopulation,8.081788e-04,6.524074e-02,247470
fractime_flymale_framebackup,5.940114e-03,3.045129e+00,247470
fractime_flymale_framebodyturn,1.047400e-02,1.469140e-01,247470
fractime_flymale_framechase,1.787691e-02,-4.222636e-01,247470
fractime_flymale_framechase_notwingextension,1.522205e-02,-5.223071e-01,247470
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,247470
fractime_flymale_framecrabwalkall,1.113307e-01,-1.394521e+00,247470
fractime_flymale_framecrabwalkextreme,2.416455e-03,-2.707992e+00,247470
fractime_flymale_framejump,7.596880e-04,-1.796409e+00,247470
fractime_flymale_framemove,6.722754e-01,-2.358694e-01,247470
fractime_flymale_framenotanybehavior,2.018669e-01,1.709432e+00,247470
fractime_flymale_framepivotcenter,2.101265e-04,-1.011447e+00,247470
fractime_flymale_framepivottail,2.593850e-02,1.709212e-01,247470
fractime_flymale_framerighting,5.148099e-03,3.493258e+00,247470
fractime_flymale_framestop,3.277246e-01,2.358694e-01,247470
fractime_flymale_frametouch,2.985008e-02,-5.078468e-01,247470
fractime_flymale_frametouch_notchase,2.437467e-02,-7.763596e-01,247470
fractime_flymale_framewalk,3.700893e-01,-1.503788e+00,247470
fractime_flymale_framewingextension,5.184467e-03,-1.732349e-01,247470
fractime_flymale_framewingflick,7.273609e-05,-7.055469e-01,247470
fractime_flymale_framewinggrooming,9.212430e-02,2.709928e+00,247470
fractime_flymale_secondhalf_frameattemptedcopulation,1.191905e-03,8.445294e-01,123332
fractime_flymale_secondhalf_framechase,2.045698e-02,2.323645e-01,123332
fractime_flymale_secondhalf_frametouch,2.758408e-02,-1.527975e-01,123332
fractime_flysecondhalf_framebackup,5.374280e-03,1.863028e+00,239660
fractime_flysecondhalf_framebodyturn,1.067345e-02,1.234437e+00,239660
fractime_flysecondhalf_framechase,1.101143e-02,2.697526e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239660
fractime_flysecondhalf_framecrabwalkall,9.536844e-02,-1.746865e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.465993e-03,-2.263186e+00,239660
fractime_flysecondhalf_framejump,6.384044e-04,-1.946390e+00,239660
fractime_flysecondhalf_framemove,7.075232e-01,9.578061e-01,239660
fractime_flysecondhalf_framepivotcenter,2.628724e-04,-6.719230e-01,239660
fractime_flysecondhalf_framepivottail,2.017859e-02,-8.647417e-02,239660
fractime_flysecondhalf_framerighting,8.971042e-03,5.076864e+00,239660
fractime_flysecondhalf_framestop,2.924768e-01,-9.578061e-01,239660
fractime_flysecondhalf_frametouch,2.481015e-02,2.728856e-01,239660
fractime_flysecondhalf_framewalk,3.723442e-01,-6.095404e-01,239660
fractime_flysecondhalf_framewingextension,4.043228e-03,5.900525e-01,239660
fractime_flysecondhalf_framewingflick,3.755320e-05,-6.464731e-01,239660
fractime_flysecondhalf_framewinggrooming,8.028040e-02,1.513455e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.287583e+01,-1.798043e-01,165837
magveldiff_nose2ell_flyany_frametouch,9.226883e+00,-3.081215e-01,12336
magveldiff_nose2ell_flyfemale_framechase,8.645480e+00,-6.231233e-01,233
magveldiff_nose2ell_flyfemale_framenearfly,1.263670e+01,-5.856264e-02,82019
magveldiff_nose2ell_flyfemale_frametouch,8.389971e+00,-1.081102e+00,4949
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.155550e+00,-2.000881e-01,4423
magveldiff_nose2ell_flymale_framenearfly,1.310352e+01,-2.902047e-01,83691
magveldiff_nose2ell_flymale_frametouch,1.001792e+01,3.446562e-01,7383
magveldiff_nose2ell_flymale_framewingextension,8.160724e+00,2.992470e-01,1276
max_absdwing_angle_flyany_frameany,1.852693e+00,3.632123e+00,479360
max_absdwing_angle_flyany_framechase,1.559755e+00,1.602072e+00,4657
max_absdwing_angle_flyany_framenearfly,1.528028e+00,2.008441e+00,165837
max_absdwing_angle_flyany_frametouch,1.456946e+00,1.018067e-01,12336
max_absdwing_angle_flyany_framewingextension,4.139414e+00,-2.770987e+00,1457
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.252025e+00,8.383290e+00,38626
max_absdwing_angle_flyfemale_frameany,1.766851e+00,3.200714e+00,231429
max_absdwing_angle_flyfemale_framenearfly,1.416004e+00,1.499320e+00,82019
max_absdwing_angle_flyfemale_frametouch,1.217458e+00,-1.065089e+00,4949
max_absdwing_angle_flymale_frameany,1.928733e+00,3.026278e+00,247470
max_absdwing_angle_flymale_framechase,1.817734e+00,1.515527e+00,4423
max_absdwing_angle_flymale_framenearfly,1.632552e+00,1.965373e+00,83691
max_absdwing_angle_flymale_frametouch,1.706423e+00,1.213748e+00,7383
max_absdwing_area_flyany_frameany,3.688407e+00,2.249629e+00,479360
max_absdwing_area_flyany_framewingextension,4.980759e+00,-3.274630e+00,1457
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.418733e+00,-1.407740e+00,38626
max_absdwing_area_flyfemale_frameany,3.744917e+00,1.343056e+00,231429
max_absdwing_area_flymale_frameany,3.632872e+00,2.361619e+00,247470
max_dwing_angle_in_flyany_frameany,1.270162e+00,4.498894e+00,479360
max_dwing_angle_in_flyany_framewingextension,2.291296e+00,-3.285699e+00,1457
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.208805e+00,4.486609e+00,231429
max_dwing_angle_in_flymale_frameany,1.325589e+00,3.481628e+00,247470
max_dwing_angle_out_flyany_frameany,1.270132e+00,4.498906e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.005001e+00,-8.418328e-01,1457
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.207871e+00,4.457945e+00,231429
max_dwing_angle_out_flymale_frameany,1.325926e+00,3.490324e+00,247470
max_wing_angle_flyany_frameany,1.243619e-01,3.681926e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.683258e-02,1.489662e+00,4657
max_wing_angle_flyany_framenearfly,9.558849e-02,1.277789e+00,165842
max_wing_angle_flyany_frametouch,9.821325e-02,2.085666e-01,12336
max_wing_angle_flyany_framewingextension,8.023012e-01,2.835723e+00,1457
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.775818e-01,9.252896e+00,38626
max_wing_angle_flyfemale_frameany,1.224050e-01,3.295599e+00,231439
max_wing_angle_flyfemale_framenearfly,9.025650e-02,5.110533e-01,82022
max_wing_angle_flyfemale_frametouch,8.554757e-02,-3.263784e-01,4949
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.261330e-01,2.969437e+00,247480
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.053342e-01,1.374402e+00,4423
max_wing_angle_flymale_framenearfly,1.005878e-01,1.454494e+00,83693
max_wing_angle_flymale_frametouch,1.106837e-01,4.006559e-01,7383
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.011153e-01,-2.175639e+00,479380
max_wing_area_flyany_framewingextension,1.343833e+00,1.961274e+00,1457
max_wing_area_flyany_framewinggrooming,9.346899e-01,6.576438e-01,38626
max_wing_area_flyfemale_frameany,9.348794e-01,-2.355583e+00,231439
max_wing_area_flymale_frameany,8.697373e-01,-1.553824e+00,247480
mean_wing_angle_flyany_frameany,4.353832e-02,3.197015e+00,479380
mean_wing_angle_flyany_framewingextension,4.262220e-01,2.068628e+00,1457
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.969545e-02,2.677766e+00,231439
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.711902e-02,2.712636e+00,247480
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.563177e-01,-2.549506e+00,479380
mean_wing_area_flyany_framewingextension,9.792485e-01,6.114764e-01,1457
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.766474e-01,1.508726e+00,38626
mean_wing_area_flyfemale_frameany,8.870264e-01,-2.574108e+00,231439
mean_wing_area_flymale_frameany,8.277975e-01,-2.066330e+00,247480
min_absdwing_angle_flyany_frameany,1.035078e+00,2.045754e+00,479360
min_absdwing_angle_flyany_framewingextension,1.166572e+00,-2.851828e+00,1457
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.608670e-01,1.861332e+00,231429
min_absdwing_angle_flymale_frameany,1.104366e+00,1.731373e+00,247470
min_absdwing_area_flyany_frameany,2.266712e+00,1.810643e+00,479360
min_absdwing_area_flyany_framewingextension,1.772590e+00,-3.351424e+00,1457
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.243578e+00,1.157018e+00,231429
min_absdwing_area_flymale_frameany,2.287554e+00,1.860334e+00,247470
min_dwing_angle_in_flyany_frameany,-1.270132e+00,-4.498906e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.005001e+00,8.418328e-01,1457
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.207871e+00,-4.457945e+00,231429
min_dwing_angle_in_flymale_frameany,-1.325926e+00,-3.490324e+00,247470
min_dwing_angle_out_flyany_frameany,-1.270162e+00,-4.498894e+00,479360
min_dwing_angle_out_flyany_framewingextension,-2.291296e+00,3.285699e+00,1457
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.208805e+00,-4.486609e+00,231429
min_dwing_angle_out_flymale_frameany,-1.325589e+00,-3.481628e+00,247470
min_wing_angle_flyany_frameany,-3.728527e-02,1.337777e+00,479380
min_wing_angle_flyany_framewingextension,5.014278e-02,-1.494750e+00,1457
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.301404e-02,6.635217e-01,231439
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.189495e-02,1.525575e+00,247480
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.115201e-01,-2.854226e+00,479380
min_wing_area_flyany_framewingextension,6.146644e-01,-1.563946e+00,1457
min_wing_area_flyany_framewinggrooming,4.186049e-01,2.695067e+00,38626
min_wing_area_flyfemale_frameany,8.391734e-01,-2.710093e+00,231439
min_wing_area_flymale_frameany,7.858577e-01,-2.504673e+00,247480
nflies_close_flyany_frameany,4.295277e-01,-3.754621e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.250851e-01,-9.781408e-01,649
nflies_close_flyany_framebodyturn,4.278054e-01,-9.972024e-01,5296
nflies_close_flyany_framebodyturnstart,4.368000e-01,-1.027986e+00,2183
nflies_close_flyany_framecrabwalkallstart,4.896457e-01,9.710343e-02,5501
nflies_close_flyany_framecrabwalkextreme,6.696075e-01,-1.412007e+00,1197
nflies_close_flyany_framecrabwalkextremestart,6.751106e-01,-1.228539e+00,361
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.085061e-01,-1.847547e-01,391049
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.404755e-01,-1.127312e+00,3137
nflies_close_flyany_framerightingstart,3.124063e-01,-1.625766e+00,413
nflies_close_flyany_framestop,3.473442e-01,-7.059920e-01,136410
nflies_close_flyany_frametouch,1.535251e+00,-3.517162e-01,12336
nflies_close_flyany_framewalk,4.045661e-01,1.382814e-01,180915
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.033444e-01,-1.821503e+00,38626
nflies_close_flyfemale_frameany,4.878046e-01,-4.018456e-02,231439
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.753677e-01,-7.108712e-01,247480
nflies_close_flymale_framechase,1.261947e+00,6.635975e-01,4423
nflies_close_flymale_framewingextension,8.825601e-01,1.407829e-01,1276
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091166e+00,3.098728e+00,479380
nwingsdetected_flyany_framewingextension,1.981487e+00,1.753039e+00,1457
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.633578e+00,1.015314e+01,38626
nwingsdetected_flyfemale_frameany,1.073121e+00,2.413852e+00,231439
nwingsdetected_flymale_frameany,1.108162e+00,2.710993e+00,247480
phi_flyany_frameany,6.137148e-03,5.272907e-01,479380
phisideways_flyany_framemove,4.246599e-01,1.327942e+00,342970
phisideways_flyfemale_framemove,4.365558e-01,1.768548e+00,176144
phisideways_flymale_framemove,4.126101e-01,7.865669e-01,166378
theta_mm_flyany_frameany,-7.200744e-03,-5.498854e-01,479380
velmag_ctr_flyany_frameany,8.885016e+00,-5.491918e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.495402e+00,1.185757e+00,2717
velmag_ctr_flyany_framebodyturn,1.009479e+01,-7.861517e-01,5296
velmag_ctr_flyany_framecrabwalkall,1.341306e+01,-1.113565e+00,45381
velmag_ctr_flyany_framecrabwalkextreme,7.844415e+00,1.581598e+00,1197
