field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.304950e+00,-3.012441e+00,236325
du_ctr_flymale_frameany,4.547209e+00,-2.079878e+00,243098
du_ctr_flymale_framechase,1.349540e+01,-8.045670e-01,565
du_tail_flyany_frameany,3.934265e+00,-2.700544e+00,479440
du_tail_flyany_framepivottail,-4.879408e-01,-4.875552e+00,4528
du_tail_flyfemale_frameany,3.304698e+00,-3.011277e+00,236325
du_tail_flymale_frameany,4.546197e+00,-2.080065e+00,243098
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.950361e-01,1.697163e+01,1500
duration_flyany_framebodyturn,8.665977e-02,1.721402e+00,802
duration_flyany_framechase,1.749845e-01,-1.258799e+00,963
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.469875e-01,4.098164e+00,37826
duration_flyany_framecrabwalkextreme,1.284848e-01,2.850278e+00,857
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.018727e+00,2.554260e+01,177371
duration_flyany_framepivotcenter,1.126620e-01,7.277101e+00,339
duration_flyany_framepivottail,1.581005e-01,4.809267e+00,4528
duration_flyany_framerighting,7.722649e-01,9.763985e+00,1979
duration_flyany_framestop,1.012009e+01,1.660677e+01,302089
duration_flyany_frametouch,2.802806e-01,6.722805e+00,13649
duration_flyany_framewalk,1.526466e+00,2.141814e+01,133380
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.295422e+00,-7.823175e+00,3664
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.876551e-01,1.219479e+01,812
duration_flyfemale_framebodyturn,8.715045e-02,2.396580e+00,343
duration_flyfemale_framechase,1.891272e-01,1.343319e+00,398
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.477381e-01,7.609578e+00,17885
duration_flyfemale_framecrabwalkextreme,1.208768e-01,7.298429e-01,290
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.413338e+00,2.224215e+01,80901
duration_flyfemale_framepivotcenter,1.189828e-01,8.211541e+00,279
duration_flyfemale_framepivottail,1.546456e-01,3.962151e+00,2407
duration_flyfemale_framerighting,6.120730e-01,3.760305e+00,1120
duration_flyfemale_framestop,8.568121e+00,2.265343e+01,155424
duration_flyfemale_frametouch,2.624005e-01,8.220086e+00,5950
duration_flyfemale_framewalk,1.455045e+00,2.042471e+01,59433
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.673909e+00,-3.767743e+00,2101
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,2.019720e-01,1.660346e+01,688
duration_flymale_framebodyturn,8.608396e-02,8.785956e-01,459
duration_flymale_framechase,1.613011e-01,-1.894672e+00,565
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.469048e-01,1.569441e+00,19938
duration_flymale_framecrabwalkextreme,1.373870e-01,3.817350e+00,567
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.719755e+00,2.311371e+01,96412
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.614861e-01,5.277560e+00,2121
duration_flymale_framerighting,9.454458e-01,1.140214e+01,842
duration_flymale_framestop,1.162976e+01,1.029848e+01,146665
duration_flymale_frametouch,2.987134e-01,4.484694e+00,7699
duration_flymale_framewalk,1.585153e+00,1.991336e+01,73945
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.566369e-01,-8.646836e+00,1563
dv_cor_flyany_frameany,-1.231051e-01,-2.142748e+00,479440
dv_cor_flyfemale_frameany,4.079758e-03,9.765002e-02,236325
dv_cor_flymale_frameany,-2.466205e-01,-2.730405e+00,243098
dv_ctr_flyany_frameany,-1.412416e-01,-1.896697e+00,479440
dv_ctr_flyfemale_frameany,1.636434e-02,2.184102e-01,236325
dv_ctr_flymale_frameany,-2.942916e-01,-2.584798e+00,243098
dv_tail_flyany_frameany,-1.076758e-01,-2.264882e+00,479440
dv_tail_flyfemale_frameany,-3.434324e-02,-4.497974e-01,236325
dv_tail_flymale_frameany,-1.786728e-01,-2.732713e+00,243098
dwing_angle_diff_flyany_frameany,-1.907736e-05,3.591051e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.705970e-19,-8.299623e-01,236325
dwing_angle_diff_flymale_frameany,-3.762454e-05,1.366532e+00,243098
dwing_angle_imbalance_flyany_frameany,-4.613193e-01,5.338903e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.920286e+00,-3.742408e+00,3664
dwing_angle_imbalance_flyfemale_frameany,-4.024749e-01,4.365105e+00,236325
dwing_angle_imbalance_flymale_frameany,-5.184637e-01,4.963671e+00,243098
ecc_flyany_frameany,3.669948e-01,2.953415e+00,479460
ecc_flyfemale_frameany,3.648868e-01,2.779091e+00,236335
ecc_flymale_frameany,3.690457e-01,2.761385e+00,243108
fractime_flyany_frameattemptedcopulation,5.839903e-05,-7.827564e-01,479460
fractime_flyany_framebackup,3.128520e-03,-3.070299e+00,479460
fractime_flyany_framebackup_nearfly,2.356818e-03,-1.426683e+00,479460
fractime_flyany_framebackup_nearwall,3.090977e-03,-3.099922e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-4.754599e-01,479460
fractime_flyany_framebodyturn,1.672715e-03,-6.849509e+00,479460
fractime_flyany_framebodyturn_nearfly,8.593000e-04,-5.714324e+00,479460
fractime_flyany_framebodyturn_nearwall,1.601802e-03,-6.837020e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-05,-2.640416e+00,479460
fractime_flyany_framechase,2.016852e-03,-9.998920e-01,479460
fractime_flyany_framechase_notwingextension,2.016852e-03,-9.863529e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,7.889292e-02,-1.452849e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.732032e-02,-6.351308e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.747257e-02,-1.487299e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.718141e-04,1.401444e+00,479460
fractime_flyany_framecrabwalkextreme,1.791599e-03,-2.016554e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.218037e-03,-1.366905e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.718600e-03,-2.000912e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-8.208075e-01,479460
fractime_flyany_framejump,2.085680e-05,-2.562727e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-2.555352e+00,479460
fractime_flyany_framejump_nearwall,1.668544e-05,-2.580450e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-2.332376e+00,479460
fractime_flyany_framemove,3.699391e-01,-4.168934e+00,479460
fractime_flyany_framemove_nearfly,1.385392e-01,-3.271190e+00,479460
fractime_flyany_framemove_nearwall,3.258332e-01,-4.457265e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.655154e-02,-2.439699e-02,479460
fractime_flyany_framenotanybehavior,4.306929e-02,-4.654782e+00,479460
fractime_flyany_framepivotcenter,7.320736e-04,2.639113e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.357944e-04,4.656187e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.086806e-04,-1.208821e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.003379e-04,1.191775e+00,479460
fractime_flyany_framepivotcenter_stop,7.091311e-05,-2.335179e+00,479460
fractime_flyany_framepivottail,9.443958e-03,-6.716525e+00,479460
fractime_flyany_framepivottail_nearfly,6.159012e-03,-4.531694e+00,479460
fractime_flyany_framepivottail_nearwall,9.335502e-03,-6.702124e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.904981e+00,479460
fractime_flyany_framerighting,4.127560e-03,1.899278e+00,479460
fractime_flyany_framerighting_nearfly,2.154507e-03,4.617500e+00,479460
fractime_flyany_framerighting_nearwall,3.576941e-03,2.783074e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.797063e-04,-3.382945e-01,479460
fractime_flyany_framestop,6.300609e-01,4.168934e+00,479460
fractime_flyany_framestop_nearfly,1.604555e-01,4.129841e-01,479460
fractime_flyany_framestop_nearwall,2.554645e-01,-1.159501e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.083302e-01,6.507638e+00,479460
fractime_flyany_framestop_notwinggrooming,6.224461e-01,6.231760e+00,479460
fractime_flyany_frametouch,2.846744e-02,1.304681e-01,479460
fractime_flyany_frametouch_notchase,2.827765e-02,6.092338e-01,479460
fractime_flyany_framewalk,2.781880e-01,-1.321560e+00,479460
fractime_flyany_framewalk_nearfly,8.267217e-02,-1.993006e+00,479460
fractime_flyany_framewalk_nearwall,2.414863e-01,-1.873872e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.132691e-02,1.220232e+00,479460
fractime_flyany_framewingextension,1.251408e-05,-1.215263e+00,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-1.186215e+00,479460
fractime_flyany_framewingextension_notchase,1.251408e-05,-1.404109e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.857382e+00,479460
fractime_flyany_framewingflick,4.171359e-06,-1.103058e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-8.446542e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.692750e+00,479460
fractime_flyany_framewinggrooming,7.641931e-03,-5.881648e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.253494e-03,-4.846419e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.354732e-03,-4.954631e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.413298e-03,-3.950567e+00,479460
fractime_flyfemale_firsthalf_framechase,2.152056e-03,1.499738e+00,118956
fractime_flyfemale_firsthalf_frametouch,1.606476e-02,-1.291388e+00,118956
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,236325
fractime_flyfemale_framebackup,3.435946e-03,-2.798922e+00,236325
fractime_flyfemale_framebodyturn,1.451391e-03,-6.605697e+00,236325
fractime_flyfemale_framechase,1.701047e-03,1.640239e+00,236325
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,236325
fractime_flyfemale_framecrabwalkall,7.567968e-02,-7.799703e-01,236325
fractime_flyfemale_framecrabwalkextreme,1.227124e-03,-2.351495e+00,236325
fractime_flyfemale_framejump,4.231461e-06,-2.497185e+00,236325
fractime_flyfemale_framemove,3.423294e-01,-4.153883e+00,236325
fractime_flyfemale_framenotanybehavior,4.463345e-02,-4.567407e+00,236325
fractime_flyfemale_framepivotcenter,1.189041e-03,1.292977e+00,236325
fractime_flyfemale_framepivottail,1.018513e-02,-5.812229e+00,236325
fractime_flyfemale_framerighting,4.739236e-03,1.410308e+00,236325
fractime_flyfemale_framestop,6.576706e-01,4.153883e+00,236325
fractime_flyfemale_frametouch,2.517719e-02,1.866181e+00,236325
fractime_flyfemale_framewalk,2.514884e-01,-1.744629e+00,236325
fractime_flyfemale_framewingextension,1.269438e-05,-7.881810e-01,236325
fractime_flyfemale_framewingflick,0.000000e+00,-1.530493e+00,236325
fractime_flyfemale_framewinggrooming,8.890299e-03,-5.149139e+00,236325
fractime_flyfemale_secondhalf_framechase,1.243940e-03,1.324902e+00,117369
fractime_flyfemale_secondhalf_frametouch,3.441283e-02,6.788397e+00,117369
fractime_flyfirsthalf_framebackup,2.565279e-03,-3.780008e+00,239740
fractime_flyfirsthalf_framebodyturn,1.447401e-03,-7.492159e+00,239740
fractime_flyfirsthalf_framechase,1.947944e-03,-1.006939e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.176107e-02,-1.920353e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.288896e-03,-2.804083e+00,239740
fractime_flyfirsthalf_framejump,1.251356e-05,-2.490050e+00,239740
fractime_flyfirsthalf_framemove,3.479561e-01,-5.187178e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.048219e-04,-1.775135e-02,239740
fractime_flyfirsthalf_framepivottail,7.737549e-03,-7.636663e+00,239740
fractime_flyfirsthalf_framerighting,3.195128e-03,8.428020e-01,239740
fractime_flyfirsthalf_framestop,6.520439e-01,5.187178e+00,239740
fractime_flyfirsthalf_frametouch,2.213648e-02,-1.386135e+00,239740
fractime_flyfirsthalf_framewalk,2.720906e-01,-1.913232e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.127701e+00,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.119726e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.450822e-03,-5.717546e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.241886e-04,-6.701824e-01,120784
fractime_flymale_firsthalf_framechase,1.746920e-03,-1.121372e+00,120784
fractime_flymale_firsthalf_frametouch,2.811631e-02,-1.122673e+00,120784
fractime_flymale_frameattemptedcopulation,1.151799e-04,-7.479815e-01,243098
fractime_flymale_framebackup,2.830134e-03,-2.736398e+00,243098
fractime_flymale_framebodyturn,1.888127e-03,-5.899810e+00,243098
fractime_flymale_framechase,2.324166e-03,-1.113298e+00,243098
fractime_flymale_framechase_notwingextension,2.324166e-03,-1.119263e+00,243098
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,243098
fractime_flymale_framecrabwalkall,8.201631e-02,-1.659446e+00,243098
fractime_flymale_framecrabwalkextreme,2.340620e-03,-1.574954e+00,243098
fractime_flymale_framejump,3.702211e-05,-2.071194e+00,243098
fractime_flymale_framemove,3.966836e-01,-3.705595e+00,243098
fractime_flymale_framenotanybehavior,4.148121e-02,-4.390113e+00,243098
fractime_flymale_framepivotcenter,2.879497e-04,-1.691722e+00,243098
fractime_flymale_framepivottail,8.724876e-03,-6.458294e+00,243098
fractime_flymale_framerighting,3.463624e-03,2.405267e+00,243098
fractime_flymale_framestop,6.033164e-01,3.705595e+00,243098
fractime_flymale_frametouch,3.167036e-02,-4.279138e-01,243098
fractime_flymale_frametouch_notchase,3.138241e-02,-6.852682e-02,243098
fractime_flymale_framewalk,3.041777e-01,-7.257209e-01,243098
fractime_flymale_framewingextension,1.234070e-05,-1.197010e+00,243098
fractime_flymale_framewingflick,8.227135e-06,-8.921568e-01,243098
fractime_flymale_framewinggrooming,6.429506e-03,-4.754778e+00,243098
fractime_flymale_secondhalf_frameattemptedcopulation,1.062838e-04,-7.592956e-01,122314
fractime_flymale_secondhalf_framechase,2.894190e-03,-9.367287e-01,122314
fractime_flymale_secondhalf_frametouch,3.517995e-02,6.533395e-01,122314
fractime_flysecondhalf_framebackup,3.692115e-03,-2.036740e+00,239700
fractime_flysecondhalf_framebodyturn,1.898206e-03,-5.922641e+00,239700
fractime_flysecondhalf_framechase,2.085941e-03,-8.430020e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.603254e-02,-9.044105e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.294535e-03,-1.164700e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-2.370145e+00,239700
fractime_flysecondhalf_framemove,3.918732e-01,-3.019947e+00,239700
fractime_flysecondhalf_framepivotcenter,8.594076e-04,4.549179e-01,239700
fractime_flysecondhalf_framepivottail,1.115144e-02,-5.207063e+00,239700
fractime_flysecondhalf_framerighting,5.060492e-03,3.126208e+00,239700
fractime_flysecondhalf_framestop,6.081268e-01,3.019947e+00,239700
fractime_flysecondhalf_frametouch,3.480184e-02,2.304535e+00,239700
fractime_flysecondhalf_framewalk,2.843012e-01,-7.148120e-01,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-1.127149e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-9.098393e-01,239700
fractime_flysecondhalf_framewinggrooming,6.833542e-03,-5.372969e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.264656e+00,-3.416145e+00,143350
magveldiff_nose2ell_flyany_frametouch,6.193458e+00,-4.627734e+00,13649
magveldiff_nose2ell_flyfemale_framechase,6.921697e+00,-2.200995e+00,398
magveldiff_nose2ell_flyfemale_framenearfly,7.049711e+00,-3.220702e+00,71851
magveldiff_nose2ell_flyfemale_frametouch,6.052225e+00,-4.315640e+00,5950
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.333790e+00,-3.991039e+00,565
magveldiff_nose2ell_flymale_framenearfly,7.522144e+00,-3.422402e+00,71499
magveldiff_nose2ell_flymale_frametouch,6.319625e+00,-4.390246e+00,7699
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.977815e-01,-6.158601e+00,479440
max_absdwing_angle_flyany_framechase,8.905094e-01,-3.414657e+00,963
max_absdwing_angle_flyany_framenearfly,9.557823e-01,-5.362376e+00,143350
max_absdwing_angle_flyany_frametouch,1.088289e+00,-3.783099e+00,13649
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.003549e+00,-1.732939e+00,3664
max_absdwing_angle_flyfemale_frameany,8.050271e-01,-5.784725e+00,236325
max_absdwing_angle_flyfemale_framenearfly,9.314102e-01,-4.370352e+00,71851
max_absdwing_angle_flyfemale_frametouch,1.094532e+00,-2.740834e+00,5950
max_absdwing_angle_flymale_frameany,9.877001e-01,-4.877701e+00,243098
max_absdwing_angle_flymale_framechase,9.779697e-01,-3.122350e+00,565
max_absdwing_angle_flymale_framenearfly,9.727405e-01,-5.007113e+00,71499
max_absdwing_angle_flymale_frametouch,1.086905e+00,-3.782906e+00,7699
max_absdwing_area_flyany_frameany,2.080150e+00,-6.466617e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.010999e+00,-4.188581e+00,3664
max_absdwing_area_flyfemale_frameany,2.007943e+00,-6.083461e+00,236325
max_absdwing_area_flymale_frameany,2.149671e+00,-4.561317e+00,243098
max_dwing_angle_in_flyany_frameany,7.444991e-01,-7.263623e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.937846e-01,-6.286784e+00,236325
max_dwing_angle_in_flymale_frameany,7.936774e-01,-6.465169e+00,243098
max_dwing_angle_out_flyany_frameany,7.444800e-01,-7.263366e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.937846e-01,-6.282320e+00,236325
max_dwing_angle_out_flymale_frameany,7.936398e-01,-6.457876e+00,243098
max_wing_angle_flyany_frameany,5.181625e-02,-5.124933e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.833537e-02,-2.380286e+00,963
max_wing_angle_flyany_framenearfly,5.652968e-02,-3.702864e+00,143356
max_wing_angle_flyany_frametouch,6.120772e-02,-2.594599e+00,13649
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.457206e-01,-8.125152e+00,3664
max_wing_angle_flyfemale_frameany,5.140779e-02,-5.484556e+00,236335
max_wing_angle_flyfemale_framenearfly,5.794081e-02,-4.203697e+00,71855
max_wing_angle_flyfemale_frametouch,6.209483e-02,-3.292712e+00,5950
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.220870e-02,-3.521688e+00,243108
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.498089e-02,-2.203532e+00,565
max_wing_angle_flymale_framenearfly,5.487700e-02,-2.653798e+00,71501
max_wing_angle_flymale_frametouch,6.049648e-02,-1.999592e+00,7699
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.556993e-01,6.904429e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.851787e-01,-6.164227e+00,3664
max_wing_area_flyfemale_frameany,1.024135e+00,8.988470e-01,236335
max_wing_area_flymale_frameany,8.891704e-01,3.247489e-01,243108
mean_wing_angle_flyany_frameany,5.011368e-03,-4.647466e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.230282e-03,-4.822309e+00,236335
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.768343e-03,-3.311550e+00,243108
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.503661e-01,1.616420e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.372719e-01,-3.188703e+00,3664
mean_wing_area_flyfemale_frameany,1.018019e+00,1.844112e+00,236335
mean_wing_area_flymale_frameany,8.846059e-01,1.068896e+00,243108
min_absdwing_angle_flyany_frameany,7.312471e-01,-6.400884e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.503254e-01,-5.750819e+00,236325
min_absdwing_angle_flymale_frameany,8.098744e-01,-5.585330e+00,243098
min_absdwing_area_flyany_frameany,1.778331e+00,-5.746990e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.735138e+00,-5.268798e+00,236325
min_absdwing_area_flymale_frameany,1.820197e+00,-4.397692e+00,243098
min_dwing_angle_in_flyany_frameany,-7.444800e-01,7.263366e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.937846e-01,6.282320e+00,236325
min_dwing_angle_in_flymale_frameany,-7.936398e-01,6.457876e+00,243098
min_dwing_angle_out_flyany_frameany,-7.444991e-01,7.263623e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.937846e-01,6.286784e+00,236325
min_dwing_angle_out_flymale_frameany,-7.936774e-01,6.465169e+00,243098
min_wing_angle_flyany_frameany,-4.179352e-02,-2.374710e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.294723e-02,-1.979611e+00,236335
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.067201e-02,-2.078202e+00,243108
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.450329e-01,2.484096e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.893650e-01,2.033696e+00,3664
min_wing_area_flyfemale_frameany,1.011903e+00,2.724690e+00,236335
min_wing_area_flymale_frameany,8.800415e-01,1.756001e+00,243108
nflies_close_flyany_frameany,3.624286e-01,-2.025367e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.138883e+00,4.998704e+00,265
nflies_close_flyany_framebodyturn,7.511012e-01,5.758964e+00,802
nflies_close_flyany_framebodyturnstart,7.312973e-01,5.040042e+00,303
nflies_close_flyany_framecrabwalkallstart,5.055492e-01,1.598036e-01,3407
nflies_close_flyany_framecrabwalkextreme,1.025792e+00,2.921646e+00,857
nflies_close_flyany_framecrabwalkextremestart,1.067461e+00,3.625526e+00,212
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.988378e-01,-8.096480e-01,278709
nflies_close_flyany_framepivotcenter,8.536784e-01,1.640807e+00,339
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.020148e+00,7.412988e+00,945
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.794319e-01,-2.406027e+00,302089
nflies_close_flyany_frametouch,1.610725e+00,-2.008049e-01,13649
nflies_close_flyany_framewalk,3.797212e-01,-1.343485e+00,133380
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.606878e-01,-2.185922e+00,3664
nflies_close_flyfemale_frameany,4.147841e-01,-1.864579e+00,236335
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.115570e-01,-2.077407e+00,243108
nflies_close_flymale_framechase,1.155661e+00,-1.756066e+00,565
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013417e+00,-4.145565e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.292890e+00,-8.822219e+00,3664
nwingsdetected_flyfemale_frameany,1.005822e+00,-4.527023e+00,236335
nwingsdetected_flymale_frameany,1.020797e+00,-2.835714e+00,243108
phi_flyany_frameany,-1.803845e-01,-1.741626e+01,479460
phisideways_flyany_framemove,3.630155e-01,-4.929349e+00,177371
phisideways_flyfemale_framemove,3.832911e-01,-4.863924e+00,80911
phisideways_flymale_framemove,3.431777e-01,-4.048433e+00,96422
theta_mm_flyany_frameany,9.179305e-03,2.523426e-01,479460
velmag_ctr_flyany_frameany,4.657893e+00,-3.537898e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.018107e+00,-4.689237e+00,1500
velmag_ctr_flyany_framebodyturn,7.607730e+00,-5.416576e+00,802
velmag_ctr_flyany_framecrabwalkall,1.017133e+01,-4.447508e+00,37826
velmag_ctr_flyany_framecrabwalkextreme,6.666145e+00,-2.690766e+00,857
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.164267e+01,-1.134430e+00,177351
velmag_ctr_flyany_framenearfly,4.920558e+00,-2.838361e+00,143350
velmag_ctr_flyany_framenearwall,6.937595e+00,-1.521735e+00,278696
velmag_ctr_flyany_framenotnearfly_notnearwall,3.308918e+00,-1.705726e+00,165354
velmag_ctr_flyany_framepivotcenter,3.120611e+00,2.251829e+00,339
velmag_ctr_flyany_framepivottail,6.726624e+00,-5.168393e+00,4528
velmag_ctr_flyany_framerighting,1.147317e+01,-5.671383e+00,1979
velmag_ctr_flyany_framestop,3.955727e-01,-7.689411e+00,302089
velmag_ctr_flyany_frametouch,4.175598e+00,-3.881434e+00,13649
