field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.841781e-01,-6.847928e+00,5809
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.537282e-01,-7.398248e+00,88586
duration_flyany_framepivotcenter,9.274493e-02,1.902834e+00,318
duration_flyany_framepivottail,1.227214e-01,-2.600098e+00,1375
duration_flyany_framerighting,1.564406e-01,-7.323212e+00,226
duration_flyany_framestop,5.569029e+00,8.514984e+00,366882
duration_flyany_frametouch,4.322330e-01,1.818099e+01,7212
duration_flyany_framewalk,2.957648e-01,-6.304129e+00,39821
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.050789e-01,-1.479494e+01,12388
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.260656e-02,-6.100491e-01,287
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.085156e-01,-4.087982e+00,2145
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.884534e-01,-7.623404e+00,14549
duration_flyfemale_framepivotcenter,1.022645e-01,3.862669e+00,235
duration_flyfemale_framepivottail,1.292282e-01,-6.196493e-01,303
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.365945e+00,2.546948e+01,240067
duration_flyfemale_frametouch,4.891396e-01,2.841884e+01,3221
duration_flyfemale_framewalk,2.767567e-01,-6.219484e+00,4933
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.532918e-01,-1.245219e+01,4205
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.007990e-02,-2.736155e+00,1206
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.526514e-01,-6.963721e+00,3664
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.339368e-01,-5.549645e+00,74018
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.158931e-01,-4.555011e+00,1064
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.534261e-01,-3.804193e-01,126815
duration_flymale_frametouch,3.755107e-01,8.582470e+00,3988
duration_flymale_framewalk,3.168920e-01,-5.661024e+00,34888
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.426087e-01,-1.073864e+01,8183
dv_cor_flyany_frameany,-3.515500e-02,-3.908559e-01,455449
dv_cor_flyfemale_frameany,-2.699469e-02,-1.898844e-01,254616
dv_cor_flymale_frameany,-4.550064e-02,-3.659113e-01,200833
dv_ctr_flyany_frameany,-4.643213e-02,-4.057408e-01,455449
dv_ctr_flyfemale_frameany,-3.651800e-02,-1.607417e-01,254616
dv_ctr_flymale_frameany,-5.900126e-02,-4.099854e-01,200833
dv_tail_flyany_frameany,2.483620e-02,9.517772e-01,455449
dv_tail_flyfemale_frameany,-1.539195e-02,1.450769e-02,254616
dv_tail_flymale_frameany,7.583744e-02,1.510869e+00,200833
dwing_angle_diff_flyany_frameany,6.385465e-05,1.820427e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.159848e-04,1.295207e+00,254616
dwing_angle_diff_flymale_frameany,-5.093558e-04,-7.275215e-01,200833
dwing_angle_imbalance_flyany_frameany,-6.776708e-01,1.550361e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.087525e+00,-1.901159e+01,12388
dwing_angle_imbalance_flyfemale_frameany,-4.018713e-01,4.556237e+00,254616
dwing_angle_imbalance_flymale_frameany,-1.027329e+00,-2.224276e+00,200833
ecc_flyany_frameany,3.451027e-01,-3.405255e+00,455468
ecc_flyfemale_frameany,3.593858e-01,1.951913e+00,254627
ecc_flymale_frameany,3.269945e-01,-8.270265e+00,200841
fractime_flyany_frameattemptedcopulation,2.854207e-04,-1.241348e-01,455468
fractime_flyany_framebackup,2.261410e-04,-6.144506e+00,455468
fractime_flyany_framebackup_nearfly,4.830197e-05,-5.342953e+00,455468
fractime_flyany_framebackup_nearwall,1.383193e-04,-6.254843e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,7.684404e-05,5.188843e+00,455468
fractime_flyany_framebodyturn,3.302098e-03,-5.365197e+00,455468
fractime_flyany_framebodyturn_nearfly,7.816136e-04,-5.870053e+00,455468
fractime_flyany_framebodyturn_nearwall,2.511702e-03,-5.811226e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.927969e-04,3.128063e+00,455468
fractime_flyany_framechase,1.317326e-05,-1.240952e+00,455468
fractime_flyany_framechase_notwingextension,1.317326e-05,-1.271882e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,455468
fractime_flyany_framecrabwalkall,1.275391e-02,-7.208076e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.748821e-03,-5.841986e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.077406e-03,-7.444471e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.853180e-03,1.138904e+01,455468
fractime_flyany_framecrabwalkextreme,2.327277e-04,-4.461931e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,7.464849e-05,-4.205244e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.097772e-04,-4.606189e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.660393e-05,2.133164e+00,455468
fractime_flyany_framejump,2.810296e-04,-3.146778e+00,455468
fractime_flyany_framejump_nearfly,8.562621e-05,-3.231437e+00,455468
fractime_flyany_framejump_nearwall,1.690569e-04,-2.755536e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.123513e-05,-3.273341e+00,455468
fractime_flyany_framemove,1.944945e-01,-8.563643e+00,455468
fractime_flyany_framemove_nearfly,3.826394e-02,-7.314709e+00,455468
fractime_flyany_framemove_nearwall,1.306744e-01,-9.590290e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.526184e-02,1.568875e+00,455468
fractime_flyany_framenotanybehavior,9.137854e-02,-2.734019e+00,455468
fractime_flyany_framepivotcenter,7.157473e-04,6.754007e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.107722e-04,-4.823449e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.468959e-04,2.829294e-02,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.051806e-04,1.300667e+00,455468
fractime_flyany_framepivotcenter_stop,1.624703e-04,6.463903e-02,455468
fractime_flyany_framepivottail,3.018873e-03,-8.435162e+00,455468
fractime_flyany_framepivottail_nearfly,6.476855e-04,-7.889487e+00,455468
fractime_flyany_framepivottail_nearwall,2.645630e-03,-8.501466e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.117672e-04,4.899103e+00,455468
fractime_flyany_framerighting,5.071706e-04,-1.695307e+00,455468
fractime_flyany_framerighting_nearfly,1.536881e-04,-1.636247e+00,455468
fractime_flyany_framerighting_nearwall,4.237400e-04,-1.513636e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.147523e-05,-1.818749e+00,455468
fractime_flyany_framestop,8.055055e-01,8.563643e+00,455468
fractime_flyany_framestop_nearfly,2.587668e-01,5.444271e+00,455468
fractime_flyany_framestop_nearwall,4.430322e-01,4.331145e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.891202e-01,5.771859e+00,455468
fractime_flyany_framestop_notwinggrooming,7.799911e-01,1.068884e+01,455468
fractime_flyany_frametouch,1.583426e-02,-1.887000e+00,455468
fractime_flyany_frametouch_notchase,1.583207e-02,-1.895308e+00,455468
fractime_flyany_framewalk,8.742875e-02,-8.111530e+00,455468
fractime_flyany_framewalk_nearfly,1.470356e-02,-6.873615e+00,455468
fractime_flyany_framewalk_nearwall,5.324414e-02,-9.166954e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.010310e-02,9.428744e-01,455468
fractime_flyany_framewingextension,3.512870e-05,-9.881348e-01,455468
fractime_flyany_framewingextension_nearfly,2.195544e-05,-9.582379e-01,455468
fractime_flyany_framewingextension_notchase,3.512870e-05,-1.016867e+00,455468
fractime_flyany_framewingextension_notnearfly,1.317326e-05,-1.860238e+00,455468
fractime_flyany_framewingflick,1.471014e-04,-1.179450e+00,455468
fractime_flyany_framewingflick_nearfly,4.391088e-05,-1.727161e+00,455468
fractime_flyany_framewingflick_notnearfly,1.031906e-04,2.256739e+00,455468
fractime_flyany_framewinggrooming,2.719840e-02,-5.248275e+00,455468
fractime_flyany_framewinggrooming_nearfly,5.284674e-03,-3.979347e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.777073e-02,-2.660809e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.925914e-03,-4.658191e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.062006e+00,127910
fractime_flyfemale_firsthalf_frametouch,2.198421e-02,-3.992558e-01,127910
fractime_flyfemale_frameattemptedcopulation,4.595155e-04,1.255102e+01,254616
fractime_flyfemale_framebackup,3.063437e-04,-5.530362e+00,254616
fractime_flyfemale_framebodyturn,1.170390e-03,-6.546822e+00,254616
fractime_flyfemale_framechase,0.000000e+00,-1.048037e+00,254616
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,254616
fractime_flyfemale_framecrabwalkall,8.424451e-03,-7.091549e+00,254616
fractime_flyfemale_framecrabwalkextreme,3.220536e-04,-3.986262e+00,254616
fractime_flyfemale_framejump,1.217520e-04,-3.049121e+00,254616
fractime_flyfemale_framemove,5.714095e-02,-1.042896e+01,254616
fractime_flyfemale_framenotanybehavior,2.887093e-02,-5.483350e+00,254616
fractime_flyfemale_framepivotcenter,9.465234e-04,7.531955e-01,254616
fractime_flyfemale_framepivottail,1.221447e-03,-7.613755e+00,254616
fractime_flyfemale_framerighting,2.317215e-04,-1.695347e+00,254616
fractime_flyfemale_framestop,9.428591e-01,1.042896e+01,254616
fractime_flyfemale_frametouch,1.266221e-02,-2.110878e+00,254616
fractime_flyfemale_framewalk,1.937427e-02,-9.392679e+00,254616
fractime_flyfemale_framewingextension,3.141986e-05,-6.180391e-01,254616
fractime_flyfemale_framewingflick,1.178245e-05,-3.615213e+00,254616
fractime_flyfemale_framewinggrooming,1.651507e-02,-5.263713e+00,254616
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.997231e-01,126555
fractime_flyfemale_secondhalf_frametouch,3.255502e-03,-4.589197e+00,126555
fractime_flyfirsthalf_framebackup,1.624703e-04,-5.856240e+00,227734
fractime_flyfirsthalf_framebodyturn,3.363573e-03,-5.592595e+00,227734
fractime_flyfirsthalf_framechase,2.634653e-05,-1.270904e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.171103e-02,-6.906147e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.107722e-04,-4.329992e+00,227734
fractime_flyfirsthalf_framejump,3.073761e-04,-2.672168e+00,227734
fractime_flyfirsthalf_framemove,1.848297e-01,-9.162713e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.079602e-04,1.734961e+00,227734
fractime_flyfirsthalf_framepivottail,2.639044e-03,-8.583708e+00,227734
fractime_flyfirsthalf_framerighting,5.971879e-04,-1.459430e+00,227734
fractime_flyfirsthalf_framestop,8.151703e-01,9.162713e+00,227734
fractime_flyfirsthalf_frametouch,2.681198e-02,-9.004969e-01,227734
fractime_flyfirsthalf_framewalk,8.301352e-02,-8.628606e+00,227734
fractime_flyfirsthalf_framewingextension,4.391088e-05,-1.024919e+00,227734
fractime_flyfirsthalf_framewingflick,1.580792e-04,-1.284444e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.841473e-02,-5.015811e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.302292e-04,-6.477554e-01,99824
fractime_flymale_firsthalf_framechase,6.010579e-05,-1.239338e+00,99824
fractime_flymale_firsthalf_frametouch,3.299808e-02,-7.648218e-01,99824
fractime_flymale_frameattemptedcopulation,6.473040e-05,-6.780343e-01,200833
fractime_flymale_framebackup,1.244815e-04,-5.560535e+00,200833
fractime_flymale_framebodyturn,6.004989e-03,-3.062383e+00,200833
fractime_flymale_framechase,2.987557e-05,-1.218599e+00,200833
fractime_flymale_framechase_notwingextension,2.987557e-05,-1.244219e+00,200833
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,200833
fractime_flymale_framecrabwalkall,1.824401e-02,-5.869120e+00,200833
fractime_flymale_framecrabwalkextreme,1.195023e-04,-4.141498e+00,200833
fractime_flymale_framejump,4.829884e-04,-2.490425e+00,200833
fractime_flymale_framemove,3.685550e-01,-4.584512e+00,200833
fractime_flymale_framenotanybehavior,1.705397e-01,1.503204e+00,200833
fractime_flymale_framepivotcenter,4.232372e-04,-1.154382e-01,200833
fractime_flymale_framepivottail,5.297934e-03,-7.627019e+00,200833
fractime_flymale_framerighting,8.564330e-04,-1.271064e+00,200833
fractime_flymale_framestop,6.314450e-01,4.584512e+00,200833
fractime_flymale_frametouch,1.985729e-02,-1.362021e+00,200833
fractime_flymale_frametouch_notchase,1.985232e-02,-1.259917e+00,200833
fractime_flymale_framewalk,1.737165e-01,-4.899509e+00,200833
fractime_flymale_framewingextension,3.983409e-05,-9.696658e-01,200833
fractime_flymale_framewingflick,3.186727e-04,-1.221605e-01,200833
fractime_flymale_framewinggrooming,4.074530e-02,-3.280539e+00,200833
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.186421e-01,101009
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.001077e+00,101009
fractime_flymale_secondhalf_frametouch,6.870675e-03,-2.018021e+00,101009
fractime_flysecondhalf_framebackup,2.898360e-04,-5.792050e+00,227715
fractime_flysecondhalf_framebodyturn,3.240893e-03,-4.913980e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.014482e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.379795e-02,-6.965978e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.547043e-04,-4.332199e+00,227715
fractime_flysecondhalf_framejump,2.547043e-04,-3.321674e+00,227715
fractime_flysecondhalf_framemove,2.040928e-01,-7.568859e+00,227715
fractime_flysecondhalf_framepivotcenter,6.235865e-04,-1.691573e-01,227715
fractime_flysecondhalf_framepivottail,3.398986e-03,-7.582065e+00,227715
fractime_flysecondhalf_framerighting,4.171882e-04,-1.883981e+00,227715
fractime_flysecondhalf_framestop,7.959072e-01,7.568859e+00,227715
fractime_flysecondhalf_frametouch,4.856948e-03,-3.007291e+00,227715
fractime_flysecondhalf_framewalk,9.185166e-02,-7.222794e+00,227715
fractime_flysecondhalf_framewingextension,2.634873e-05,-7.714012e-01,227715
fractime_flysecondhalf_framewingflick,1.361351e-04,-8.438065e-01,227715
fractime_flysecondhalf_framewinggrooming,2.598423e-02,-4.888462e+00,227715
magveldiff_nose2ell_flyany_framenearfly,3.638034e+00,-7.486956e+00,135281
magveldiff_nose2ell_flyany_frametouch,3.912922e+00,-8.310411e+00,7212
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.126429e+00,-8.448012e+00,94879
magveldiff_nose2ell_flyfemale_frametouch,3.276292e+00,-8.506715e+00,3221
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.638924e+00,-5.786622e+00,40386
magveldiff_nose2ell_flymale_frametouch,4.902568e+00,-6.660810e+00,3988
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.916468e+00,2.942088e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.901461e+00,4.818912e+00,135281
max_absdwing_angle_flyany_frametouch,1.910229e+00,2.914844e+00,7212
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.498518e+00,2.120725e+01,12388
max_absdwing_angle_flyfemale_frameany,1.451134e+00,-4.345377e-01,254616
max_absdwing_angle_flyfemale_framenearfly,1.450943e+00,7.021919e-01,94879
max_absdwing_angle_flyfemale_frametouch,1.209393e+00,-2.055002e+00,3221
max_absdwing_angle_flymale_frameany,2.506420e+00,6.078731e+00,200833
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.497866e+00,8.713946e+00,40386
max_absdwing_angle_flymale_frametouch,2.577493e+00,6.304502e+00,3988
max_absdwing_area_flyany_frameany,2.731555e+00,-4.036750e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.086031e+00,-8.834674e+00,12388
max_absdwing_area_flyfemale_frameany,1.850705e+00,-7.718114e+00,254616
max_absdwing_area_flymale_frameany,3.848296e+00,2.325426e+00,200833
max_dwing_angle_in_flyany_frameany,1.039657e+00,-1.617911e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.645765e-01,-5.366982e+00,254616
max_dwing_angle_in_flymale_frameany,1.388404e+00,3.375998e+00,200833
max_dwing_angle_out_flyany_frameany,1.039721e+00,-1.615918e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.650925e-01,-5.352553e+00,254616
max_dwing_angle_out_flymale_frameany,1.387895e+00,3.372128e+00,200833
max_wing_angle_flyany_frameany,5.767217e-01,5.748354e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.728595e-01,6.171148e+01,135288
max_wing_angle_flyany_frametouch,5.595841e-01,4.059650e+01,7212
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.767427e-01,2.251169e+01,12388
max_wing_angle_flyfemale_frameany,4.440777e-01,4.289476e+01,254627
max_wing_angle_flyfemale_framenearfly,4.489471e-01,5.326229e+01,94884
max_wing_angle_flyfemale_frametouch,4.522006e-01,5.932838e+01,3221
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.448881e-01,5.576288e+01,200841
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.264005e-01,5.730660e+01,40388
max_wing_angle_flymale_frametouch,6.713052e-01,3.019335e+01,3988
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.550763e-01,-2.334127e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.583659e-01,-3.764129e+00,12388
max_wing_area_flyfemale_frameany,8.089541e-01,-4.496610e+00,254627
max_wing_area_flymale_frameany,9.135503e-01,1.185664e+00,200841
mean_wing_angle_flyany_frameany,4.930381e-01,8.074298e+01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.693789e-01,6.134439e+01,254627
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.498136e-01,7.793004e+01,200841
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.466571e-01,-4.528399e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.189527e-01,-4.143855e+00,12388
mean_wing_area_flyfemale_frameany,7.030107e-01,-6.123691e+00,254627
mean_wing_area_flymale_frameany,8.019923e-01,-1.410374e+00,200841
min_absdwing_angle_flyany_frameany,5.807297e-01,-1.201074e+01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.089787e-01,-1.275680e+01,254616
min_absdwing_angle_flymale_frameany,7.984756e-01,-7.232268e+00,200833
min_absdwing_area_flyany_frameany,9.752066e-01,-1.911286e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,6.586161e-01,-1.969410e+01,254616
min_absdwing_area_flymale_frameany,1.376580e+00,-1.128203e+01,200833
min_dwing_angle_in_flyany_frameany,-1.039721e+00,1.615918e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.650925e-01,5.352553e+00,254616
min_dwing_angle_in_flymale_frameany,-1.387895e+00,-3.372128e+00,200833
min_dwing_angle_out_flyany_frameany,-1.039657e+00,1.617911e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.645765e-01,5.366982e+00,254616
min_dwing_angle_out_flymale_frameany,-1.388404e+00,-3.375998e+00,200833
min_wing_angle_flyany_frameany,4.093545e-01,1.009137e+02,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.946802e-01,7.200400e+01,254627
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.547390e-01,1.055114e+02,200841
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.382380e-01,-6.567733e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.795394e-01,-4.232426e+00,12388
min_wing_area_flyfemale_frameany,5.970673e-01,-7.546615e+00,254627
min_wing_area_flymale_frameany,6.904344e-01,-3.868207e+00,200841
nflies_close_flyany_frameany,3.888001e-01,-1.284717e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.320316e-01,-3.238625e+00,1504
nflies_close_flyany_framebodyturnstart,3.291927e-01,-3.432528e+00,619
nflies_close_flyany_framecrabwalkallstart,3.144843e-01,-3.087781e+00,1034
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.811586e-01,-8.256738e-01,261305
nflies_close_flyany_framepivotcenter,3.486476e-01,-1.517872e+00,318
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.688298e-01,-5.405648e+00,375
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.940980e-01,-9.804933e-02,366882
nflies_close_flyany_frametouch,1.487826e+00,-8.091388e-01,7212
nflies_close_flyany_framewalk,2.214441e-01,-4.198600e+00,39821
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.674739e-01,4.041597e-01,12388
nflies_close_flyfemale_frameany,5.217986e-01,8.334996e-02,254627
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.201841e-01,-3.524220e+00,200841
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.907699e+00,6.353673e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.601126e+00,7.772794e+00,12388
nwingsdetected_flyfemale_frameany,1.910685e+00,7.039042e+01,254627
nwingsdetected_flymale_frameany,1.903914e+00,4.308697e+01,200841
phi_flyany_frameany,-9.407541e-02,-9.316812e+00,455468
phisideways_flyany_framemove,4.982650e-01,4.526739e+00,88586
phisideways_flyfemale_framemove,6.297000e-01,1.507751e+01,14560
phisideways_flymale_framemove,3.305099e-01,-4.646848e+00,74026
theta_mm_flyany_frameany,-2.159760e-01,-8.348435e+00,455468
velmag_ctr_flyany_frameany,2.351538e+00,-7.416350e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.005442e+01,-1.584798e+00,1504
velmag_ctr_flyany_framecrabwalkall,1.018986e+01,-4.964732e+00,5809
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.868703e+00,-5.014422e+00,88567
velmag_ctr_flyany_framenearfly,2.254314e+00,-7.319149e+00,135281
velmag_ctr_flyany_framenearwall,2.771652e+00,-7.725225e+00,261294
velmag_ctr_flyany_framenotnearfly_notnearwall,2.020475e+00,-3.009166e+00,156848
velmag_ctr_flyany_framepivotcenter,2.687234e+00,4.539814e-01,318
velmag_ctr_flyany_framepivottail,9.040345e+00,-1.637569e+00,1375
velmag_ctr_flyany_framerighting,1.079736e+01,-7.328860e+00,226
velmag_ctr_flyany_framestop,4.334801e-01,-7.442646e+00,366882
velmag_ctr_flyany_frametouch,2.287154e+00,-9.453386e+00,7212
velmag_ctr_flyany_framewalk,1.397109e+01,-3.618396e+00,39821
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.053656e+00,5.614637e+00,12388
velmag_ctr_flyfemale_frameany,7.849710e-01,-8.711854e+00,254616
velmag_ctr_flymale_frameany,4.337630e+00,-4.732924e+00,200833
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.940332e+00,-7.026645e+00,455449
velmag_flyfemale_frameany,5.315798e-01,-8.309679e+00,254616
velmag_flymale_frameany,3.726347e+00,-4.467979e+00,200833
velmag_nose_flyany_frameany,2.578679e+00,-7.609725e+00,455449
velmag_nose_flyfemale_frameany,9.781953e-01,-8.920736e+00,254616
velmag_nose_flymale_frameany,4.607771e+00,-4.864120e+00,200833
velmag_tail_flyany_frameany,2.583790e+00,-7.584727e+00,455449
velmag_tail_flyfemale_frameany,9.791404e-01,-8.903415e+00,254616
velmag_tail_flymale_frameany,4.618164e+00,-4.833396e+00,200833
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
