field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.583386e+00,-1.144229e+00,239720
du_ctr_flymale_frameany,4.867160e+00,-1.669524e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.723846e+00,-1.534514e+00,479440
du_tail_flyany_framepivottail,5.383445e-01,2.657789e-01,14235
du_tail_flyfemale_frameany,4.582244e+00,-1.144126e+00,239720
du_tail_flymale_frameany,4.865449e+00,-1.670561e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383211e-01,1.492716e+00,3651
duration_flyany_framebodyturn,8.666266e-02,1.723635e+00,5024
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.912438e-01,6.341556e-01,44749
duration_flyany_framecrabwalkextreme,1.242367e-01,1.585191e+00,858
duration_flyany_framejump,9.008149e-02,8.683759e-01,683
duration_flyany_framemove,1.246603e+00,-1.228256e+00,218904
duration_flyany_framepivotcenter,9.354273e-02,1.509459e+00,1009
duration_flyany_framepivottail,1.442589e-01,1.663105e+00,14235
duration_flyany_framerighting,4.327621e-01,4.722605e-01,318
duration_flyany_framestop,1.564398e+00,3.029526e-01,260556
duration_flyany_frametouch,1.619608e-01,-1.886237e+00,4691
duration_flyany_framewalk,6.211397e-01,1.168809e+00,140332
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.457568e+00,-6.069489e+00,24537
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431705e-01,1.810243e+00,2654
duration_flyfemale_framebodyturn,8.591399e-02,1.428862e+00,2459
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.861052e-01,2.603001e+00,22415
duration_flyfemale_framecrabwalkextreme,1.351581e-01,4.075600e+00,509
duration_flyfemale_framejump,9.100657e-02,5.978889e-01,339
duration_flyfemale_framemove,1.235690e+00,-7.560235e-01,117434
duration_flyfemale_framepivotcenter,9.548529e-02,2.099231e+00,736
duration_flyfemale_framepivottail,1.432664e-01,1.607840e+00,8383
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.295653e+00,3.118731e-01,122286
duration_flyfemale_frametouch,1.573502e-01,-1.081210e+00,2242
duration_flyfemale_framewalk,5.697445e-01,5.417693e-01,73034
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.638031e+00,-4.036170e+00,11586
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334717e-01,7.056883e-01,997
duration_flymale_framebodyturn,8.749452e-02,1.829140e+00,2565
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.963825e-01,-4.296328e-01,22332
duration_flymale_framecrabwalkextreme,1.133153e-01,-1.548071e+00,349
duration_flymale_framejump,8.915641e-02,5.456095e-01,344
duration_flymale_framemove,1.261395e+00,-1.293347e+00,101450
duration_flymale_framepivotcenter,9.138434e-02,-1.453689e-01,273
duration_flymale_framepivottail,1.452514e-01,1.599316e+00,5852
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.833142e+00,2.233648e-01,138270
duration_flymale_frametouch,1.665715e-01,-1.790701e+00,2449
duration_flymale_framewalk,6.725348e-01,1.659312e+00,67297
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.277104e+00,-5.306449e+00,12951
dv_cor_flyany_frameany,8.140259e-02,2.007182e+00,479440
dv_cor_flyfemale_frameany,1.998502e-01,3.282736e+00,239720
dv_cor_flymale_frameany,-3.704500e-02,-4.443251e-02,239720
dv_ctr_flyany_frameany,1.245911e-01,2.305088e+00,479440
dv_ctr_flyfemale_frameany,2.861623e-01,3.510272e+00,239720
dv_ctr_flymale_frameany,-3.698001e-02,4.696800e-02,239720
dv_tail_flyany_frameany,5.436204e-02,1.898556e+00,479440
dv_tail_flyfemale_frameany,1.325777e-01,3.015246e+00,239720
dv_tail_flymale_frameany,-2.385367e-02,4.755311e-02,239720
dwing_angle_diff_flyany_frameany,-5.364247e-05,-3.432961e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.154242e-05,-6.611084e-01,239720
dwing_angle_diff_flymale_frameany,-1.488274e-04,9.076646e-01,239720
dwing_angle_imbalance_flyany_frameany,-1.026530e+00,-5.943685e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.463139e+00,-1.112190e+01,24537
dwing_angle_imbalance_flyfemale_frameany,-1.044776e+00,-8.873389e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.008284e+00,-2.605676e+00,239720
ecc_flyany_frameany,3.234345e-01,-1.156267e+01,479460
ecc_flyfemale_frameany,3.128272e-01,-1.561876e+01,239730
ecc_flymale_frameany,3.340419e-01,-6.994496e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479460
fractime_flyany_framebackup,7.614817e-03,3.080578e+00,479460
fractime_flyany_framebackup_nearfly,3.900221e-03,1.567978e+00,479460
fractime_flyany_framebackup_nearwall,7.581446e-03,3.068691e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.513337e-01,479460
fractime_flyany_framebodyturn,1.048680e-02,5.818728e-02,479460
fractime_flyany_framebodyturn_nearfly,3.234889e-03,-1.308933e+00,479460
fractime_flyany_framebodyturn_nearwall,1.006758e-02,5.834442e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.274517e-04,5.752739e-01,479460
fractime_flyany_framechase,2.273391e-04,-1.288194e+00,479460
fractime_flyany_framechase_notwingextension,2.273391e-04,-1.325323e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,9.333208e-02,-2.371553e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.316982e-02,-1.518127e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.246444e-02,-2.408046e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.111042e-04,5.457702e-01,479460
fractime_flyany_framecrabwalkextreme,1.789513e-03,-2.020207e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.340466e-04,-2.939711e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.747800e-03,-1.948935e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.841137e-01,479460
fractime_flyany_framejump,1.424519e-03,-2.245834e-01,479460
fractime_flyany_framejump_nearfly,3.253660e-04,-6.653767e-01,479460
fractime_flyany_framejump_nearwall,6.403037e-04,-5.713848e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.028741e-04,2.319084e-01,479460
fractime_flyany_framemove,4.565636e-01,-2.148646e+00,479460
fractime_flyany_framemove_nearfly,1.514433e-01,-2.761174e+00,479460
fractime_flyany_framemove_nearwall,4.289200e-01,-1.876369e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.306762e-02,-1.305608e+00,479460
fractime_flyany_framenotanybehavior,1.009406e-01,-2.079553e+00,479460
fractime_flyany_framepivotcenter,2.112794e-03,7.989171e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.925583e-04,6.221176e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.391148e-03,9.027458e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.568765e-04,4.317244e+00,479460
fractime_flyany_framepivotcenter_stop,6.215326e-04,9.285387e+00,479460
fractime_flyany_framepivottail,2.968965e-02,-2.711564e-01,479460
fractime_flyany_framepivottail_nearfly,1.051808e-02,-1.823739e+00,479460
fractime_flyany_framepivottail_nearwall,2.959997e-02,-2.424603e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299879e-05,-3.646337e-01,479460
fractime_flyany_framerighting,6.674175e-04,-1.120840e+00,479460
fractime_flyany_framerighting_nearfly,1.147124e-04,-1.264584e+00,479460
fractime_flyany_framerighting_nearwall,2.794811e-04,-1.161405e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.357944e-04,-8.143043e-01,479460
fractime_flyany_framestop,5.434364e-01,2.148646e+00,479460
fractime_flyany_framestop_nearfly,1.413319e-01,-4.940575e-01,479460
fractime_flyany_framestop_nearwall,3.166959e-01,5.067928e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.981959e-01,2.558134e+00,479460
fractime_flyany_framestop_notwinggrooming,4.926584e-01,3.044164e+00,479460
fractime_flyany_frametouch,9.783924e-03,-2.831670e+00,479460
fractime_flyany_frametouch_notchase,9.758895e-03,-3.148515e+00,479460
fractime_flyany_framewalk,2.926876e-01,-8.232997e-01,479460
fractime_flyany_framewalk_nearfly,8.479957e-02,-1.840626e+00,479460
fractime_flyany_framewalk_nearwall,2.800797e-01,-4.195496e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.073082e-02,-1.376758e+00,479460
fractime_flyany_framewingextension,7.717015e-05,-1.188852e+00,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-1.163131e+00,479460
fractime_flyany_framewingextension_notchase,7.717015e-05,-1.358162e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.666716e+00,479460
fractime_flyany_framewingflick,8.134151e-05,-5.875806e-02,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-3.280471e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.306779e+00,479460
fractime_flyany_framewinggrooming,5.117632e-02,-2.515809e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.672089e-03,-3.299526e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.650398e-02,-2.889726e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.236766e-02,-9.899640e-01,479460
fractime_flyfemale_firsthalf_framechase,2.920073e-04,-6.374506e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.141332e-02,-2.272311e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,239720
fractime_flyfemale_framebackup,1.107125e-02,6.193711e+00,239720
fractime_flyfemale_framebodyturn,1.025780e-02,1.673034e-01,239720
fractime_flyfemale_framechase,1.710329e-04,-7.493569e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,239720
fractime_flyfemale_framecrabwalkall,9.350492e-02,8.661745e-01,239720
fractime_flyfemale_framecrabwalkextreme,2.123311e-03,-3.542682e-01,239720
fractime_flyfemale_framejump,1.414150e-03,-6.982221e-01,239720
fractime_flyfemale_framemove,4.898799e-01,-1.076740e+00,239720
fractime_flyfemale_framenotanybehavior,1.142625e-01,-1.810011e+00,239720
fractime_flyfemale_framepivotcenter,3.070249e-03,8.724495e+00,239720
fractime_flyfemale_framepivottail,3.496996e-02,1.215259e+00,239720
fractime_flyfemale_framerighting,7.508760e-04,-1.089056e+00,239720
fractime_flyfemale_framestop,5.101201e-01,1.076740e+00,239720
fractime_flyfemale_frametouch,9.352578e-03,-2.597951e+00,239720
fractime_flyfemale_framewalk,3.046638e-01,-4.912410e-02,239720
fractime_flyfemale_framewingextension,1.251460e-05,-7.887786e-01,239720
fractime_flyfemale_framewingflick,7.508760e-05,7.257044e-01,239720
fractime_flyfemale_framewinggrooming,4.833139e-02,-2.723490e+00,239720
fractime_flyfemale_secondhalf_framechase,5.005840e-05,-9.451749e-01,119860
fractime_flyfemale_secondhalf_frametouch,7.291840e-03,-2.675942e+00,119860
fractime_flyfirsthalf_framebackup,8.067746e-03,3.369322e+00,239720
fractime_flyfirsthalf_framebodyturn,1.162189e-02,3.657637e-01,239720
fractime_flyfirsthalf_framechase,3.587519e-04,-1.209367e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.480644e-02,1.020453e-03,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.681128e-03,-2.114346e+00,239720
fractime_flyfirsthalf_framejump,1.893876e-03,4.096966e-01,239720
fractime_flyfirsthalf_framemove,4.794427e-01,-2.051784e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.127482e-03,9.537756e+00,239720
fractime_flyfirsthalf_framepivottail,3.215835e-02,-2.753139e-01,239720
fractime_flyfirsthalf_framerighting,5.881862e-04,-1.127576e+00,239720
fractime_flyfirsthalf_framestop,5.205573e-01,2.051784e+00,239720
fractime_flyfirsthalf_frametouch,1.218088e-02,-2.645297e+00,239720
fractime_flyfirsthalf_framewalk,3.105665e-01,-5.561591e-01,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-1.117951e+00,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,1.592067e-02,239720
fractime_flyfirsthalf_framewinggrooming,5.755048e-02,-2.237107e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,119860
fractime_flymale_firsthalf_framechase,4.254964e-04,-1.208007e+00,119860
fractime_flymale_firsthalf_frametouch,1.294844e-02,-2.198194e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,239720
fractime_flymale_framebackup,4.159019e-03,-1.019537e+00,239720
fractime_flymale_framebodyturn,1.071667e-02,-5.887836e-02,239720
fractime_flymale_framechase,2.836643e-04,-1.284454e+00,239720
fractime_flymale_framechase_notwingextension,2.836643e-04,-1.320373e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239720
fractime_flymale_framecrabwalkall,9.315869e-02,-9.581094e-01,239720
fractime_flymale_framecrabwalkextreme,1.455865e-03,-2.680000e+00,239720
fractime_flymale_framejump,1.435008e-03,5.027221e-01,239720
fractime_flymale_framemove,4.232021e-01,-3.091973e+00,239720
fractime_flymale_framenotanybehavior,8.755632e-02,-2.240435e+00,239720
fractime_flymale_framepivotcenter,1.155515e-03,4.885114e+00,239720
fractime_flymale_framepivottail,2.441181e-02,-1.804532e+00,239720
fractime_flymale_framerighting,5.840147e-04,-9.697247e-01,239720
fractime_flymale_framestop,5.767979e-01,3.091973e+00,239720
fractime_flymale_frametouch,1.021609e-02,-2.348545e+00,239720
fractime_flymale_frametouch_notchase,1.020357e-02,-2.649791e+00,239720
fractime_flymale_framewalk,2.807317e-01,-1.443770e+00,239720
fractime_flymale_framewingextension,1.418321e-04,-1.169455e+00,239720
fractime_flymale_framewingflick,8.760220e-05,-2.529871e-01,239720
fractime_flymale_framewinggrooming,5.402553e-02,-1.412640e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,119860
fractime_flymale_secondhalf_framechase,1.418321e-04,-1.210676e+00,119860
fractime_flymale_secondhalf_frametouch,7.483731e-03,-2.231859e+00,119860
fractime_flysecondhalf_framebackup,7.162523e-03,2.472602e+00,239720
fractime_flysecondhalf_framebodyturn,9.352578e-03,-2.410340e-01,239720
fractime_flysecondhalf_framechase,9.594527e-05,-1.219152e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.185717e-02,-4.456951e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.898048e-03,-1.816834e+00,239720
fractime_flysecondhalf_framejump,9.552812e-04,-8.669518e-01,239720
fractime_flysecondhalf_framemove,4.336392e-01,-2.116948e+00,239720
fractime_flysecondhalf_framepivotcenter,2.098281e-03,6.307271e+00,239720
fractime_flysecondhalf_framepivottail,2.722343e-02,-2.338418e-01,239720
fractime_flysecondhalf_framerighting,7.467045e-04,-1.035696e+00,239720
fractime_flysecondhalf_framestop,5.663608e-01,2.116948e+00,239720
fractime_flysecondhalf_frametouch,7.387786e-03,-2.666272e+00,239720
fractime_flysecondhalf_framewalk,2.748290e-01,-1.015624e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-04,-1.083065e+00,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-1.476220e-01,239720
fractime_flysecondhalf_framewinggrooming,4.480644e-02,-2.516522e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.038532e+01,-5.467056e-01,140370
magveldiff_nose2ell_flyany_frametouch,9.442087e+00,2.472315e-01,4691
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.852316e+00,-6.484418e-01,76511
magveldiff_nose2ell_flyfemale_frametouch,8.403479e+00,-7.998794e-01,2242
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.091833e+01,-4.464837e-01,63859
magveldiff_nose2ell_flymale_frametouch,1.048069e+01,1.095489e+00,2449
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.972225e+00,4.670534e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.882161e+00,5.501193e+00,140370
max_absdwing_angle_flyany_frametouch,2.253408e+00,6.573575e+00,4691
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.976341e+00,7.702449e+00,24537
max_absdwing_angle_flyfemale_frameany,2.065338e+00,6.177793e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.997686e+00,7.469276e+00,76511
max_absdwing_angle_flyfemale_frametouch,2.412293e+00,8.666977e+00,2242
max_absdwing_angle_flymale_frameany,1.879113e+00,2.246427e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.766636e+00,2.592500e+00,63859
max_absdwing_angle_flymale_frametouch,2.094523e+00,3.526210e+00,2449
max_absdwing_area_flyany_frameany,4.201932e+00,5.602153e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.877441e+00,3.344011e+00,24537
max_absdwing_area_flyfemale_frameany,4.586932e+00,5.843585e+00,239720
max_absdwing_area_flymale_frameany,3.816932e+00,3.374394e+00,239720
max_dwing_angle_in_flyany_frameany,1.320128e+00,5.750047e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.362911e+00,8.144611e+00,239720
max_dwing_angle_in_flymale_frameany,1.277345e+00,2.467983e+00,239720
max_dwing_angle_out_flyany_frameany,1.320074e+00,5.749778e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.362953e+00,8.129627e+00,239720
max_dwing_angle_out_flymale_frameany,1.277196e+00,2.471595e+00,239720
max_wing_angle_flyany_frameany,9.483079e-02,8.818753e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.899262e-02,4.470345e-01,140374
max_wing_angle_flyany_frametouch,9.773870e-02,5.956693e-01,4691
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.930606e-01,-4.717158e+00,24537
max_wing_angle_flyfemale_frameany,9.555882e-02,4.756099e-02,239730
max_wing_angle_flyfemale_framenearfly,9.207912e-02,8.694280e-01,76513
max_wing_angle_flyfemale_frametouch,1.092720e-01,4.340216e+00,2242
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.410276e-02,1.165231e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.590613e-02,1.375074e-01,63861
max_wing_angle_flymale_frametouch,8.620540e-02,-6.338417e-01,2449
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.671205e-01,-2.100033e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.431353e-01,-3.998229e+00,24537
max_wing_area_flyfemale_frameany,9.063405e-01,-2.155776e+00,239730
max_wing_area_flymale_frameany,8.279005e-01,-1.678500e+00,239730
mean_wing_angle_flyany_frameany,2.801936e-02,-5.856719e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.459577e-02,-1.105070e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.144294e-02,-4.234266e-02,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.321360e-01,-2.113970e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.615312e-01,-2.010654e+00,24537
mean_wing_area_flyfemale_frameany,8.670663e-01,-2.119109e+00,239730
mean_wing_area_flymale_frameany,7.972057e-01,-1.769832e+00,239730
min_absdwing_angle_flyany_frameany,1.152223e+00,6.020573e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.112541e+00,6.330091e+00,239720
min_absdwing_angle_flymale_frameany,1.191905e+00,4.349109e+00,239720
min_absdwing_area_flyany_frameany,2.598981e+00,6.481138e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.635331e+00,5.925018e+00,239720
min_absdwing_area_flymale_frameany,2.562631e+00,4.945192e+00,239720
min_dwing_angle_in_flyany_frameany,-1.320074e+00,-5.749778e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.362953e+00,-8.129627e+00,239720
min_dwing_angle_in_flymale_frameany,-1.277196e+00,-2.471595e+00,239720
min_dwing_angle_out_flyany_frameany,-1.320128e+00,-5.750047e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.362911e+00,-8.144611e+00,239720
min_dwing_angle_out_flymale_frameany,-1.277345e+00,-2.467983e+00,239720
min_wing_angle_flyany_frameany,-3.879208e-02,-1.686998e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.636728e-02,-2.726223e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.121687e-02,-3.638651e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.971515e-01,-2.076788e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.799270e-01,1.462624e+00,24537
min_wing_area_flyfemale_frameany,8.277921e-01,-2.016018e+00,239730
min_wing_area_flymale_frameany,7.665110e-01,-1.811198e+00,239730
nflies_close_flyany_frameany,3.807450e-01,-1.694902e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.794496e-01,-1.747144e+00,848
nflies_close_flyany_framebodyturn,4.169439e-01,-1.380121e+00,5024
nflies_close_flyany_framebodyturnstart,4.067912e-01,-1.774087e+00,1907
nflies_close_flyany_framecrabwalkallstart,4.000588e-01,-1.667682e+00,4872
nflies_close_flyany_framecrabwalkextreme,5.137633e-01,-3.506348e+00,858
nflies_close_flyany_framecrabwalkextremestart,5.176932e-01,-3.478049e+00,225
nflies_close_flyany_framejumpstart,3.307283e-01,-1.890702e+00,241
nflies_close_flyany_framenearwall,4.506284e-01,-1.666331e+00,357493
nflies_close_flyany_framepivotcenter,5.206886e-01,-5.521865e-01,1009
nflies_close_flyany_framepivotcenterstart,5.399002e-01,-7.401773e-02,350
nflies_close_flyany_framepivottailstart,4.787713e-01,-1.789051e+00,3238
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.370958e-01,-1.378918e+00,260556
nflies_close_flyany_frametouch,1.516908e+00,-1.194852e+00,4691
nflies_close_flyany_framewalk,3.841639e-01,-1.253466e+00,140332
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.151191e-01,-1.043119e+00,24537
nflies_close_flyfemale_frameany,4.866391e-01,-7.053004e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.748509e-01,-2.779149e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073372e+00,4.251850e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.368765e+00,-4.896433e+00,24537
nwingsdetected_flyfemale_frameany,1.055087e+00,-4.437878e-01,239730
nwingsdetected_flymale_frameany,1.091657e+00,8.999753e-01,239730
phi_flyany_frameany,-7.191798e-03,-7.351275e-01,479460
phisideways_flyany_framemove,4.289908e-01,-4.759133e-01,218904
phisideways_flyfemale_framemove,4.315783e-01,-1.109482e+00,117444
phisideways_flymale_framemove,4.264034e-01,-2.169752e-02,101460
theta_mm_flyany_frameany,-4.926320e-02,-1.950269e+00,479460
velmag_ctr_flyany_frameany,6.071992e+00,-1.626523e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.155075e+00,-4.804481e-01,3651
velmag_ctr_flyany_framebodyturn,1.098179e+01,5.260465e-02,5024
velmag_ctr_flyany_framecrabwalkall,1.390343e+01,-1.466592e-01,44747
velmag_ctr_flyany_framecrabwalkextreme,7.910288e+00,1.028991e+00,858
velmag_ctr_flyany_framejump,5.541468e+01,1.714384e+00,683
velmag_ctr_flyany_framemove,1.241114e+01,-2.632988e-01,218884
velmag_ctr_flyany_framenearfly,6.147718e+00,-1.095952e+00,140370
velmag_ctr_flyany_framenearwall,7.432951e+00,-8.766954e-01,357480
velmag_ctr_flyany_framenotnearfly_notnearwall,2.512524e+00,-2.495399e+00,106080
velmag_ctr_flyany_framepivotcenter,2.467031e+00,2.407997e-01,1009
velmag_ctr_flyany_framepivottail,1.041079e+01,4.953291e-01,14235
velmag_ctr_flyany_framerighting,1.644656e+01,6.970017e-01,318
velmag_ctr_flyany_framestop,6.130691e-01,-1.419217e+00,260556
velmag_ctr_flyany_frametouch,5.432450e+00,-4.206602e-01,4691
velmag_ctr_flyany_framewalk,1.555641e+01,-1.104055e+00,140331
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
