field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.878115e+00,-1.440623e+00,213658
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.874701e+00,-1.248796e+00,455430
du_tail_flyany_framepivottail,7.102995e-01,1.184057e+00,11226
du_tail_flyfemale_frameany,5.914908e+00,-7.817944e-01,239724
du_tail_flymale_frameany,5.878240e+00,-1.440042e+00,213658
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269720e-01,-1.162122e+00,1472
duration_flyany_framebodyturn,8.070128e-02,-2.169847e+00,3386
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.090965e-01,5.820130e-01,43518
duration_flyany_framecrabwalkextreme,1.336237e-01,4.410181e+00,1296
duration_flyany_framejump,7.932947e-02,-2.452823e+00,478
duration_flyany_framemove,1.426541e+00,-4.100571e-02,240825
duration_flyany_framepivotcenter,9.235194e-02,1.903678e+00,829
duration_flyany_framepivottail,1.318131e-01,-2.161645e-01,11226
duration_flyany_framerighting,4.230328e-01,-1.771450e-01,1443
duration_flyany_framestop,1.271035e+00,1.594431e-01,214624
duration_flyany_frametouch,1.579958e-01,-1.968485e+00,6050
duration_flyany_framewalk,6.179061e-01,8.978602e-02,141402
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.880101e+00,-4.720372e-01,38225
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.292373e-01,-1.212999e+00,945
duration_flyfemale_framebodyturn,8.124115e-02,-1.716138e+00,1989
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.706595e-01,5.146045e-01,23070
duration_flyfemale_framecrabwalkextreme,1.275391e-01,2.559011e+00,661
duration_flyfemale_framejump,8.210462e-02,-2.147601e+00,248
duration_flyfemale_framemove,1.525441e+00,9.041832e-01,136226
duration_flyfemale_framepivotcenter,9.394106e-02,1.697539e+00,331
duration_flyfemale_framepivottail,1.286327e-01,-4.883949e-01,6244
duration_flyfemale_framerighting,4.566176e-01,8.835114e-02,950
duration_flyfemale_framestop,1.139961e+00,5.999859e-02,103498
duration_flyfemale_frametouch,1.570476e-01,-6.023336e-01,3433
duration_flyfemale_framewalk,5.569480e-01,-7.747411e-01,78904
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.032695e+00,-2.584095e-02,15381
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248762e-01,-7.609212e-01,517
duration_flymale_framebodyturn,8.012024e-02,-2.330014e+00,1397
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.517509e-01,7.082059e-01,20404
duration_flymale_framecrabwalkextreme,1.385827e-01,3.907618e+00,607
duration_flymale_framejump,7.650243e-02,-2.317905e+00,230
duration_flymale_framemove,1.318903e+00,-7.898906e-01,103982
duration_flymale_framepivotcenter,9.053845e-02,-2.722949e-01,496
duration_flymale_framepivottail,1.354023e-01,2.137161e-01,4962
duration_flymale_framerighting,3.851169e-01,-6.953400e-01,493
duration_flymale_framestop,1.401875e+00,1.392232e-01,109676
duration_flymale_frametouch,1.583271e-01,-2.122199e+00,2550
duration_flymale_framewalk,6.854757e-01,1.005244e+00,62428
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.610386e+00,-1.624449e+00,22383
dv_cor_flyany_frameany,-2.439501e-02,-1.553912e-01,455430
dv_cor_flyfemale_frameany,1.122688e-01,2.014367e+00,239724
dv_cor_flymale_frameany,-1.756430e-01,-1.966411e+00,213658
dv_ctr_flyany_frameany,-4.031739e-02,-2.973513e-01,455430
dv_ctr_flyfemale_frameany,1.326086e-01,1.811935e+00,239724
dv_ctr_flymale_frameany,-2.308232e-01,-2.079294e+00,213658
dv_tail_flyany_frameany,5.300206e-02,1.568177e+00,455430
dv_tail_flyfemale_frameany,1.524134e-01,3.297617e+00,239724
dv_tail_flymale_frameany,-5.457913e-02,-8.027551e-01,213658
dwing_angle_diff_flyany_frameany,-5.382376e-06,9.163254e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.051860e-04,1.483272e+00,239724
dwing_angle_diff_flymale_frameany,-8.550133e-04,-2.353631e+00,213658
dwing_angle_imbalance_flyany_frameany,-6.689574e-01,1.248075e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.683193e+00,-5.707940e-04,38225
dwing_angle_imbalance_flyfemale_frameany,-4.956773e-01,2.176885e+00,239724
dwing_angle_imbalance_flymale_frameany,-8.613999e-01,-4.605469e-02,213658
ecc_flyany_frameany,3.620349e-01,2.038140e+00,455449
ecc_flyfemale_frameany,3.598574e-01,1.860631e+00,239734
ecc_flymale_frameany,3.641935e-01,1.955587e+00,213667
fractime_flyany_frameattemptedcopulation,1.317381e-05,-1.384692e+00,455449
fractime_flyany_framebackup,3.231975e-03,-1.302600e+00,455449
fractime_flyany_framebackup_nearfly,1.820182e-03,-1.423107e+00,455449
fractime_flyany_framebackup_nearwall,3.218802e-03,-1.307345e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,8.782542e-06,1.328964e-01,455449
fractime_flyany_framebodyturn,7.434422e-03,-2.030643e+00,455449
fractime_flyany_framebodyturn_nearfly,2.404221e-03,-2.903135e+00,455449
fractime_flyany_framebodyturn_nearwall,7.032621e-03,-2.054144e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.095846e-04,7.513739e-02,455449
fractime_flyany_framechase,3.315410e-04,-1.737618e+00,455449
fractime_flyany_framechase_notwingextension,3.315410e-04,-1.752452e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455449
fractime_flyany_framecrabwalkall,9.554967e-02,-7.968578e-01,455449
fractime_flyany_framecrabwalkall_nearfly,2.265018e-02,-2.222898e+00,455449
fractime_flyany_framecrabwalkall_nearwall,9.496124e-02,-7.786016e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.315410e-04,1.247951e-01,455449
fractime_flyany_framecrabwalkextreme,2.845544e-03,-2.492993e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.310794e-03,-1.382999e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.823587e-03,-1.279951e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195636e-05,1.857108e-03,455449
fractime_flyany_framejump,1.058296e-03,-1.659110e+00,455449
fractime_flyany_framejump_nearfly,3.359322e-04,-1.526433e+00,455449
fractime_flyany_framejump_nearwall,5.686696e-04,-1.259346e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,4.171707e-04,-1.870469e+00,455449
fractime_flyany_framemove,5.287639e-01,-1.156244e+00,455449
fractime_flyany_framemove_nearfly,1.673733e-01,-2.590824e+00,455449
fractime_flyany_framemove_nearwall,4.814787e-01,-1.242581e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,3.998252e-02,2.194872e-01,455449
fractime_flyany_framenotanybehavior,1.471866e-01,1.236957e-02,455449
fractime_flyany_framepivotcenter,1.826769e-03,7.160438e+00,455449
fractime_flyany_framepivotcenter_nearfly,4.325402e-04,2.440186e+00,455449
fractime_flyany_framepivotcenter_nearwall,6.323430e-04,2.973446e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.016579e-03,1.018176e+01,455449
fractime_flyany_framepivotcenter_stop,4.413227e-04,6.494593e+00,455449
fractime_flyany_framepivottail,2.464820e-02,-7.015145e-01,455449
fractime_flyany_framepivottail_nearfly,9.520276e-03,-1.800692e+00,455449
fractime_flyany_framepivottail_nearwall,2.454501e-02,-6.867761e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,6.367343e-05,1.943277e-01,455449
fractime_flyany_framerighting,3.168302e-03,1.292578e+00,455449
fractime_flyany_framerighting_nearfly,8.562979e-04,1.104571e+00,455449
fractime_flyany_framerighting_nearwall,2.441547e-03,1.506402e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,5.862347e-04,5.903875e-01,455449
fractime_flyany_framestop,4.712361e-01,1.156244e+00,455449
fractime_flyany_framestop_nearfly,1.144168e-01,-9.919217e-01,455449
fractime_flyany_framestop_nearwall,2.437880e-01,-5.839962e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.983208e-01,2.430610e+00,455449
fractime_flyany_framestop_notwinggrooming,3.882411e-01,1.355548e+00,455449
fractime_flyany_frametouch,1.328359e-02,-2.720539e+00,455449
fractime_flyany_frametouch_notchase,1.325944e-02,-2.765065e+00,455449
fractime_flyany_framewalk,3.104673e-01,-1.263618e+00,455449
fractime_flyany_framewalk_nearfly,8.261079e-02,-2.733260e+00,455449
fractime_flyany_framewalk_nearwall,2.844600e-01,-1.338053e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.246574e-02,-1.624310e-02,455449
fractime_flyany_framewingextension,4.171707e-05,-1.571413e+00,455449
fractime_flyany_framewingextension_nearfly,1.756508e-05,-1.547904e+00,455449
fractime_flyany_framewingextension_notchase,4.171707e-05,-1.643724e+00,455449
fractime_flyany_framewingextension_notnearfly,2.415199e-05,-1.618264e+00,455449
fractime_flyany_framewingflick,1.097818e-04,-2.066741e+00,455449
fractime_flyany_framewingflick_nearfly,6.147779e-05,-1.823992e+00,455449
fractime_flyany_framewingflick_notnearfly,4.830398e-05,-1.980191e+00,455449
fractime_flyany_framewinggrooming,8.392817e-02,-4.967541e-01,455449
fractime_flyany_framewinggrooming_nearfly,1.187839e-02,-1.455756e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.062141e-02,-1.524902e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.794063e-02,5.943578e-01,455449
fractime_flyfemale_firsthalf_framechase,1.483887e-04,-9.341485e-01,121303
fractime_flyfemale_firsthalf_frametouch,1.738621e-02,-1.147580e+00,121303
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239724
fractime_flyfemale_framebackup,3.942033e-03,-4.271358e-01,239724
fractime_flyfemale_framebodyturn,8.297042e-03,-1.281386e+00,239724
fractime_flyfemale_framechase,1.960588e-04,-9.125862e-01,239724
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239724
fractime_flyfemale_framecrabwalkall,9.623567e-02,3.553607e-01,239724
fractime_flyfemale_framecrabwalkextreme,2.757338e-03,1.300833e+00,239724
fractime_flyfemale_framejump,1.051209e-03,-1.763159e+00,239724
fractime_flyfemale_framemove,5.682618e-01,-8.656105e-02,239724
fractime_flyfemale_framenotanybehavior,1.657031e-01,2.761670e-01,239724
fractime_flyfemale_framepivotcenter,1.380755e-03,2.742224e+00,239724
fractime_flyfemale_framepivottail,2.604662e-02,7.631741e-02,239724
fractime_flyfemale_framerighting,3.962891e-03,1.236683e+00,239724
fractime_flyfemale_framestop,4.317382e-01,8.656105e-02,239724
fractime_flyfemale_frametouch,1.432481e-02,-1.426285e+00,239724
fractime_flyfemale_framewalk,3.291452e-01,-3.749945e-01,239724
fractime_flyfemale_framewingextension,4.588610e-05,-6.592028e-01,239724
fractime_flyfemale_framewingflick,9.594367e-05,-1.221522e+00,239724
fractime_flyfemale_framewinggrooming,6.416129e-02,-1.856936e+00,239724
fractime_flyfemale_secondhalf_framechase,2.440502e-04,-6.992295e-01,118828
fractime_flyfemale_secondhalf_frametouch,1.129363e-02,-1.563283e+00,118828
fractime_flyfirsthalf_framebackup,3.394311e-03,-1.077567e+00,227734
fractime_flyfirsthalf_framebodyturn,8.391369e-03,-1.684476e+00,227734
fractime_flyfirsthalf_framechase,3.205494e-04,-1.646554e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.526026e-02,-5.141522e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.713692e-03,-3.198118e-01,227734
fractime_flyfirsthalf_framejump,9.265195e-04,-1.769252e+00,227734
fractime_flyfirsthalf_framemove,5.366173e-01,-1.204924e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.572009e-03,6.892459e+00,227734
fractime_flyfirsthalf_framepivottail,2.636409e-02,-7.652836e-01,227734
fractime_flyfirsthalf_framerighting,2.972766e-03,1.021782e+00,227734
fractime_flyfirsthalf_framestop,4.633827e-01,1.204924e+00,227734
fractime_flyfirsthalf_frametouch,1.603186e-02,-2.553025e+00,227734
fractime_flyfirsthalf_framewalk,3.224991e-01,-1.049590e+00,227734
fractime_flyfirsthalf_framewingextension,5.269305e-05,-1.435552e+00,227734
fractime_flyfirsthalf_framewingflick,1.317326e-04,-1.803674e+00,227734
fractime_flyfirsthalf_framewinggrooming,8.617949e-02,-6.400470e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.769140e-05,-1.226809e+00,106125
fractime_flymale_firsthalf_framechase,5.182568e-04,-1.642984e+00,106125
fractime_flymale_firsthalf_frametouch,1.453004e-02,-2.483953e+00,106125
fractime_flymale_frameattemptedcopulation,2.808226e-05,-1.335847e+00,213658
fractime_flymale_framebackup,2.419755e-03,-2.124762e+00,213658
fractime_flymale_framebodyturn,6.538487e-03,-2.364489e+00,213658
fractime_flymale_framechase,4.867592e-04,-1.737958e+00,213658
fractime_flymale_framechase_notwingextension,4.867592e-04,-1.748288e+00,213658
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,213658
fractime_flymale_framecrabwalkall,9.549841e-02,-1.386410e+00,213658
fractime_flymale_framecrabwalkextreme,2.840989e-03,-1.177055e+00,213658
fractime_flymale_framejump,1.076487e-03,-1.110490e+00,213658
fractime_flymale_framemove,4.866750e-01,-2.269986e+00,213658
fractime_flymale_framenotanybehavior,1.258226e-01,-4.346040e-01,213658
fractime_flymale_framepivotcenter,2.335508e-03,1.459312e+01,213658
fractime_flymale_framepivottail,2.322403e-02,-1.404337e+00,213658
fractime_flymale_framerighting,2.307426e-03,1.087203e+00,213658
fractime_flymale_framestop,5.133250e-01,2.269986e+00,213658
fractime_flymale_frametouch,1.193496e-02,-2.617331e+00,213658
fractime_flymale_frametouch_notchase,1.190688e-02,-2.730906e+00,213658
fractime_flymale_framewalk,2.921866e-01,-1.901304e+00,213658
fractime_flymale_framewingextension,3.744302e-05,-1.565966e+00,213658
fractime_flymale_framewingflick,1.263702e-04,-2.093996e+00,213658
fractime_flymale_framewinggrooming,1.047609e-01,1.322460e+00,213658
fractime_flymale_secondhalf_frameattemptedcopulation,1.843386e-05,-1.308677e+00,108496
fractime_flymale_secondhalf_framechase,4.516296e-04,-1.616402e+00,108496
fractime_flymale_secondhalf_frametouch,9.382834e-03,-2.420536e+00,108496
fractime_flysecondhalf_framebackup,3.069883e-03,-1.388651e+00,227696
fractime_flysecondhalf_framebodyturn,6.477935e-03,-2.276854e+00,227696
fractime_flysecondhalf_framechase,3.425620e-04,-1.617725e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227696
fractime_flysecondhalf_framecrabwalkall,9.583831e-02,-1.011966e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.977654e-03,-1.717840e-01,227696
fractime_flysecondhalf_framejump,1.190183e-03,-1.371644e+00,227696
fractime_flysecondhalf_framemove,5.208699e-01,-1.045028e+00,227696
fractime_flysecondhalf_framepivotcenter,2.081723e-03,6.897026e+00,227696
fractime_flysecondhalf_framepivottail,2.293409e-02,-5.618499e-01,227696
fractime_flysecondhalf_framerighting,3.364135e-03,1.551379e+00,227696
fractime_flysecondhalf_framestop,4.791301e-01,1.045028e+00,227696
fractime_flysecondhalf_frametouch,1.053598e-02,-2.528792e+00,227696
fractime_flysecondhalf_framewalk,2.984593e-01,-1.385755e+00,227696
fractime_flysecondhalf_framewingextension,3.074274e-05,-1.482282e+00,227696
fractime_flysecondhalf_framewingflick,8.783641e-05,-2.117076e+00,227696
fractime_flysecondhalf_framewinggrooming,8.168347e-02,-2.849778e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.222126e+01,-3.925375e-03,128333
magveldiff_nose2ell_flyany_frametouch,1.028382e+01,1.224410e+00,6050
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.204605e+01,1.425746e-01,72999
magveldiff_nose2ell_flyfemale_frametouch,9.641093e+00,7.565244e-01,3433
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.252913e+01,-4.077758e-02,54732
magveldiff_nose2ell_flymale_frametouch,1.101003e+01,1.553017e+00,2550
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.420830e+00,-1.942285e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.270510e+00,-2.408441e+00,128333
max_absdwing_angle_flyany_frametouch,1.384926e+00,-1.721517e+00,6050
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.195975e+00,-1.329095e+00,38225
max_absdwing_angle_flyfemale_frameany,1.208350e+00,-2.607498e+00,239724
max_absdwing_angle_flyfemale_framenearfly,1.162403e+00,-2.236356e+00,72999
max_absdwing_angle_flyfemale_frametouch,1.214848e+00,-1.846619e+00,3433
max_absdwing_angle_flymale_frameany,1.655199e+00,-6.704364e-01,213658
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.369748e+00,-2.032131e+00,54732
max_absdwing_angle_flymale_frametouch,1.567672e+00,-1.028179e+00,2550
max_absdwing_area_flyany_frameany,3.037991e+00,-1.883230e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.125988e+00,-6.871907e-03,38225
max_absdwing_area_flyfemale_frameany,2.888384e+00,-2.428699e+00,239724
max_absdwing_area_flymale_frameany,3.203988e+00,-5.679427e-01,213658
max_dwing_angle_in_flyany_frameany,1.020926e+00,-1.883441e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.977858e-01,-2.319126e+00,239724
max_dwing_angle_in_flymale_frameany,1.157713e+00,-7.893766e-01,213658
max_dwing_angle_out_flyany_frameany,1.020921e+00,-1.882459e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.982910e-01,-2.307998e+00,239724
max_dwing_angle_out_flymale_frameany,1.156858e+00,-7.997657e-01,213658
max_wing_angle_flyany_frameany,8.965161e-02,-1.665353e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.740282e-02,-1.760673e+00,128341
max_wing_angle_flyany_frametouch,7.658305e-02,-2.127870e+00,6050
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.486941e-01,-1.622204e+00,38225
max_wing_angle_flyfemale_frameany,8.317643e-02,-2.389020e+00,239734
max_wing_angle_flyfemale_framenearfly,7.802620e-02,-1.779678e+00,73003
max_wing_angle_flyfemale_frametouch,7.249250e-02,-2.045640e+00,3433
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.653066e-02,-6.723092e-01,213667
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.438796e-02,-1.575308e+00,54736
max_wing_angle_flymale_frametouch,7.935821e-02,-1.832089e+00,2550
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.689939e-01,-1.352631e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.249706e-01,-9.487680e-01,38225
max_wing_area_flyfemale_frameany,8.975676e-01,-1.631555e+00,239734
max_wing_area_flymale_frameany,8.363528e-01,-9.238383e-01,213667
mean_wing_angle_flyany_frameany,2.608061e-02,-1.750643e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.852785e-02,-2.701293e+00,239734
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.422984e-02,-5.359801e-01,213667
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.391241e-01,-1.101827e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.737725e-01,-1.157659e+00,38225
mean_wing_area_flyfemale_frameany,8.700505e-01,-1.214559e+00,239734
mean_wing_area_flymale_frameany,8.040895e-01,-9.387768e-01,213667
min_absdwing_angle_flyany_frameany,9.077930e-01,-2.228782e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.206199e-01,-1.814098e+00,239724
min_absdwing_angle_flymale_frameany,1.006809e+00,-1.771054e+00,213658
min_absdwing_area_flyany_frameany,2.078290e+00,-2.214652e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.032560e+00,-2.076543e+00,239724
min_absdwing_area_flymale_frameany,2.133634e+00,-1.523379e+00,213658
min_dwing_angle_in_flyany_frameany,-1.020921e+00,1.882459e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.982910e-01,2.307998e+00,239724
min_dwing_angle_in_flymale_frameany,-1.156858e+00,7.997657e-01,213658
min_dwing_angle_out_flyany_frameany,-1.020926e+00,1.883441e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.977858e-01,2.319126e+00,239724
min_dwing_angle_out_flymale_frameany,-1.157713e+00,7.893766e-01,213658
min_wing_angle_flyany_frameany,-3.749040e-02,-1.395800e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.612074e-02,-2.299289e+00,239734
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.807097e-02,-1.227395e-01,213667
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.092543e-01,-8.297950e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.225743e-01,-1.348852e+00,38225
min_wing_area_flyfemale_frameany,8.425334e-01,-7.622819e-01,239734
min_wing_area_flymale_frameany,7.718263e-01,-9.285178e-01,213667
nflies_close_flyany_frameany,3.377897e-01,-2.357248e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.514837e-01,-1.598263e+00,380
nflies_close_flyany_framebodyturn,4.032592e-01,-2.134024e+00,3386
nflies_close_flyany_framebodyturnstart,4.158397e-01,-2.058057e+00,1377
nflies_close_flyany_framecrabwalkallstart,3.833291e-01,-2.263946e+00,4609
nflies_close_flyany_framecrabwalkextreme,6.558134e-01,-2.147735e+00,1296
nflies_close_flyany_framecrabwalkextremestart,6.526918e-01,-2.195974e+00,305
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.111543e-01,-2.265794e+00,330322
nflies_close_flyany_framepivotcenter,3.663912e-01,-1.569416e+00,829
nflies_close_flyany_framepivotcenterstart,3.788839e-01,-1.081490e+00,285
nflies_close_flyany_framepivottailstart,4.875421e-01,-2.132323e+00,2809
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.875704e-01,-1.969275e+00,214624
nflies_close_flyany_frametouch,1.500404e+00,-9.047233e-01,6050
nflies_close_flyany_framewalk,3.277815e-01,-2.344399e+00,141402
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.800240e-01,-1.012697e+00,38225
nflies_close_flyfemale_frameany,4.064672e-01,-1.820550e+00,239734
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.607328e-01,-3.020223e+00,213667
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052823e+00,-1.778906e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420084e+00,-2.413102e+00,38225
nwingsdetected_flyfemale_frameany,1.028849e+00,-2.762174e+00,239734
nwingsdetected_flymale_frameany,1.079118e+00,-5.528144e-01,213667
phi_flyany_frameany,-1.091188e-01,-1.061533e+01,455449
phisideways_flyany_framemove,4.241874e-01,5.750986e-01,240825
phisideways_flyfemale_framemove,4.317803e-01,1.138338e+00,136236
phisideways_flymale_framemove,4.163907e-01,1.101333e-01,103991
theta_mm_flyany_frameany,-4.788496e-03,-2.757595e-01,455449
velmag_ctr_flyany_frameany,7.351820e+00,-1.209773e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.235500e+00,-1.607017e-01,1472
velmag_ctr_flyany_framebodyturn,1.060916e+01,-5.634992e-01,3386
velmag_ctr_flyany_framecrabwalkall,1.425856e+01,-4.718397e-01,43516
velmag_ctr_flyany_framecrabwalkextreme,7.809859e+00,3.525980e-01,1296
velmag_ctr_flyany_framejump,5.551921e+01,2.219922e+00,478
velmag_ctr_flyany_framemove,1.341987e+01,-2.883199e-01,240806
velmag_ctr_flyany_framenearfly,7.283829e+00,-7.857601e-01,128333
velmag_ctr_flyany_framenearwall,9.087465e+00,-1.660087e-01,330308
velmag_ctr_flyany_framenotnearfly_notnearwall,3.214211e+00,-1.784857e+00,108530
velmag_ctr_flyany_framepivotcenter,2.243168e+00,-1.654778e+00,829
velmag_ctr_flyany_framepivottail,9.533491e+00,-6.415374e-01,11226
velmag_ctr_flyany_framerighting,1.543683e+01,-1.404199e+00,1443
velmag_ctr_flyany_framestop,6.921507e-01,-5.625901e-01,214624
velmag_ctr_flyany_frametouch,5.869774e+00,2.190819e-01,6050
velmag_ctr_flyany_framewalk,1.755400e+01,-1.524986e-01,141402
velmag_ctr_flyany_framewingextension,NaN,NaN,0
