field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.684805e+01,1.682036e+00,1283
du_tail_flyany_frameany,1.567704e+00,-6.068735e+00,455698
du_tail_flyany_framepivottail,7.272338e-02,-1.712694e+00,1190
du_tail_flyfemale_frameany,1.725557e+00,-5.214036e+00,241453
du_tail_flymale_frameany,1.390667e+00,-6.001818e+00,213709
duration_flyany_frameattemptedcopulation,4.452788e-01,-1.353148e+00,883
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.579139e-02,1.594888e+00,614
duration_flyany_framechase,3.810215e-01,2.485517e+00,1300
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.335617e-01,-9.292591e+00,1907
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.811867e-01,-7.756704e+00,147936
duration_flyany_framepivotcenter,8.454139e-02,-4.066354e-01,212
duration_flyany_framepivottail,1.244141e-01,-2.298968e+00,1190
duration_flyany_framerighting,1.636172e-01,-6.895192e+00,241
duration_flyany_framestop,7.661497e-01,-7.708775e-01,307784
duration_flyany_frametouch,5.235808e-01,2.491687e+01,11639
duration_flyany_framewalk,3.270918e-01,-5.331480e+00,28448
duration_flyany_framewingextension,5.679947e-01,3.584120e+00,808
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.881265e-01,-1.391710e+01,20416
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.791691e-02,3.591766e+00,394
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.316009e-01,-9.444113e+00,1213
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.039155e-01,-7.261303e+00,89491
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172617e-01,-3.080304e+00,685
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.705695e-01,-1.733863e+00,151962
duration_flyfemale_frametouch,3.485725e-01,1.575247e+01,3824
duration_flyfemale_framewalk,3.046881e-01,-5.161472e+00,19596
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.296385e-01,-1.037156e+01,6717
duration_flymale_frameattemptedcopulation,4.581560e-01,-1.380244e+00,715
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.288386e-02,-8.168420e-01,220
duration_flymale_framechase,4.205711e-01,1.573341e+00,1283
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.354085e-01,-7.180715e+00,685
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.570602e-01,-6.454963e+00,58176
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312226e-01,-1.240755e+00,505
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.895078e-01,-2.231873e-01,155533
duration_flymale_frametouch,7.001860e-01,2.421205e+01,7768
duration_flymale_framewalk,3.535947e-01,-4.797191e+00,8852
duration_flymale_framewingextension,7.088617e-01,4.785901e+00,655
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.389380e-01,-1.161077e+01,13624
dv_cor_flyany_frameany,-2.050385e-02,-1.272747e-04,455698
dv_cor_flyfemale_frameany,-4.333621e-02,-6.151873e-01,241453
dv_cor_flymale_frameany,5.178946e-03,5.077928e-01,213709
dv_ctr_flyany_frameany,-2.895092e-02,-5.361949e-02,455698
dv_ctr_flyfemale_frameany,-6.311212e-02,-6.618516e-01,241453
dv_ctr_flymale_frameany,9.696025e-03,5.190071e-01,213709
dv_tail_flyany_frameany,4.597091e-02,1.475128e+00,455698
dv_tail_flyfemale_frameany,3.390796e-02,8.126064e-01,241453
dv_tail_flymale_frameany,5.911166e-02,1.364444e+00,213709
dwing_angle_diff_flyany_frameany,2.348125e-04,5.473467e+00,455698
dwing_angle_diff_flyany_framewingextension,-7.069288e-01,1.282859e+00,808
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.626868e-04,3.738188e-02,241453
dwing_angle_diff_flymale_frameany,1.740094e-04,2.227706e+00,213709
dwing_angle_imbalance_flyany_frameany,-1.355847e+00,-1.272074e+01,455698
dwing_angle_imbalance_flyany_framewingextension,-8.248639e-01,1.301846e+00,808
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.436460e+00,-1.043346e+01,20415
dwing_angle_imbalance_flyfemale_frameany,-8.413949e-01,-4.894326e+00,241453
dwing_angle_imbalance_flymale_frameany,-1.934888e+00,-1.710389e+01,213709
ecc_flyany_frameany,3.702973e-01,4.970250e+00,455720
ecc_flyfemale_frameany,3.650427e-01,3.690646e+00,241465
ecc_flymale_frameany,3.761654e-01,5.599184e+00,213719
fractime_flyany_frameattemptedcopulation,1.937593e-03,4.086477e+00,455720
fractime_flyany_framebackup,3.445098e-04,-5.947838e+00,455720
fractime_flyany_framebackup_nearfly,1.557974e-04,-4.785052e+00,455720
fractime_flyany_framebackup_nearwall,3.445098e-04,-5.925521e+00,455720
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,455720
fractime_flyany_framebodyturn,1.347319e-03,-6.680764e+00,455720
fractime_flyany_framebodyturn_nearfly,3.094005e-04,-6.067784e+00,455720
fractime_flyany_framebodyturn_nearwall,1.299043e-03,-6.595646e+00,455720
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.777319e-06,-3.508951e+00,455720
fractime_flyany_framechase,2.865795e-03,-2.843003e-01,455720
fractime_flyany_framechase_notwingextension,2.611253e-03,-2.842157e-01,455720
fractime_flyany_framecopulation,2.984289e-04,2.337120e+01,455720
fractime_flyany_framecrabwalkall,4.184587e-03,-7.419016e+00,455720
fractime_flyany_framecrabwalkall_nearfly,1.604055e-03,-5.529509e+00,455720
fractime_flyany_framecrabwalkall_nearwall,3.423155e-03,-7.315440e+00,455720
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.774247e-04,-4.523092e-01,455720
fractime_flyany_framecrabwalkextreme,7.021856e-05,-4.049273e+00,455720
fractime_flyany_framecrabwalkextreme_nearfly,3.949794e-05,-3.482685e+00,455720
fractime_flyany_framecrabwalkextreme_nearwall,6.144124e-05,-3.967152e+00,455720
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.388660e-06,-1.260197e+00,455720
fractime_flyany_framejump,5.924691e-05,-2.870874e+00,455720
fractime_flyany_framejump_nearfly,4.608093e-05,-2.479123e+00,455720
fractime_flyany_framejump_nearwall,2.633196e-05,-2.537814e+00,455720
fractime_flyany_framejump_notnearfly_notnearwall,8.777319e-06,-3.018875e+00,455720
fractime_flyany_framemove,3.246204e-01,-5.151399e+00,455720
fractime_flyany_framemove_nearfly,9.414553e-02,-4.444941e+00,455720
fractime_flyany_framemove_nearwall,2.007351e-01,-7.380605e+00,455720
fractime_flyany_framemove_notnearfly_notnearwall,8.943650e-02,4.639234e+00,455720
fractime_flyany_framenotanybehavior,2.362920e-01,3.517809e+00,455720
fractime_flyany_framepivotcenter,4.915299e-04,-9.676572e-01,455720
fractime_flyany_framepivotcenter_nearfly,2.194330e-04,-4.563916e-01,455720
fractime_flyany_framepivotcenter_nearwall,4.015624e-04,5.109219e-01,455720
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.827526e-05,-2.507197e+00,455720
fractime_flyany_framepivotcenter_stop,1.382428e-04,-9.090873e-01,455720
fractime_flyany_framepivottail,2.611253e-03,-8.157757e+00,455720
fractime_flyany_framepivottail_nearfly,9.325902e-04,-6.862679e+00,455720
fractime_flyany_framepivottail_nearwall,2.552006e-03,-8.122966e+00,455720
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.248530e+00,455720
fractime_flyany_framerighting,5.639428e-04,-1.665111e+00,455720
fractime_flyany_framerighting_nearfly,3.840077e-04,-8.818707e-01,455720
fractime_flyany_framerighting_nearwall,4.037567e-04,-1.349248e+00,455720
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.503827e+00,455720
fractime_flyany_framestop,6.753796e-01,5.151399e+00,455720
fractime_flyany_framestop_nearfly,1.435048e-01,-3.932170e-02,455720
fractime_flyany_framestop_nearwall,2.892895e-01,4.007989e-01,455720
fractime_flyany_framestop_notnearfly_notnearwall,3.101532e-01,5.780038e+00,455720
fractime_flyany_framestop_notwinggrooming,6.335886e-01,6.585356e+00,455720
fractime_flyany_frametouch,2.553981e-02,4.695223e-01,455720
fractime_flyany_frametouch_notchase,2.355613e-02,4.637566e-01,455720
fractime_flyany_framewalk,6.242430e-02,-8.446193e+00,455720
fractime_flyany_framewalk_nearfly,1.871105e-02,-5.844131e+00,455720
fractime_flyany_framewalk_nearwall,4.666462e-02,-8.898446e+00,455720
fractime_flyany_framewalk_notnearfly_notnearwall,1.040771e-02,-1.388117e+00,455720
fractime_flyany_framewingextension,1.779602e-03,7.565241e-02,455720
fractime_flyany_framewingextension_nearfly,1.779602e-03,1.064866e-01,455720
fractime_flyany_framewingextension_notchase,1.525059e-03,3.193819e-01,455720
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.704286e+00,455720
fractime_flyany_framewingflick,1.206881e-04,7.330761e-01,455720
fractime_flyany_framewingflick_nearfly,8.119020e-05,5.715923e-01,455720
fractime_flyany_framewingflick_notnearfly,3.949794e-05,1.074401e+00,455720
fractime_flyany_framewinggrooming,4.479944e-02,-3.516290e+00,455720
fractime_flyany_framewinggrooming_nearfly,5.547266e-03,-3.400024e+00,455720
fractime_flyany_framewinggrooming_nearwall,1.678443e-02,-2.006847e+00,455720
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.488151e-02,-2.915880e+00,455720
fractime_flyfemale_firsthalf_framechase,1.502675e-04,-6.632102e-01,133096
fractime_flyfemale_firsthalf_frametouch,2.217197e-02,1.207824e-01,133096
fractime_flyfemale_frameattemptedcopulation,6.502301e-04,1.875614e+01,241453
fractime_flyfemale_framebackup,4.969911e-04,-5.058524e+00,241453
fractime_flyfemale_framebodyturn,1.631788e-03,-6.079673e+00,241453
fractime_flyfemale_framechase,9.525663e-05,-6.189171e-01,241453
fractime_flyfemale_framecopulation,3.727433e-04,2.850501e+01,241453
fractime_flyfemale_framecrabwalkall,5.040318e-03,-6.641521e+00,241453
fractime_flyfemale_framecrabwalkextreme,8.697345e-05,-3.811468e+00,241453
fractime_flyfemale_framejump,4.969911e-05,-2.680594e+00,241453
fractime_flyfemale_framemove,3.706353e-01,-3.544067e+00,241453
fractime_flyfemale_framenotanybehavior,2.680605e-01,3.796307e+00,241453
fractime_flyfemale_framepivotcenter,4.472920e-04,-1.662608e+00,241453
fractime_flyfemale_framepivottail,2.836991e-03,-6.929420e+00,241453
fractime_flyfemale_framerighting,3.975929e-04,-1.762465e+00,241453
fractime_flyfemale_framestop,6.293647e-01,3.544067e+00,241453
fractime_flyfemale_frametouch,1.583745e-02,-5.076144e-01,241453
fractime_flyfemale_framewalk,8.115865e-02,-6.849053e+00,241453
fractime_flyfemale_framewingextension,6.336637e-04,1.782062e+00,241453
fractime_flyfemale_framewingflick,9.939823e-05,1.668995e+00,241453
fractime_flyfemale_framewinggrooming,2.781908e-02,-4.251070e+00,241453
fractime_flyfemale_secondhalf_framechase,2.762024e-05,-5.277277e-01,108616
fractime_flyfemale_secondhalf_frametouch,8.267659e-03,-1.879809e+00,108616
fractime_flyfirsthalf_framebackup,3.612050e-04,-5.902976e+00,249166
fractime_flyfirsthalf_framebodyturn,1.633449e-03,-6.944087e+00,249166
fractime_flyfirsthalf_framechase,2.656863e-03,-4.026396e-01,249166
fractime_flyfirsthalf_framecopulation,4.494995e-04,1.886210e+01,249166
fractime_flyfirsthalf_framecrabwalkall,4.743825e-03,-7.320104e+00,249166
fractime_flyfirsthalf_framecrabwalkextreme,9.230794e-05,-3.981877e+00,249166
fractime_flyfirsthalf_framejump,8.829455e-05,-2.739725e+00,249166
fractime_flyfirsthalf_framemove,3.741401e-01,-4.521087e+00,249166
fractime_flyfirsthalf_framepivotcenter,6.341154e-04,3.604708e-01,249166
fractime_flyfirsthalf_framepivottail,3.242818e-03,-8.359488e+00,249166
fractime_flyfirsthalf_framerighting,6.943162e-04,-1.432426e+00,249166
fractime_flyfirsthalf_framestop,6.258599e-01,4.521087e+00,249166
fractime_flyfirsthalf_frametouch,3.466364e-02,8.888467e-01,249166
fractime_flyfirsthalf_framewalk,7.381424e-02,-8.642496e+00,249166
fractime_flyfirsthalf_framewingextension,3.002015e-03,3.738982e-01,249166
fractime_flyfirsthalf_framewingflick,1.364552e-04,6.599996e-01,249166
fractime_flyfirsthalf_framewinggrooming,4.760280e-02,-3.332223e+00,249166
fractime_flymale_firsthalf_frameattemptedcopulation,4.897692e-03,4.023821e+00,115973
fractime_flymale_firsthalf_framechase,5.535771e-03,-3.473425e-01,115973
fractime_flymale_firsthalf_frametouch,4.883895e-02,1.080513e+00,115973
fractime_flymale_frameattemptedcopulation,3.345671e-03,3.547450e+00,213709
fractime_flymale_framebackup,1.731326e-04,-5.707195e+00,213709
fractime_flymale_framebodyturn,1.029437e-03,-6.092838e+00,213709
fractime_flymale_framechase,6.003491e-03,-2.186859e-01,213709
fractime_flymale_framechase_notwingextension,5.498131e-03,-2.079178e-01,213709
fractime_flymale_framecopulation,2.152460e-04,1.830957e+01,213709
fractime_flymale_framecrabwalkall,3.205293e-03,-6.568629e+00,213709
fractime_flymale_framecrabwalkextreme,5.147186e-05,-3.626586e+00,213709
fractime_flymale_framejump,7.018890e-05,-2.496308e+00,213709
fractime_flymale_framemove,2.722206e-01,-6.460534e+00,213709
fractime_flymale_framenotanybehavior,1.999214e-01,2.675600e+00,213709
fractime_flymale_framepivotcenter,5.427942e-04,5.852350e-01,213709
fractime_flymale_framepivottail,2.363026e-03,-7.981501e+00,213709
fractime_flymale_framerighting,7.440024e-04,-1.151896e+00,213709
fractime_flymale_framestop,7.277794e-01,6.460534e+00,213709
fractime_flymale_frametouch,3.634849e-02,8.055512e-01,213709
fractime_flymale_frametouch_notchase,3.215588e-02,8.853340e-01,213709
fractime_flymale_framewalk,4.142081e-02,-8.570099e+00,213709
fractime_flymale_framewingextension,3.064915e-03,9.195030e-03,213709
fractime_flymale_framewingflick,1.450571e-04,4.586521e-01,213709
fractime_flymale_framewinggrooming,6.375024e-02,-1.336733e+00,213709
fractime_flymale_secondhalf_frameattemptedcopulation,1.504052e-03,1.802660e+00,97736
fractime_flymale_secondhalf_framechase,6.558484e-03,1.782475e-02,97736
fractime_flymale_secondhalf_frametouch,2.152738e-02,4.261825e-02,97736
fractime_flysecondhalf_framebackup,3.244049e-04,-5.374556e+00,206532
fractime_flysecondhalf_framebodyturn,1.002266e-03,-6.184488e+00,206532
fractime_flysecondhalf_framechase,3.118161e-03,-5.937434e-02,206532
fractime_flysecondhalf_framecopulation,1.162048e-04,1.698661e+01,206532
fractime_flysecondhalf_framecrabwalkall,3.510352e-03,-6.974116e+00,206532
fractime_flysecondhalf_framecrabwalkextreme,4.357678e-05,-3.886896e+00,206532
fractime_flysecondhalf_framejump,2.420932e-05,-2.718622e+00,206532
fractime_flysecondhalf_framemove,2.648064e-01,-5.671825e+00,206532
fractime_flysecondhalf_framepivotcenter,3.195631e-04,-2.046904e+00,206532
fractime_flysecondhalf_framepivottail,1.849592e-03,-7.314361e+00,206532
fractime_flysecondhalf_framerighting,4.067166e-04,-1.878093e+00,206532
fractime_flysecondhalf_framestop,7.351936e-01,5.671825e+00,206532
fractime_flysecondhalf_frametouch,1.453528e-02,-5.368656e-01,206532
fractime_flysecondhalf_framewalk,4.868979e-02,-7.903043e+00,206532
fractime_flysecondhalf_framewingextension,3.050375e-04,-4.388000e-01,206532
fractime_flysecondhalf_framewingflick,1.016792e-04,6.793451e-01,206532
fractime_flysecondhalf_framewinggrooming,4.141731e-02,-3.348047e+00,206532
magveldiff_nose2ell_flyany_framenearfly,3.852656e+00,-6.614768e+00,108294
magveldiff_nose2ell_flyany_frametouch,5.397279e+00,-5.743532e+00,11639
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.988416e+00,-6.019834e+00,57317
magveldiff_nose2ell_flyfemale_frametouch,6.119896e+00,-3.863201e+00,3824
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.918429e+00,8.220419e-01,1283
magveldiff_nose2ell_flymale_framenearfly,3.671411e+00,-6.911651e+00,50816
magveldiff_nose2ell_flymale_frametouch,4.509248e+00,-6.901980e+00,7768
magveldiff_nose2ell_flymale_framewingextension,3.486787e+00,-2.032834e+00,655
max_absdwing_angle_flyany_frameany,2.745997e+00,1.223327e+01,455698
max_absdwing_angle_flyany_framechase,2.391079e+00,6.086488e+00,1300
max_absdwing_angle_flyany_framenearfly,2.581131e+00,1.398302e+01,108294
max_absdwing_angle_flyany_frametouch,2.593804e+00,9.806606e+00,11639
max_absdwing_angle_flyany_framewingextension,4.176984e+00,-1.829941e+00,808
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.161391e+00,8.614405e+00,20415
max_absdwing_angle_flyfemale_frameany,2.178618e+00,7.174233e+00,241453
max_absdwing_angle_flyfemale_framenearfly,2.145342e+00,9.362380e+00,57317
max_absdwing_angle_flyfemale_frametouch,2.908926e+00,1.302919e+01,3824
max_absdwing_angle_flymale_frameany,3.384098e+00,1.398320e+01,213709
max_absdwing_angle_flymale_framechase,2.220054e+00,3.240057e+00,1283
max_absdwing_angle_flymale_framenearfly,3.062800e+00,1.524393e+01,50816
max_absdwing_angle_flymale_frametouch,2.200291e+00,4.574777e+00,7768
max_absdwing_area_flyany_frameany,6.170873e+00,1.669319e+01,455698
max_absdwing_area_flyany_framewingextension,5.095184e+00,-1.582152e+00,808
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.369857e+00,4.597829e+00,20415
max_absdwing_area_flyfemale_frameany,5.794316e+00,1.139630e+01,241453
max_absdwing_area_flymale_frameany,6.597888e+00,1.646272e+01,213709
max_dwing_angle_in_flyany_frameany,1.634911e+00,1.277676e+01,455698
max_dwing_angle_in_flyany_framewingextension,2.593871e+00,-1.702639e+00,808
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.274522e+00,6.279531e+00,241453
max_dwing_angle_in_flymale_frameany,2.040747e+00,1.641102e+01,213709
max_dwing_angle_out_flyany_frameany,1.635146e+00,1.278310e+01,455698
max_dwing_angle_out_flyany_framewingextension,1.886943e+00,-5.630435e-01,808
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.274785e+00,6.270877e+00,241453
max_dwing_angle_out_flymale_frameany,2.040921e+00,1.641800e+01,213709
max_wing_angle_flyany_frameany,1.509666e-01,6.632132e+00,455720
max_wing_angle_flyany_frameattemptedcopulation,1.382356e-01,-3.531799e+00,883
max_wing_angle_flyany_framechase,1.119546e-01,3.228392e+00,1300
max_wing_angle_flyany_framenearfly,1.407923e-01,7.254918e+00,108302
max_wing_angle_flyany_frametouch,1.411525e-01,4.725421e+00,11639
max_wing_angle_flyany_framewingextension,8.159667e-01,2.559796e+00,808
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.778776e-01,1.489312e+00,20416
max_wing_angle_flyfemale_frameany,1.514188e-01,7.003160e+00,241465
max_wing_angle_flyfemale_framenearfly,1.447243e-01,8.988953e+00,57322
max_wing_angle_flyfemale_frametouch,1.648895e-01,1.353286e+01,3824
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.503683e-01,4.662686e+00,213719
max_wing_angle_flymale_frameattemptedcopulation,1.327277e-01,-3.687558e+00,715
max_wing_angle_flymale_framechase,1.091667e-01,1.997642e+00,1283
max_wing_angle_flymale_framenearfly,1.378207e-01,4.873274e+00,50819
max_wing_angle_flymale_frametouch,1.125828e-01,1.079759e+00,7768
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.234047e-01,1.524992e-01,455720
max_wing_area_flyany_framewingextension,1.318283e+00,2.408961e+00,808
max_wing_area_flyany_framewinggrooming,8.230879e-01,-1.102473e+00,20416
max_wing_area_flyfemale_frameany,9.951567e-01,3.603840e-01,241465
max_wing_area_flymale_frameany,8.429497e-01,-4.802245e-01,213719
mean_wing_angle_flyany_frameany,6.968897e-02,6.635957e+00,455720
mean_wing_angle_flyany_framewingextension,4.404200e-01,2.229349e+00,808
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.037373e-02,7.310694e+00,241465
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.882875e-02,4.484022e+00,213719
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.483506e-01,-1.111574e+00,455720
mean_wing_area_flyany_framewingextension,1.013732e+00,2.881907e+00,808
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.230132e-01,9.224843e-01,20416
mean_wing_area_flyfemale_frameany,9.104468e-01,-7.740030e-01,241465
mean_wing_area_flymale_frameany,7.787635e-01,-1.632315e+00,213719
min_absdwing_angle_flyany_frameany,1.416574e+00,1.373932e+01,455698
min_absdwing_angle_flyany_framewingextension,1.265764e+00,-1.744523e+00,808
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.201294e+00,8.683380e+00,241453
min_absdwing_angle_flymale_frameany,1.660128e+00,1.637002e+01,213709
min_absdwing_area_flyany_frameany,3.449326e+00,1.906005e+01,455698
min_absdwing_area_flyany_framewingextension,2.080787e+00,-8.901132e-01,808
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.197720e+00,1.269748e+01,241453
min_absdwing_area_flymale_frameany,3.735391e+00,1.977474e+01,213709
min_dwing_angle_in_flyany_frameany,-1.635146e+00,-1.278310e+01,455698
min_dwing_angle_in_flyany_framewingextension,-1.886943e+00,5.630435e-01,808
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.274785e+00,-6.270877e+00,241453
min_dwing_angle_in_flymale_frameany,-2.040921e+00,-1.641800e+01,213709
min_dwing_angle_out_flyany_frameany,-1.634911e+00,-1.277676e+01,455698
min_dwing_angle_out_flyany_framewingextension,-2.593871e+00,1.702639e+00,808
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.274522e+00,-6.279531e+00,241453
min_dwing_angle_out_flymale_frameany,-2.040747e+00,-1.641102e+01,213709
min_wing_angle_flyany_frameany,-1.158867e-02,4.686915e+00,455720
min_wing_angle_flyany_framewingextension,6.487336e-02,-5.223759e-01,808
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.067134e-02,5.286106e+00,241465
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.271076e-02,3.035046e+00,213719
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.732965e-01,-2.322387e+00,455720
min_wing_area_flyany_framewingextension,7.091804e-01,2.492695e+00,808
min_wing_area_flyany_framewinggrooming,4.229384e-01,4.083815e+00,20416
min_wing_area_flyfemale_frameany,8.257369e-01,-1.876044e+00,241465
min_wing_area_flymale_frameany,7.145773e-01,-2.696683e+00,213719
nflies_close_flyany_frameany,2.690994e-01,-3.050094e+00,455720
nflies_close_flyany_frameattemptedcopulation,1.247636e+00,-3.203364e-01,883
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.933967e-01,-3.500350e+00,614
nflies_close_flyany_framebodyturnstart,3.079708e-01,-3.339207e+00,237
nflies_close_flyany_framecrabwalkallstart,4.595543e-01,-2.324406e-01,452
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.332491e-01,-3.165248e+00,223314
nflies_close_flyany_framepivotcenter,5.788331e-01,3.029500e-01,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.016282e-01,-2.597427e+00,312
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.456808e-01,-2.432699e+00,307784
nflies_close_flyany_frametouch,1.369835e+00,-2.277098e+00,11639
nflies_close_flyany_framewalk,3.817682e-01,-6.020287e-01,28448
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.359462e-01,-2.077246e+00,20416
nflies_close_flyfemale_frameany,3.043464e-01,-3.069294e+00,241465
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.289268e-01,-2.959981e+00,213719
nflies_close_flymale_framechase,1.447537e+00,1.195145e+00,1283
nflies_close_flymale_framewingextension,1.117953e+00,8.783847e-01,655
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.202365e+00,1.020742e+01,455720
nwingsdetected_flyany_framewingextension,1.989107e+00,1.402533e+00,808
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.637884e+00,9.605224e+00,20416
nwingsdetected_flyfemale_frameany,1.209923e+00,1.258305e+01,241465
nwingsdetected_flymale_frameany,1.194143e+00,6.113872e+00,213719
phi_flyany_frameany,-5.878743e-02,-5.730936e+00,455720
phisideways_flyany_framemove,4.262639e-01,-5.792441e-01,147936
phisideways_flyfemale_framemove,3.996690e-01,-3.352728e+00,89503
phisideways_flymale_framemove,4.566437e-01,1.423661e+00,58186
theta_mm_flyany_frameany,-2.186798e-03,-1.036512e-01,455720
velmag_ctr_flyany_frameany,2.321107e+00,-6.541532e+00,455698
velmag_ctr_flyany_frameattemptedcopulation,4.333433e+00,8.058300e-01,883
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.001769e+00,-2.688780e+00,614
velmag_ctr_flyany_framecrabwalkall,7.413623e+00,-7.370809e+00,1907
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.564892e+00,-9.002763e+00,147914
velmag_ctr_flyany_framenearfly,2.693107e+00,-5.867234e+00,108294
velmag_ctr_flyany_framenearwall,2.768737e+00,-7.126294e+00,223304
velmag_ctr_flyany_framenotnearfly_notnearwall,1.832177e+00,-2.286556e+00,182092
velmag_ctr_flyany_framepivotcenter,2.133296e+00,-6.972606e-01,212
velmag_ctr_flyany_framepivottail,9.225933e+00,-9.294824e-01,1190
velmag_ctr_flyany_framerighting,9.611877e+00,-8.174889e+00,241
velmag_ctr_flyany_framestop,1.076195e+00,1.198387e+01,307784
velmag_ctr_flyany_frametouch,4.378485e+00,-3.241905e+00,11639
velmag_ctr_flyany_framewalk,1.106255e+01,-5.666607e+00,28448
