field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.046336e+00,-3.078870e-01,241884
du_ctr_flymale_frameany,4.426149e+00,-2.079084e+00,189529
du_ctr_flymale_framechase,1.401651e+01,-4.526363e-01,1384
du_tail_flyany_frameany,4.774554e+00,-1.283032e+00,431478
du_tail_flyany_framepivottail,5.356914e-01,5.606653e-01,11705
du_tail_flyfemale_frameany,5.047310e+00,-3.041237e-01,241884
du_tail_flymale_frameany,4.428079e+00,-2.076008e+00,189529
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.192315e-01,-3.454640e+00,1421
duration_flyany_framebodyturn,8.436015e-02,5.316594e-01,4304
duration_flyany_framechase,6.182215e-01,5.910331e+00,1402
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.215934e-01,-3.722031e+00,26247
duration_flyany_framecrabwalkextreme,1.059963e-01,-3.264607e+00,463
duration_flyany_framejump,9.191944e-02,1.381191e+00,587
duration_flyany_framemove,1.156782e+00,-1.484600e+00,195259
duration_flyany_framepivotcenter,8.883434e-02,8.201231e-01,411
duration_flyany_framepivottail,1.395710e-01,8.835928e-01,11705
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.434571e+00,3.527178e-01,236237
duration_flyany_frametouch,1.674604e-01,-1.100387e+00,5353
duration_flyany_framewalk,5.602863e-01,7.751360e-02,119999
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.788478e+00,-1.800613e+00,30242
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.269767e-01,-1.662538e+00,963
duration_flyfemale_framebodyturn,8.456038e-02,1.049311e+00,2596
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.216424e-01,-2.084896e+00,16014
duration_flyfemale_framecrabwalkextreme,9.493952e-02,-4.856311e+00,227
duration_flyfemale_framejump,9.083027e-02,6.900114e-01,380
duration_flyfemale_framemove,1.190364e+00,-7.412298e-01,117126
duration_flyfemale_framepivotcenter,8.783912e-02,1.102695e-01,241
duration_flyfemale_framepivottail,1.393165e-01,1.225629e+00,7119
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.316190e+00,5.233745e-01,124758
duration_flyfemale_frametouch,1.599262e-01,-8.876612e-01,2365
duration_flyfemale_framewalk,5.686552e-01,8.913356e-01,73804
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.929102e+00,-1.105999e+00,17222
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.078564e-01,-5.103257e+00,458
duration_flymale_framebodyturn,8.414309e-02,2.468741e-02,1706
duration_flymale_framechase,8.899843e-01,6.812117e+00,1384
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.182423e-01,-3.822253e+00,10233
duration_flymale_framecrabwalkextreme,1.215153e-01,6.671114e-01,236
duration_flymale_framejump,9.045552e-02,6.424500e-01,207
duration_flymale_framemove,1.087700e+00,-1.910800e+00,78115
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.397959e-01,4.498546e-01,4586
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.746423e+00,4.043054e-01,111414
duration_flymale_frametouch,1.783876e-01,-7.376067e-01,2988
duration_flymale_framewalk,5.501505e-01,-6.452294e-01,46193
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.575899e+00,-1.861323e+00,12955
dv_cor_flyany_frameany,-1.747035e-01,-2.954045e+00,431478
dv_cor_flyfemale_frameany,-1.689935e-01,-2.737834e+00,241884
dv_cor_flymale_frameany,-1.820483e-01,-1.606824e+00,189529
dv_ctr_flyany_frameany,-2.383393e-01,-3.193945e+00,431478
dv_ctr_flyfemale_frameany,-2.514659e-01,-3.043277e+00,241884
dv_ctr_flymale_frameany,-2.216739e-01,-1.557149e+00,189529
dv_tail_flyany_frameany,-8.434201e-02,-1.533953e+00,431478
dv_tail_flyfemale_frameany,-7.607189e-02,-1.410961e+00,241884
dv_tail_flymale_frameany,-9.493472e-02,-9.766275e-01,189529
dwing_angle_diff_flyany_frameany,-2.722778e-04,-4.811862e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.355907e-04,-4.163338e-01,241884
dwing_angle_diff_flymale_frameany,-8.547204e-04,-2.090333e+00,189529
dwing_angle_imbalance_flyany_frameany,-6.505632e-01,1.191130e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.551497e+00,1.651875e+00,30242
dwing_angle_imbalance_flyfemale_frameany,-5.521556e-01,8.866864e-01,241884
dwing_angle_imbalance_flymale_frameany,-7.757260e-01,7.172137e-01,189529
ecc_flyany_frameany,3.594586e-01,1.247677e+00,431496
ecc_flyfemale_frameany,3.589179e-01,1.348336e+00,241894
ecc_flymale_frameany,3.601400e-01,1.086988e+00,189537
fractime_flyany_frameattemptedcopulation,6.489052e-05,-4.539250e-01,431496
fractime_flyany_framebackup,3.293194e-03,-2.222891e+00,431496
fractime_flyany_framebackup_nearfly,1.550420e-03,-2.356840e+00,431496
fractime_flyany_framebackup_nearwall,3.288559e-03,-2.207568e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,4.635037e-06,-6.434958e-01,431496
fractime_flyany_framebodyturn,9.974600e-03,6.102982e-03,431496
fractime_flyany_framebodyturn_nearfly,3.265384e-03,-7.685548e-01,431496
fractime_flyany_framebodyturn_nearwall,9.564399e-03,2.855858e-02,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.453103e-04,6.228759e-01,431496
fractime_flyany_framechase,3.260749e-03,-4.825317e-01,431496
fractime_flyany_framechase_notwingextension,3.091570e-03,-4.505302e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,431496
fractime_flyany_framecrabwalkall,6.082791e-02,-2.731250e+00,431496
fractime_flyany_framecrabwalkall_nearfly,1.676956e-02,-2.451933e+00,431496
fractime_flyany_framecrabwalkall_nearwall,6.040380e-02,-2.668361e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.641971e-04,-5.354608e-01,431496
fractime_flyany_framecrabwalkextreme,1.082281e-03,-2.462285e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,5.724271e-04,-2.259384e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,1.073011e-03,-2.372590e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.270074e-06,-7.403890e-01,431496
fractime_flyany_framejump,1.378924e-03,-4.373588e-01,431496
fractime_flyany_framejump_nearfly,3.406752e-04,-5.110469e-01,431496
fractime_flyany_framejump_nearwall,8.968797e-04,3.348549e-01,431496
fractime_flyany_framejump_notnearfly_notnearwall,4.519161e-04,-1.034545e+00,431496
fractime_flyany_framemove,4.525164e-01,-2.084255e+00,431496
fractime_flyany_framemove_nearfly,1.552506e-01,-2.211554e+00,431496
fractime_flyany_framemove_nearwall,4.232206e-01,-1.841947e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,2.599561e-02,-1.002199e+00,431496
fractime_flyany_framenotanybehavior,1.186083e-01,-1.528574e+00,431496
fractime_flyany_framepivotcenter,9.664053e-04,1.654133e+00,431496
fractime_flyany_framepivotcenter_nearfly,3.522628e-04,1.009908e+00,431496
fractime_flyany_framepivotcenter_nearwall,6.257300e-04,2.386122e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.290876e-04,1.090900e+00,431496
fractime_flyany_framepivotcenter_stop,2.688322e-04,1.814456e+00,431496
fractime_flyany_framepivottail,2.712656e-02,-6.804931e-01,431496
fractime_flyany_framepivottail_nearfly,1.024575e-02,-1.406195e+00,431496
fractime_flyany_framepivottail_nearwall,2.703385e-02,-6.562387e-01,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,5.330293e-05,-6.444599e-01,431496
fractime_flyany_framerighting,3.059125e-04,-1.556690e+00,431496
fractime_flyany_framerighting_nearfly,1.483212e-04,-1.291486e+00,431496
fractime_flyany_framerighting_nearwall,1.784489e-04,-1.386548e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,6.257300e-05,-1.790230e+00,431496
fractime_flyany_framestop,5.474836e-01,2.084255e+00,431496
fractime_flyany_framestop_nearfly,1.443212e-01,-1.955173e-01,431496
fractime_flyany_framestop_nearwall,3.622258e-01,2.119670e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.766227e-01,1.149466e+00,431496
fractime_flyany_framestop_notwinggrooming,4.779674e-01,2.616939e+00,431496
fractime_flyany_frametouch,1.240568e-02,-1.928082e+00,431496
fractime_flyany_frametouch_notchase,1.088538e-02,-2.418354e+00,431496
fractime_flyany_framewalk,2.780999e-01,-9.991575e-01,431496
fractime_flyany_framewalk_nearfly,8.455235e-02,-1.340000e+00,431496
fractime_flyany_framewalk_nearwall,2.614323e-01,-8.356891e-01,431496
fractime_flyany_framewalk_notnearfly_notnearwall,1.464672e-02,-6.442530e-01,431496
fractime_flyany_framewingextension,3.175000e-04,-8.170659e-01,431496
fractime_flyany_framewingextension_nearfly,3.012774e-04,-7.984842e-01,431496
fractime_flyany_framewingextension_notchase,1.483212e-04,-9.832258e-01,431496
fractime_flyany_framewingextension_notnearfly,1.622263e-05,-1.195900e+00,431496
fractime_flyany_framewingflick,6.720804e-05,-1.005222e-01,431496
fractime_flyany_framewingflick_nearfly,5.098541e-05,-9.040828e-03,431496
fractime_flyany_framewingflick_notnearfly,1.622263e-05,-4.895289e-01,431496
fractime_flyany_framewinggrooming,7.008640e-02,-1.376933e+00,431496
fractime_flyany_framewinggrooming_nearfly,1.256559e-02,-1.402475e+00,431496
fractime_flyany_framewinggrooming_nearwall,3.226449e-02,1.130010e-01,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.601656e-02,-1.445764e+00,431496
fractime_flyfemale_firsthalf_framechase,1.727769e-04,-8.722529e-01,121544
fractime_flyfemale_firsthalf_frametouch,1.311459e-02,-1.771128e+00,121544
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,241884
fractime_flyfemale_framebackup,3.981247e-03,-1.095767e+00,241884
fractime_flyfemale_framebodyturn,1.073242e-02,8.460543e-01,241884
fractime_flyfemale_framechase,9.095269e-05,-9.911489e-01,241884
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,241884
fractime_flyfemale_framecrabwalkall,6.620529e-02,-1.110940e+00,241884
fractime_flyfemale_framecrabwalkextreme,9.550032e-04,-1.985676e+00,241884
fractime_flyfemale_framejump,1.583404e-03,-6.004428e-01,241884
fractime_flyfemale_framemove,4.842238e-01,-1.061690e+00,241884
fractime_flyfemale_framenotanybehavior,1.225133e-01,-1.758310e+00,241884
fractime_flyfemale_framepivotcenter,9.963454e-04,5.272222e-01,241884
fractime_flyfemale_framepivottail,2.943146e-02,3.172764e-01,241884
fractime_flyfemale_framerighting,4.340924e-04,-1.442539e+00,241884
fractime_flyfemale_framestop,5.157762e-01,1.061690e+00,241884
fractime_flyfemale_frametouch,9.777414e-03,-2.316578e+00,241884
fractime_flyfemale_framewalk,3.051215e-01,3.102564e-01,241884
fractime_flyfemale_framewingextension,1.653685e-05,-7.239018e-01,241884
fractime_flyfemale_framewingflick,4.547634e-05,-8.803002e-03,241884
fractime_flyfemale_framewinggrooming,7.119942e-02,-1.535315e+00,241884
fractime_flyfemale_secondhalf_framechase,8.309789e-06,-1.047679e+00,120340
fractime_flyfemale_secondhalf_frametouch,6.406847e-03,-2.800030e+00,120340
fractime_flyfirsthalf_framebackup,4.273504e-03,-1.013703e+00,215748
fractime_flyfirsthalf_framebodyturn,1.112872e-02,3.147710e-01,215748
fractime_flyfirsthalf_framechase,6.248030e-03,-1.024693e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,215748
fractime_flyfirsthalf_framecrabwalkall,6.011180e-02,-2.651752e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.140219e-03,-2.236082e+00,215748
fractime_flyfirsthalf_framejump,1.599088e-03,-1.996748e-01,215748
fractime_flyfirsthalf_framemove,4.899930e-01,-1.560673e+00,215748
fractime_flyfirsthalf_framepivotcenter,8.018614e-04,1.351774e+00,215748
fractime_flyfirsthalf_framepivottail,3.190296e-02,4.672173e-02,215748
fractime_flyfirsthalf_framerighting,2.641971e-04,-1.436849e+00,215748
fractime_flyfirsthalf_framestop,5.100070e-01,1.560673e+00,215748
fractime_flyfirsthalf_frametouch,1.836865e-02,-1.330751e+00,215748
fractime_flyfirsthalf_framewalk,3.090318e-01,-2.489457e-01,215748
fractime_flyfirsthalf_framewingextension,6.025548e-04,-5.686598e-01,215748
fractime_flyfirsthalf_framewingflick,9.270074e-05,7.746230e-02,215748
fractime_flyfirsthalf_framewinggrooming,7.770176e-02,-1.126239e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,2.972273e-04,-2.048621e-01,94204
fractime_flymale_firsthalf_framechase,1.408645e-02,5.983000e-02,94204
fractime_flymale_firsthalf_frametouch,2.514755e-02,-7.874886e-01,94204
fractime_flymale_frameattemptedcopulation,1.477346e-04,-4.047441e-01,189529
fractime_flymale_framebackup,2.416517e-03,-3.253383e+00,189529
fractime_flymale_framebodyturn,9.011813e-03,-8.765378e-01,189529
fractime_flymale_framechase,7.307589e-03,-3.668132e-01,189529
fractime_flymale_framechase_notwingextension,6.922423e-03,-3.205400e-01,189529
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,189529
fractime_flymale_framecrabwalkall,5.399174e-02,-3.426650e+00,189529
fractime_flymale_framecrabwalkextreme,1.245192e-03,-2.347881e+00,189529
fractime_flymale_framejump,1.118562e-03,-2.140607e-01,189529
fractime_flymale_framemove,4.121533e-01,-3.185629e+00,189529
fractime_flymale_framenotanybehavior,1.135921e-01,-1.192867e+00,189529
fractime_flymale_framepivotcenter,9.286178e-04,3.400293e+00,189529
fractime_flymale_framepivottail,2.419682e-02,-1.811262e+00,189529
fractime_flymale_framerighting,1.424584e-04,-1.514679e+00,189529
fractime_flymale_framestop,5.878467e-01,3.185629e+00,189529
fractime_flymale_frametouch,1.576540e-02,-1.363847e+00,189529
fractime_flymale_frametouch_notchase,1.231474e-02,-1.873930e+00,189529
fractime_flymale_framewalk,2.437252e-01,-2.335526e+00,189529
fractime_flymale_framewingextension,7.017396e-04,-7.764087e-01,189529
fractime_flymale_framewingflick,9.497227e-05,-6.144984e-02,189529
fractime_flymale_framewinggrooming,6.835366e-02,-7.306210e-01,189529
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,95325
fractime_flymale_secondhalf_framechase,6.084448e-04,-9.495052e-01,95325
fractime_flymale_secondhalf_frametouch,6.493575e-03,-2.003830e+00,95325
fractime_flysecondhalf_framebackup,2.313077e-03,-3.197417e+00,215730
fractime_flysecondhalf_framebodyturn,8.821212e-03,-2.946156e-01,215730
fractime_flysecondhalf_framechase,2.734900e-04,-9.787893e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,215730
fractime_flysecondhalf_framecrabwalkall,6.154916e-02,-2.606550e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.024429e-03,-2.534067e+00,215730
fractime_flysecondhalf_framejump,1.158856e-03,-6.414942e-01,215730
fractime_flysecondhalf_framemove,4.149910e-01,-2.447493e+00,215730
fractime_flysecondhalf_framepivotcenter,1.131043e-03,1.773479e+00,215730
fractime_flysecondhalf_framepivottail,2.235201e-02,-1.365093e+00,215730
fractime_flysecondhalf_framerighting,3.476568e-04,-1.606786e+00,215730
fractime_flysecondhalf_framestop,5.850090e-01,2.447493e+00,215730
fractime_flysecondhalf_frametouch,6.443239e-03,-2.494513e+00,215730
fractime_flysecondhalf_framewalk,2.471793e-01,-1.621502e+00,215730
fractime_flysecondhalf_framewingextension,3.244797e-05,-1.012222e+00,215730
fractime_flysecondhalf_framewingflick,4.171882e-05,-3.313903e-01,215730
fractime_flysecondhalf_framewinggrooming,6.247624e-02,-1.480093e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.022077e+01,-6.944179e-01,129262
magveldiff_nose2ell_flyany_frametouch,9.085435e+00,-1.967030e-01,5353
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.002418e+01,-3.967118e-01,75550
magveldiff_nose2ell_flyfemale_frametouch,8.534626e+00,-2.695054e-01,2365
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.827331e+00,-6.598926e-01,1384
magveldiff_nose2ell_flymale_framenearfly,1.043633e+01,-9.487796e-01,53644
magveldiff_nose2ell_flymale_frametouch,9.773925e+00,4.797916e-02,2988
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.290045e+00,-2.245197e+00,431478
max_absdwing_angle_flyany_framechase,1.459141e+00,4.496170e-01,1402
max_absdwing_angle_flyany_framenearfly,1.208191e+00,-1.997659e+00,129262
max_absdwing_angle_flyany_frametouch,1.321572e+00,-1.375608e+00,5353
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.901398e+00,-3.528617e+00,30242
max_absdwing_angle_flyfemale_frameany,1.180612e+00,-2.167276e+00,241884
max_absdwing_angle_flyfemale_framenearfly,1.098259e+00,-2.148572e+00,75550
max_absdwing_angle_flyfemale_frametouch,1.162626e+00,-1.961955e+00,2365
max_absdwing_angle_flymale_frameany,1.428718e+00,-1.460946e+00,189529
max_absdwing_angle_flymale_framechase,1.652438e+00,4.970309e-01,1384
max_absdwing_angle_flymale_framenearfly,1.335549e+00,-1.200097e+00,53644
max_absdwing_angle_flymale_frametouch,1.499950e+00,-3.986164e-01,2988
max_absdwing_area_flyany_frameany,2.866052e+00,-1.925152e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.949298e+00,-9.760509e-01,30242
max_absdwing_area_flyfemale_frameany,2.819932e+00,-2.206595e+00,241884
max_absdwing_area_flymale_frameany,2.923156e+00,-8.819131e-01,189529
max_dwing_angle_in_flyany_frameany,9.347593e-01,-2.856873e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.622977e-01,-2.450195e+00,241884
max_dwing_angle_in_flymale_frameany,1.026922e+00,-2.161085e+00,189529
max_dwing_angle_out_flyany_frameany,9.344870e-01,-2.862282e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.624333e-01,-2.448947e+00,241884
max_dwing_angle_out_flymale_frameany,1.026067e+00,-2.170046e+00,189529
max_wing_angle_flyany_frameany,7.423835e-02,-2.622732e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.927155e-02,-1.317400e+00,1402
max_wing_angle_flyany_framenearfly,6.765242e-02,-2.169881e+00,129264
max_wing_angle_flyany_frametouch,7.007520e-02,-1.579392e+00,5353
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.139730e-01,-3.032636e+00,30242
max_wing_angle_flyfemale_frameany,7.481055e-02,-2.579040e+00,241894
max_wing_angle_flyfemale_framenearfly,6.870845e-02,-2.323827e+00,75551
max_wing_angle_flyfemale_frametouch,6.548459e-02,-2.573250e+00,2365
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.345746e-02,-1.962301e+00,189537
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.281057e-02,-3.347836e-01,1384
max_wing_angle_flymale_framenearfly,6.451510e-02,-1.800927e+00,53645
max_wing_angle_flymale_frametouch,7.367693e-02,-1.075101e+00,2988
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.369524e-01,6.745634e-01,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.918237e-01,-2.080709e+00,30242
max_wing_area_flyfemale_frameany,9.871640e-01,3.011994e-01,241894
max_wing_area_flymale_frameany,8.729931e-01,5.387203e-01,189537
mean_wing_angle_flyany_frameany,2.127753e-02,-1.857062e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.093838e-02,-1.735405e+00,241894
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.167689e-02,-1.426713e+00,189537
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.124178e-01,9.930840e-01,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.630036e-01,-1.892897e+00,30242
mean_wing_area_flyfemale_frameany,9.601149e-01,6.681719e-01,241894
mean_wing_area_flymale_frameany,8.517154e-01,7.600133e-01,189537
min_absdwing_angle_flyany_frameany,9.015502e-01,-1.253623e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.295358e-01,-8.921080e-01,241884
min_absdwing_angle_flymale_frameany,9.933254e-01,-7.837750e-01,189529
min_absdwing_area_flyany_frameany,2.075918e+00,-1.206508e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.036390e+00,-1.550536e+00,241884
min_absdwing_area_flymale_frameany,2.126016e+00,-3.433351e-01,189529
min_dwing_angle_in_flyany_frameany,-9.344870e-01,2.862282e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.624333e-01,2.448947e+00,241884
min_dwing_angle_in_flymale_frameany,-1.026067e+00,2.170046e+00,189529
min_dwing_angle_out_flyany_frameany,-9.347593e-01,2.856873e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.622977e-01,2.450195e+00,241884
min_dwing_angle_out_flymale_frameany,-1.026922e+00,2.161085e+00,189529
min_wing_angle_flyany_frameany,-3.168329e-02,1.379546e-01,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.293380e-02,3.422041e-01,241894
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.010368e-02,3.384068e-02,189537
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.878832e-01,1.281041e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.341835e-01,-1.348448e+00,30242
min_wing_area_flyfemale_frameany,9.330659e-01,1.011534e+00,241894
min_wing_area_flymale_frameany,8.304377e-01,9.527501e-01,189537
nflies_close_flyany_frameany,3.852040e-01,-1.240606e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.572987e-01,-1.778257e+00,382
nflies_close_flyany_framebodyturn,4.160051e-01,-1.155399e+00,4304
nflies_close_flyany_framebodyturnstart,4.262677e-01,-1.116139e+00,1672
nflies_close_flyany_framecrabwalkallstart,3.916013e-01,-1.575493e+00,3828
nflies_close_flyany_framecrabwalkextreme,7.040192e-01,-7.352182e-01,463
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.697447e-01,2.712163e-01,213
nflies_close_flyany_framenearwall,4.722495e-01,-9.851684e-01,338917
nflies_close_flyany_framepivotcenter,4.708796e-01,-6.971878e-01,411
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.979987e-01,-1.114938e+00,2768
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.401756e-01,-9.797278e-01,236237
nflies_close_flyany_frametouch,1.612424e+00,9.673698e-02,5353
nflies_close_flyany_framewalk,3.860328e-01,-8.779305e-01,119999
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.403714e-01,-5.159837e-02,30242
nflies_close_flyfemale_frameany,4.452860e-01,-1.070336e+00,241894
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.084147e-01,-1.701980e+00,189537
nflies_close_flymale_framechase,1.120890e+00,-1.878242e+00,1384
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053210e+00,-1.108406e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380858e+00,-3.817503e+00,30242
nwingsdetected_flyfemale_frameany,1.047546e+00,-9.340315e-01,241894
nwingsdetected_flymale_frameany,1.060384e+00,-8.299987e-01,189537
phi_flyany_frameany,-8.341369e-02,-8.205826e+00,431496
phisideways_flyany_framemove,4.120092e-01,-1.676428e+00,195259
phisideways_flyfemale_framemove,4.131786e-01,-2.447739e+00,117136
phisideways_flymale_framemove,4.225839e-01,-3.213826e-01,78123
theta_mm_flyany_frameany,-1.710908e-01,-6.463321e+00,431496
velmag_ctr_flyany_frameany,5.979915e+00,-1.575142e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.472466e+00,2.009473e+00,1421
velmag_ctr_flyany_framebodyturn,1.124599e+01,6.711205e-01,4304
velmag_ctr_flyany_framecrabwalkall,1.424003e+01,3.430208e-01,26247
velmag_ctr_flyany_framecrabwalkextreme,7.683971e+00,-2.863824e-02,463
velmag_ctr_flyany_framejump,5.146444e+01,8.694771e-01,587
velmag_ctr_flyany_framemove,1.251408e+01,-5.273793e-02,195241
velmag_ctr_flyany_framenearfly,6.189695e+00,-9.274261e-01,129262
velmag_ctr_flyany_framenearwall,7.045594e+00,-1.474091e+00,338904
velmag_ctr_flyany_framenotnearfly_notnearwall,2.692277e+00,-1.383816e+00,87424
velmag_ctr_flyany_framepivotcenter,2.204098e+00,-5.899077e-01,411
velmag_ctr_flyany_framepivottail,1.087241e+01,1.325915e+00,11705
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.876983e-01,-2.141832e+00,236237
velmag_ctr_flyany_frametouch,5.720274e+00,4.768941e-01,5353
