field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.219838e+01,8.468049e+00,52706
du_ctr_flyany_framepivotcenter,1.257287e-01,-1.097193e+00,584
du_ctr_flyany_framerighting,3.058611e+00,-2.674590e+00,492
du_ctr_flyany_framestop,9.266113e-02,-5.179546e-01,101502
du_ctr_flyany_frametouch,3.460186e+00,5.711694e+00,15463
du_ctr_flyany_framewalk,1.709506e+01,1.314753e+00,229880
du_ctr_flyany_framewingextension,1.055954e+01,5.691675e+00,695
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.422058e-01,6.253847e+00,10570
du_ctr_flyfemale_frameany,9.327938e+00,5.385363e+00,239392
du_ctr_flymale_frameany,9.540178e+00,4.043696e+00,239650
du_ctr_flymale_framechase,1.550250e+01,6.696504e-01,2172
du_tail_flyany_frameany,9.426678e+00,5.046101e+00,479300
du_tail_flyany_framepivottail,2.000447e-01,-6.561556e-01,17451
du_tail_flyfemale_frameany,9.324097e+00,5.382249e+00,239392
du_tail_flymale_frameany,9.533401e+00,4.036322e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.267663e-01,-1.789422e+00,2877
duration_flyany_framebodyturn,8.328902e-02,-7.177822e-01,9502
duration_flyany_framechase,2.201516e-01,-5.773025e-01,2885
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.757963e-01,-1.101010e+00,62945
duration_flyany_framecrabwalkextreme,1.244000e-01,1.458914e+00,2701
duration_flyany_framejump,7.590391e-02,-3.324684e+00,1456
duration_flyany_framemove,1.683013e+00,1.620956e+00,377818
duration_flyany_framepivotcenter,9.415457e-02,2.067218e+00,584
duration_flyany_framepivottail,1.233191e-01,-2.617100e+00,17451
duration_flyany_framerighting,3.172263e-01,-2.691969e+00,492
duration_flyany_framestop,4.412471e-01,-1.402504e+00,101502
duration_flyany_frametouch,1.497315e-01,-3.212159e+00,15463
duration_flyany_framewalk,5.759295e-01,-4.187299e-01,229881
duration_flyany_framewingextension,4.545051e-01,1.556662e+00,695
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.615931e+00,-3.738947e+00,10571
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366641e-01,-9.029791e-02,2153
duration_flyfemale_framebodyturn,8.429662e-02,3.263634e-01,4062
duration_flyfemale_framechase,9.859863e-02,-2.573709e-01,713
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.800408e-01,1.739640e+00,35321
duration_flyfemale_framecrabwalkextreme,1.247221e-01,1.460059e+00,1667
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.770774e+00,2.801193e+00,191715
duration_flyfemale_framepivotcenter,9.427966e-02,1.785617e+00,326
duration_flyfemale_framepivottail,1.253978e-01,-1.629350e+00,8944
duration_flyfemale_framerighting,3.549887e-01,-1.672575e+00,231
duration_flyfemale_framestop,4.321946e-01,-2.301357e+00,47677
duration_flyfemale_frametouch,1.493861e-01,-2.205831e+00,7801
duration_flyfemale_framewalk,6.425194e-01,1.567629e+00,124173
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.003884e+00,-5.463898e-01,3104
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.168314e-01,-2.966398e+00,719
duration_flymale_framebodyturn,8.229132e-02,-1.515854e+00,5438
duration_flymale_framechase,3.417066e-01,-3.447387e-02,2172
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.712797e-01,-2.229085e+00,27578
duration_flymale_framecrabwalkextreme,1.240621e-01,7.529361e-01,1034
duration_flymale_framejump,8.122414e-02,-1.429495e+00,1401
duration_flymale_framemove,1.596523e+00,4.032523e-01,185952
duration_flymale_framepivotcenter,9.404015e-02,2.531332e-01,258
duration_flymale_framepivottail,1.212382e-01,-3.412466e+00,8503
duration_flymale_framerighting,2.848586e-01,-2.338399e+00,261
duration_flymale_framestop,4.498213e-01,-7.422611e-01,53698
duration_flymale_frametouch,1.500717e-01,-2.898294e+00,7662
duration_flymale_framewalk,5.090204e-01,-2.114156e+00,105624
duration_flymale_framewingextension,5.289387e-01,2.014124e+00,690
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.229887e+00,-5.834749e+00,7466
dv_cor_flyany_frameany,-3.623460e-02,-2.385917e-01,479300
dv_cor_flyfemale_frameany,3.873539e-02,9.909006e-01,239392
dv_cor_flymale_frameany,-1.109581e-01,-1.075442e+00,239650
dv_ctr_flyany_frameany,-1.286772e-02,2.889810e-01,479300
dv_ctr_flyfemale_frameany,6.750101e-02,1.184201e+00,239392
dv_ctr_flymale_frameany,-9.290861e-02,-6.093360e-01,239650
dv_tail_flyany_frameany,-3.090488e-01,-7.448821e+00,479300
dv_tail_flyfemale_frameany,-2.282526e-01,-4.419997e+00,239392
dv_tail_flymale_frameany,-3.885612e-01,-6.565366e+00,239650
dwing_angle_diff_flyany_frameany,5.601317e-05,1.959947e+00,479300
dwing_angle_diff_flyany_framewingextension,-1.011966e+00,1.539418e-01,695
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.082895e-19,-1.528454e-01,239392
dwing_angle_diff_flymale_frameany,1.120263e-04,1.306177e+00,239650
dwing_angle_imbalance_flyany_frameany,-8.916228e-01,-3.006484e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-2.692547e+00,-2.537513e+00,695
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.063030e+00,-5.574824e+00,10570
dwing_angle_imbalance_flyfemale_frameany,-6.474984e-01,-6.155013e-01,239392
dwing_angle_imbalance_flymale_frameany,-1.136160e+00,-4.249088e+00,239650
ecc_flyany_frameany,3.571722e-01,-6.083912e-01,479320
ecc_flyfemale_frameany,3.505003e-01,-2.668366e+00,239402
ecc_flymale_frameany,3.638459e-01,1.109850e+00,239660
fractime_flyany_frameattemptedcopulation,3.546691e-05,-1.435601e+00,479320
fractime_flyany_framebackup,6.002253e-03,1.671594e+00,479320
fractime_flyany_framebackup_nearfly,4.341567e-03,2.899144e+00,479320
fractime_flyany_framebackup_nearwall,5.977218e-03,1.669800e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.503547e-05,7.728259e-01,479320
fractime_flyany_framebodyturn,1.982392e-02,7.986070e+00,479320
fractime_flyany_framebodyturn_nearfly,8.092715e-03,8.207558e+00,479320
fractime_flyany_framebodyturn_nearwall,1.869941e-02,7.814725e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.617792e-04,7.307576e+00,479320
fractime_flyany_framechase,6.018944e-03,-3.060394e-01,479320
fractime_flyany_framechase_notwingextension,4.798464e-03,-3.994456e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479320
fractime_flyany_framecrabwalkall,1.313215e-01,2.985607e+00,479320
fractime_flyany_framecrabwalkall_nearfly,5.067179e-02,4.369977e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.300342e-01,2.920444e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.491196e-04,1.391408e+00,479320
fractime_flyany_framecrabwalkextreme,5.635066e-03,5.085758e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,3.456981e-03,4.904388e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,5.455645e-03,5.055555e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.293499e-04,2.803877e+00,479320
fractime_flyany_framejump,3.058500e-03,2.529527e+00,479320
fractime_flyany_framejump_nearfly,8.261704e-04,2.531916e+00,479320
fractime_flyany_framejump_nearwall,1.475006e-03,2.646126e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.475006e-03,2.666100e+00,479320
fractime_flyany_framemove,7.882375e-01,5.404989e+00,479320
fractime_flyany_framemove_nearfly,3.347910e-01,4.579551e+00,479320
fractime_flyany_framemove_nearwall,7.170199e-01,5.390638e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,6.616039e-02,2.217579e+00,479320
fractime_flyany_framenotanybehavior,2.010202e-01,2.265234e+00,479320
fractime_flyany_framepivotcenter,1.226738e-03,3.648436e+00,479320
fractime_flyany_framepivotcenter_nearfly,6.091964e-04,4.635692e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.020195e-03,6.822998e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.773346e-04,-4.354240e-01,479320
fractime_flyany_framepivotcenter_stop,2.670450e-04,2.248680e+00,479320
fractime_flyany_framepivottail,3.640783e-02,2.770057e+00,479320
fractime_flyany_framepivottail_nearfly,1.979054e-02,4.494512e+00,479320
fractime_flyany_framepivottail_nearwall,3.614913e-02,2.766346e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.023700e-04,2.444685e+00,479320
fractime_flyany_framerighting,1.038972e-03,-1.130093e+00,479320
fractime_flyany_framerighting_nearfly,3.901360e-04,-9.910612e-01,479320
fractime_flyany_framerighting_nearwall,6.863891e-04,-1.061023e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.816490e-04,-1.031398e+00,479320
fractime_flyany_framestop,2.117625e-01,-5.404989e+00,479320
fractime_flyany_framestop_nearfly,8.050572e-02,-2.905597e+00,479320
fractime_flyany_framestop_nearwall,1.639531e-01,-2.466214e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,4.380581e-02,-3.961574e+00,479320
fractime_flyany_framestop_notwinggrooming,1.906534e-01,-4.039133e+00,479320
fractime_flyany_frametouch,3.226029e-02,5.775488e-01,479320
fractime_flyany_frametouch_notchase,3.009263e-02,8.588181e-01,479320
fractime_flyany_framewalk,4.795982e-01,5.387958e+00,479320
fractime_flyany_framewalk_nearfly,1.700701e-01,4.445009e+00,479320
fractime_flyany_framewalk_nearwall,4.339648e-01,5.370943e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,4.264166e-02,2.160789e+00,479320
fractime_flyany_framewingextension,1.458316e-03,-4.721600e-01,479320
fractime_flyany_framewingextension_nearfly,1.443712e-03,-4.531015e-01,479320
fractime_flyany_framewingextension_notchase,2.378369e-04,-9.700529e-01,479320
fractime_flyany_framewingextension_notnearfly,1.460402e-05,-1.154977e+00,479320
fractime_flyany_framewingflick,3.504965e-04,1.653545e+00,479320
fractime_flyany_framewingflick_nearfly,2.128015e-04,6.979228e-01,479320
fractime_flyany_framewingflick_notnearfly,1.376951e-04,5.342047e+00,479320
fractime_flyany_framewinggrooming,2.205416e-02,-5.243240e+00,479320
fractime_flyany_framewinggrooming_nearfly,3.308854e-03,-4.007755e+00,479320
fractime_flyany_framewinggrooming_nearwall,6.162897e-03,-3.021028e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.475424e-02,-4.212458e+00,479320
fractime_flyfemale_firsthalf_framechase,4.155901e-03,3.733818e+00,119589
fractime_flyfemale_firsthalf_frametouch,3.874102e-02,3.148518e+00,119589
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239392
fractime_flyfemale_framebackup,8.993617e-03,4.721298e+00,239392
fractime_flyfemale_framebodyturn,1.696799e-02,6.086978e+00,239392
fractime_flyfemale_framechase,2.978379e-03,3.652074e+00,239392
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239392
fractime_flyfemale_framecrabwalkall,1.475446e-01,6.114895e+00,239392
fractime_flyfemale_framecrabwalkextreme,6.963474e-03,1.112186e+01,239392
fractime_flyfemale_framejump,2.715212e-04,-1.837886e+00,239392
fractime_flyfemale_framemove,8.008413e-01,5.332723e+00,239392
fractime_flyfemale_framenotanybehavior,1.767102e-01,6.205154e-01,239392
fractime_flyfemale_framepivotcenter,1.378492e-03,2.626281e+00,239392
fractime_flyfemale_framepivottail,3.736132e-02,2.972171e+00,239392
fractime_flyfemale_framerighting,9.732990e-04,-1.087520e+00,239392
fractime_flyfemale_framestop,1.991587e-01,-5.332723e+00,239392
fractime_flyfemale_frametouch,3.258672e-02,3.610188e+00,239392
fractime_flyfemale_framewalk,5.187015e-01,6.615581e+00,239392
fractime_flyfemale_framewingextension,2.088625e-05,-4.150400e-01,239392
fractime_flyfemale_framewingflick,3.091164e-04,5.671685e+00,239392
fractime_flyfemale_framewinggrooming,1.296618e-02,-5.177549e+00,239392
fractime_flyfemale_secondhalf_framechase,1.802960e-03,2.592141e+00,119803
fractime_flyfemale_secondhalf_frametouch,2.644341e-02,3.789074e+00,119803
fractime_flyfirsthalf_framebackup,6.066928e-03,1.748437e+00,239660
fractime_flyfirsthalf_framebodyturn,2.023700e-02,7.769738e+00,239660
fractime_flyfirsthalf_framechase,8.311775e-03,-3.206042e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.208671e-01,2.357179e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,5.219895e-03,4.508075e+00,239660
fractime_flyfirsthalf_framejump,2.703830e-03,1.956837e+00,239660
fractime_flyfirsthalf_framemove,7.831553e-01,5.164065e+00,239660
fractime_flyfirsthalf_framepivotcenter,7.302011e-04,1.397151e+00,239660
fractime_flyfirsthalf_framepivottail,3.748644e-02,2.398821e+00,239660
fractime_flyfirsthalf_framerighting,7.093382e-04,-1.369537e+00,239660
fractime_flyfirsthalf_framestop,2.168447e-01,-5.164065e+00,239660
fractime_flyfirsthalf_frametouch,3.729033e-02,1.801452e-01,239660
fractime_flyfirsthalf_framewalk,4.795001e-01,5.374754e+00,239660
fractime_flyfirsthalf_framewingextension,1.886005e-03,-5.943749e-01,239660
fractime_flyfirsthalf_framewingflick,4.047400e-04,1.222953e+00,239660
fractime_flyfirsthalf_framewinggrooming,2.112576e-02,-5.290185e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.168322e-04,-1.479284e+00,119830
fractime_flymale_firsthalf_framechase,1.247601e-02,-5.519129e-01,119830
fractime_flymale_firsthalf_frametouch,3.591755e-02,-8.578044e-01,119830
fractime_flymale_frameattemptedcopulation,7.093678e-05,-1.405603e+00,239650
fractime_flymale_framebackup,3.000209e-03,-2.066670e+00,239650
fractime_flymale_framebodyturn,2.269142e-02,8.241766e+00,239650
fractime_flymale_framechase,9.063217e-03,-4.999803e-01,239650
fractime_flymale_framechase_notwingextension,6.622157e-03,-6.354622e-01,239650
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239650
fractime_flymale_framecrabwalkall,1.150762e-01,2.891776e-01,239650
fractime_flymale_framecrabwalkextreme,4.314625e-03,1.039893e+00,239650
fractime_flymale_framejump,5.846025e-03,8.241303e+00,239650
fractime_flymale_framemove,7.759316e-01,4.804270e+00,239650
fractime_flymale_framenotanybehavior,2.253203e-01,4.018818e+00,239650
fractime_flymale_framepivotcenter,1.076570e-03,4.834688e+00,239650
fractime_flymale_framepivottail,3.548091e-02,2.039404e+00,239650
fractime_flymale_framerighting,1.105779e-03,-9.898457e-01,239650
fractime_flymale_framestop,2.240684e-01,-4.804270e+00,239650
fractime_flymale_frametouch,3.197163e-02,-4.667920e-01,239650
fractime_flymale_frametouch_notchase,2.819111e-02,-4.534214e-01,239650
fractime_flymale_framewalk,4.407427e-01,3.239724e+00,239650
fractime_flymale_framewingextension,2.895890e-03,-4.475758e-01,239650
fractime_flymale_framewingflick,3.922387e-04,4.602432e-01,239650
fractime_flymale_framewinggrooming,3.115377e-02,-3.572000e+00,239650
fractime_flymale_secondhalf_frameattemptedcopulation,2.503756e-05,-1.046375e+00,119820
fractime_flymale_secondhalf_framechase,5.650142e-03,-3.280498e-01,119820
fractime_flymale_secondhalf_frametouch,2.802537e-02,2.025368e-01,119820
fractime_flysecondhalf_framebackup,5.938074e-03,1.420867e+00,239640
fractime_flysecondhalf_framebodyturn,1.941245e-02,7.873501e+00,239640
fractime_flysecondhalf_framechase,3.726423e-03,-2.088206e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.417752e-01,3.346788e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,6.050743e-03,5.334645e+00,239640
fractime_flysecondhalf_framejump,3.413454e-03,2.860290e+00,239640
fractime_flysecondhalf_framemove,7.933025e-01,5.347301e+00,239640
fractime_flysecondhalf_framepivotcenter,1.723418e-03,5.102524e+00,239640
fractime_flysecondhalf_framepivottail,3.533216e-02,2.938349e+00,239640
fractime_flysecondhalf_framerighting,1.368720e-03,-7.470760e-01,239640
fractime_flysecondhalf_framestop,2.066975e-01,-5.347301e+00,239640
fractime_flysecondhalf_frametouch,2.723252e-02,1.126886e+00,239640
fractime_flysecondhalf_framewalk,4.797321e-01,5.124749e+00,239640
fractime_flysecondhalf_framewingextension,1.030713e-03,-2.007559e-01,239640
fractime_flysecondhalf_framewingflick,2.962777e-04,2.076463e+00,239640
fractime_flysecondhalf_framewinggrooming,2.298030e-02,-4.582760e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.536397e+01,3.853580e+00,199050
magveldiff_nose2ell_flyany_frametouch,1.176859e+01,4.250321e+00,15463
magveldiff_nose2ell_flyfemale_framechase,9.375177e+00,4.480783e-02,713
magveldiff_nose2ell_flyfemale_framenearfly,1.460370e+01,3.513247e+00,104940
magveldiff_nose2ell_flyfemale_frametouch,1.121158e+01,3.909223e+00,7801
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.359655e+00,1.051439e-01,2172
magveldiff_nose2ell_flymale_framenearfly,1.612487e+01,3.977163e+00,94051
magveldiff_nose2ell_flymale_frametouch,1.232500e+01,3.980084e+00,7662
magveldiff_nose2ell_flymale_framewingextension,7.696028e+00,1.079472e+00,690
max_absdwing_angle_flyany_frameany,1.456067e+00,-1.188307e+00,479300
max_absdwing_angle_flyany_framechase,1.535425e+00,1.181398e-02,2885
max_absdwing_angle_flyany_framenearfly,1.367574e+00,-1.159289e+00,199050
max_absdwing_angle_flyany_frametouch,1.654516e+00,5.451658e-01,15463
max_absdwing_angle_flyany_framewingextension,6.568801e+00,3.061157e+00,695
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.264914e+00,-1.209640e-01,10570
max_absdwing_angle_flyfemale_frameany,1.193450e+00,-2.449572e+00,239392
max_absdwing_angle_flyfemale_framenearfly,1.180325e+00,-1.983338e+00,104940
max_absdwing_angle_flyfemale_frametouch,1.261053e+00,-1.455771e+00,7801
max_absdwing_angle_flymale_frameany,1.719113e+00,2.180980e-01,239650
max_absdwing_angle_flymale_framechase,2.045766e+00,1.151093e+00,2172
max_absdwing_angle_flymale_framenearfly,1.554942e+00,-1.269258e-01,94051
max_absdwing_angle_flymale_frametouch,2.047203e+00,2.226842e+00,7662
max_absdwing_area_flyany_frameany,3.013025e+00,-2.122998e+00,479300
max_absdwing_area_flyany_framewingextension,7.545478e+00,3.070172e+00,695
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.957829e+00,2.926273e+00,10570
max_absdwing_area_flyfemale_frameany,2.882645e+00,-2.656977e+00,239392
max_absdwing_area_flymale_frameany,3.143641e+00,-8.096249e-01,239650
max_dwing_angle_in_flyany_frameany,1.117940e+00,6.345380e-01,479300
max_dwing_angle_in_flyany_framewingextension,4.202239e+00,2.644787e+00,695
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.956927e-01,-3.953966e-02,239392
max_dwing_angle_in_flymale_frameany,1.240485e+00,1.119381e+00,239650
max_dwing_angle_out_flyany_frameany,1.117996e+00,6.367310e-01,479300
max_dwing_angle_out_flyany_framewingextension,3.190273e+00,3.963640e+00,695
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.956927e-01,-4.029380e-02,239392
max_dwing_angle_out_flymale_frameany,1.240597e+00,1.125023e+00,239650
max_wing_angle_flyany_frameany,6.410159e-02,-4.214313e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.954499e-02,4.436134e-01,2885
max_wing_angle_flyany_framenearfly,6.283836e-02,-3.279729e+00,199060
max_wing_angle_flyany_frametouch,8.141628e-02,-1.345369e+00,15463
max_wing_angle_flyany_framewingextension,6.308459e-01,-2.257043e+00,695
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.808139e-01,-6.292080e+00,10571
max_wing_angle_flyfemale_frameany,6.292913e-02,-4.547774e+00,239402
max_wing_angle_flyfemale_framenearfly,6.489175e-02,-3.574089e+00,104945
max_wing_angle_flyfemale_frametouch,6.900194e-02,-2.318113e+00,7801
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.523515e-02,-2.871382e+00,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.238075e-01,1.872410e+00,2172
max_wing_angle_flymale_framenearfly,6.075327e-02,-2.423636e+00,94056
max_wing_angle_flymale_frametouch,9.379584e-02,-7.714039e-01,7662
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.457615e-01,3.943396e-02,479320
max_wing_area_flyany_framewingextension,1.271036e+00,6.397956e-01,695
max_wing_area_flyany_framewinggrooming,7.855018e-01,-2.914565e+00,10571
max_wing_area_flyfemale_frameany,9.767354e-01,-5.862326e-01,239402
max_wing_area_flymale_frameany,9.147968e-01,7.881997e-01,239660
mean_wing_angle_flyany_frameany,1.150260e-02,-3.939255e+00,479320
mean_wing_angle_flyany_framewingextension,3.435835e-01,-2.736621e+00,695
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.711719e-03,-4.769704e+00,239402
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.629864e-02,-2.328772e+00,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.333379e-01,8.122114e-01,479320
mean_wing_area_flyany_framewingextension,9.880029e-01,1.056425e+00,695
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.638052e-01,-2.344635e+00,10571
mean_wing_area_flyfemale_frameany,9.645491e-01,2.553781e-01,239402
mean_wing_area_flymale_frameany,9.021338e-01,1.322662e+00,239660
min_absdwing_angle_flyany_frameany,1.088986e+00,3.697883e+00,479300
min_absdwing_angle_flyany_framewingextension,2.543822e+00,5.129298e+00,695
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.267929e-01,1.484405e+00,239392
min_absdwing_angle_flymale_frameany,1.251401e+00,5.075356e+00,239650
min_absdwing_area_flyany_frameany,2.387196e+00,2.000293e+00,479300
min_absdwing_area_flyany_framewingextension,3.736916e+00,5.040090e+00,695
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.273679e+00,5.035123e-01,239392
min_absdwing_area_flymale_frameany,2.500896e+00,2.864075e+00,239650
min_dwing_angle_in_flyany_frameany,-1.117996e+00,-6.367310e-01,479300
min_dwing_angle_in_flyany_framewingextension,-3.190273e+00,-3.963640e+00,695
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.956927e-01,4.029380e-02,239392
min_dwing_angle_in_flymale_frameany,-1.240597e+00,-1.125023e+00,239650
min_dwing_angle_out_flyany_frameany,-1.117940e+00,-6.345380e-01,479300
min_dwing_angle_out_flyany_framewingextension,-4.202239e+00,-2.644787e+00,695
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.956927e-01,3.953966e-02,239392
min_dwing_angle_out_flymale_frameany,-1.240485e+00,-1.119381e+00,239650
min_wing_angle_flyany_frameany,-4.109639e-02,-2.257950e+00,479320
min_wing_angle_flyany_framewingextension,5.632116e-02,-1.300466e+00,695
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.950570e-02,-3.485891e+00,239402
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.263788e-02,-6.371038e-01,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.209144e-01,1.549239e+00,479320
min_wing_area_flyany_framewingextension,7.049700e-01,1.264824e+00,695
min_wing_area_flyany_framewinggrooming,3.421086e-01,-1.124160e+00,10571
min_wing_area_flyfemale_frameany,9.523627e-01,1.083025e+00,239402
min_wing_area_flymale_frameany,8.894707e-01,1.801604e+00,239660
nflies_close_flyany_frameany,5.620275e-01,1.829216e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.652407e-01,2.440141e+00,721
nflies_close_flyany_framebodyturn,5.193573e-01,7.336674e-01,9502
nflies_close_flyany_framebodyturnstart,5.320315e-01,7.456655e-01,3759
nflies_close_flyany_framecrabwalkallstart,6.049440e-01,1.572942e+00,7422
nflies_close_flyany_framecrabwalkextreme,8.630827e-01,5.046448e-01,2701
nflies_close_flyany_framecrabwalkextremestart,8.779609e-01,7.920774e-01,690
nflies_close_flyany_framejumpstart,8.293511e-01,4.172824e+00,572
nflies_close_flyany_framenearwall,6.255699e-01,1.492784e+00,422268
nflies_close_flyany_framepivotcenter,7.741756e-01,1.105127e+00,584
nflies_close_flyany_framepivotcenterstart,7.161345e-01,1.028672e+00,208
nflies_close_flyany_framepivottailstart,7.359576e-01,2.194119e+00,4639
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.074638e-01,1.996138e+00,101502
nflies_close_flyany_frametouch,1.735233e+00,1.319273e+00,15463
nflies_close_flyany_framewalk,4.659746e-01,7.369630e-01,229881
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.456959e-01,2.064856e-01,10571
nflies_close_flyfemale_frameany,6.721665e-01,2.537610e+00,239402
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.523909e-01,8.667432e-01,239660
nflies_close_flymale_framechase,1.317714e+00,9.200533e-02,2172
nflies_close_flymale_framewingextension,1.120189e+00,2.791005e-01,690
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020535e+00,-4.007134e+00,479320
nwingsdetected_flyany_framewingextension,1.895297e+00,-3.095230e+00,695
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.301922e+00,-8.613860e+00,10571
nwingsdetected_flyfemale_frameany,1.011261e+00,-4.398836e+00,239402
nwingsdetected_flymale_frameany,1.029821e+00,-2.723216e+00,239660
phi_flyany_frameany,4.829111e-02,4.408512e+00,479320
phisideways_flyany_framemove,4.224533e-01,-1.298438e-01,377818
phisideways_flyfemale_framemove,4.234916e-01,-2.856658e-01,191725
phisideways_flymale_framemove,4.214204e-01,-1.505058e-02,185962
theta_mm_flyany_frameany,3.017450e-02,1.116782e+00,479320
velmag_ctr_flyany_frameany,1.141010e+01,5.315131e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.352687e+00,2.362697e+00,2877
velmag_ctr_flyany_framebodyturn,1.170961e+01,2.108271e+00,9502
