field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.321865e+00,-1.764202e+00,231247
du_ctr_flymale_framechase,1.345298e+01,-9.146641e-01,255
du_tail_flyany_frameany,6.395170e+00,-1.498398e+00,455297
du_tail_flyany_framepivottail,2.622122e-01,-1.291307e+00,12145
du_tail_flyfemale_frameany,6.478789e+00,-9.347263e-01,223193
du_tail_flymale_frameany,6.323652e+00,-1.761917e+00,231247
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398170e-01,1.332720e+00,2771
duration_flyany_framebodyturn,7.969026e-02,-1.554521e+00,3453
duration_flyany_framechase,1.024151e-01,-1.984292e+00,426
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.823340e-01,5.109340e+00,67126
duration_flyany_framecrabwalkextreme,1.121141e-01,-2.134528e+00,1731
duration_flyany_framejump,8.055261e-02,-1.094627e+00,958
duration_flyany_framemove,1.548430e+00,-2.580168e-01,293912
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.249156e-01,-1.828556e-01,12145
duration_flyany_framerighting,3.464875e-01,-1.636883e+00,1601
duration_flyany_framestop,8.558737e-01,8.794209e-03,161404
duration_flyany_frametouch,1.633614e-01,-7.683019e-01,8950
duration_flyany_framewalk,5.481655e-01,-1.991947e+00,161000
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.097802e+00,1.055213e+00,36058
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411915e-01,3.093298e-01,1653
duration_flyfemale_framebodyturn,8.001219e-02,-9.088677e-01,1905
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.353473e-01,5.878711e+00,28886
duration_flyfemale_framecrabwalkextreme,1.101960e-01,-1.253889e+00,703
duration_flyfemale_framejump,8.842587e-02,8.094295e-01,626
duration_flyfemale_framemove,1.364427e+00,-1.252130e+00,144543
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.229976e-01,1.787934e-01,6125
duration_flyfemale_framerighting,3.233695e-01,-2.225861e+00,1013
duration_flyfemale_framestop,7.557583e-01,-2.319049e-01,78650
duration_flyfemale_frametouch,1.718745e-01,7.017582e-01,4899
duration_flyfemale_framewalk,5.285692e-01,-1.737066e+00,79690
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.282006e+00,1.338928e+00,20629
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.380117e-01,1.811350e+00,1115
duration_flymale_framebodyturn,7.926542e-02,-1.986234e+00,1541
duration_flymale_framechase,1.375705e-01,-2.250662e+00,255
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.274714e-01,3.645688e+00,38199
duration_flymale_framecrabwalkextreme,1.140207e-01,-1.996426e+00,1023
duration_flymale_framejump,7.418564e-02,-2.266575e+00,326
duration_flymale_framemove,1.702613e+00,4.326069e-01,148634
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265974e-01,-5.735168e-01,6016
duration_flymale_framerighting,3.789087e-01,-3.964444e-03,543
duration_flymale_framestop,9.568751e-01,8.688815e-02,82613
duration_flymale_frametouch,1.538640e-01,-1.367424e+00,4048
duration_flymale_framewalk,5.658295e-01,-2.010698e+00,81191
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.910398e+00,3.300772e-01,15428
dv_cor_flyany_frameany,-1.931049e-01,-3.742857e+00,455297
dv_cor_flyfemale_frameany,-1.529881e-01,-2.539964e+00,223193
dv_cor_flymale_frameany,-2.330013e-01,-2.722891e+00,231247
dv_ctr_flyany_frameany,-2.369907e-01,-3.594657e+00,455297
dv_ctr_flyfemale_frameany,-2.017386e-01,-2.504964e+00,223193
dv_ctr_flymale_frameany,-2.724009e-01,-2.552126e+00,231247
dv_tail_flyany_frameany,1.479614e-01,4.111270e+00,455297
dv_tail_flyfemale_frameany,1.928774e-01,4.110770e+00,223193
dv_tail_flymale_frameany,1.060551e-01,2.238058e+00,231247
dwing_angle_diff_flyany_frameany,-3.452051e-05,-1.096173e-01,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.945687e-05,-6.241238e-01,223193
dwing_angle_diff_flymale_frameany,8.722849e-06,6.274941e-01,231247
dwing_angle_imbalance_flyany_frameany,-6.746892e-01,-3.997415e-01,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.765480e+00,1.060647e+00,36057
dwing_angle_imbalance_flyfemale_frameany,-5.768277e-01,-2.149620e-01,223193
dwing_angle_imbalance_flymale_frameany,-7.651646e-01,-4.008146e-01,231247
ecc_flyany_frameany,3.321681e-01,-2.345020e+00,455316
ecc_flyfemale_frameany,3.358056e-01,-1.505340e+00,223202
ecc_flymale_frameany,3.286597e-01,-2.706610e+00,231257
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.080033e+00,455316
fractime_flyany_framebackup,6.085883e-03,2.857668e+00,455316
fractime_flyany_framebackup_nearfly,4.423302e-03,3.457053e+00,455316
fractime_flyany_framebackup_nearwall,6.019995e-03,2.802860e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,5.710320e-05,3.322247e+00,455316
fractime_flyany_framebodyturn,7.583744e-03,-1.182999e+00,455316
fractime_flyany_framebodyturn_nearfly,2.710206e-03,-1.848877e+00,455316
fractime_flyany_framebodyturn_nearwall,7.074208e-03,-1.286333e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.085075e-04,1.244961e+00,455316
fractime_flyany_framechase,9.597730e-04,-1.702427e+00,455316
fractime_flyany_framechase_notwingextension,9.597730e-04,-1.755537e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,455316
fractime_flyany_framecrabwalkall,1.474273e-01,2.505642e+00,455316
fractime_flyany_framecrabwalkall_nearfly,3.885873e-02,2.879005e-01,455316
fractime_flyany_framecrabwalkall_nearwall,1.454814e-01,2.406885e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.550571e-03,3.111298e+00,455316
fractime_flyany_framecrabwalkextreme,3.801755e-03,8.916377e-02,455316
fractime_flyany_framecrabwalkextreme_nearfly,1.906368e-03,-1.023501e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,3.562361e-03,-1.289367e-01,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086463e-04,4.969813e+00,455316
fractime_flyany_framejump,2.104033e-03,2.383526e-01,455316
fractime_flyany_framejump_nearfly,5.556580e-04,1.343023e-01,455316
fractime_flyany_framejump_nearwall,7.994448e-04,-1.450727e-01,455316
fractime_flyany_framejump_notnearfly_notnearwall,1.155242e-03,6.776920e-01,455316
fractime_flyany_framemove,6.455121e-01,-1.206348e-01,455316
fractime_flyany_framemove_nearfly,2.261989e-01,-1.329322e+00,455316
fractime_flyany_framemove_nearwall,5.675377e-01,-5.672186e-01,455316
fractime_flyany_framemove_notnearfly_notnearwall,7.059273e-02,1.930429e+00,455316
fractime_flyany_framenotanybehavior,1.992550e-01,9.536825e-01,455316
fractime_flyany_framepivotcenter,4.063112e-04,1.724279e-01,455316
fractime_flyany_framepivotcenter_nearfly,2.152351e-04,2.139049e-01,455316
fractime_flyany_framepivotcenter_nearwall,2.723383e-04,2.240421e-01,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.142064e-04,1.931291e-01,455316
fractime_flyany_framepivotcenter_stop,9.224363e-05,9.320241e-02,455316
fractime_flyany_framepivottail,2.667378e-02,1.381437e+00,455316
fractime_flyany_framepivottail_nearfly,1.298439e-02,1.303752e+00,455316
fractime_flyany_framepivottail_nearwall,2.646074e-02,1.371397e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251878e-04,7.189655e-01,455316
fractime_flyany_framerighting,3.520632e-03,3.142071e-01,455316
fractime_flyany_framerighting_nearfly,6.984160e-04,-6.380833e-01,455316
fractime_flyany_framerighting_nearwall,2.106230e-03,-3.149642e-01,455316
fractime_flyany_framerighting_notnearfly_notnearwall,1.234308e-03,1.907115e+00,455316
fractime_flyany_framestop,3.544879e-01,1.206348e-01,455316
fractime_flyany_framestop_nearfly,9.457388e-02,-1.154295e+00,455316
fractime_flyany_framestop_nearwall,1.784475e-01,-1.258521e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.605456e-01,1.968968e+00,455316
fractime_flyany_framestop_notwinggrooming,2.758063e-01,-1.609708e-01,455316
fractime_flyany_frametouch,1.965668e-02,-1.450056e+00,455316
fractime_flyany_frametouch_notchase,1.950733e-02,-1.313337e+00,455316
fractime_flyany_framewalk,3.536006e-01,-1.095763e+00,455316
fractime_flyany_framewalk_nearfly,1.006905e-01,-2.080037e+00,455316
fractime_flyany_framewalk_nearwall,3.137382e-01,-1.291730e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,3.679203e-02,5.612836e-01,455316
fractime_flyany_framewingextension,2.130389e-04,-1.239831e+00,455316
fractime_flyany_framewingextension_nearfly,1.976649e-05,-1.260570e+00,455316
fractime_flyany_framewingextension_notchase,2.130389e-04,-1.233676e+00,455316
fractime_flyany_framewingextension_notnearfly,1.932724e-04,9.136271e-01,455316
fractime_flyany_framewingflick,8.565480e-05,-2.261751e+00,455316
fractime_flyany_framewingflick_nearfly,3.514043e-05,-2.134292e+00,455316
fractime_flyany_framewingflick_notnearfly,5.051437e-05,-1.485004e+00,455316
fractime_flyany_framewinggrooming,7.919335e-02,8.722267e-01,455316
fractime_flyany_framewinggrooming_nearfly,8.411740e-03,-9.308425e-01,455316
fractime_flyany_framewinggrooming_nearwall,1.145578e-02,-1.545081e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.282889e-02,2.270095e+00,455316
fractime_flyfemale_firsthalf_framechase,9.120647e-04,-2.178242e-01,114027
fractime_flyfemale_firsthalf_frametouch,2.652003e-02,2.694773e-01,114027
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,223193
fractime_flyfemale_framebackup,7.406146e-03,3.307034e+00,223193
fractime_flyfemale_framebodyturn,8.535214e-03,-3.973072e-01,223193
fractime_flyfemale_framechase,7.885552e-04,-1.057080e-01,223193
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,223193
fractime_flyfemale_framecrabwalkall,1.294216e-01,3.064571e+00,223193
fractime_flyfemale_framecrabwalkextreme,3.149740e-03,1.146439e+00,223193
fractime_flyfemale_framejump,2.804747e-03,5.746476e-01,223193
fractime_flyfemale_framemove,6.476144e-01,-4.486792e-02,223193
fractime_flyfemale_framenotanybehavior,1.980797e-01,7.015654e-03,223193
fractime_flyfemale_framepivotcenter,4.838861e-04,2.568610e-01,223193
fractime_flyfemale_framepivottail,2.744262e-02,2.133972e+00,223193
fractime_flyfemale_framerighting,4.538673e-03,2.147238e-02,223193
fractime_flyfemale_framestop,3.523856e-01,4.486792e-02,223193
fractime_flyfemale_frametouch,2.194961e-02,1.393822e-01,223193
fractime_flyfemale_framewalk,3.570452e-01,-6.074521e-01,223193
fractime_flyfemale_framewingextension,2.733061e-04,2.481110e-01,223193
fractime_flyfemale_framewingflick,8.064769e-05,-1.493434e+00,223193
fractime_flyfemale_framewinggrooming,9.242673e-02,8.126646e-01,223193
fractime_flyfemale_secondhalf_framechase,6.595460e-04,5.829290e-02,109166
fractime_flyfemale_secondhalf_frametouch,1.717568e-02,-1.756377e-01,109166
fractime_flyfirsthalf_framebackup,6.896885e-03,3.555286e+00,227639
fractime_flyfirsthalf_framebodyturn,8.043437e-03,-1.446792e+00,227639
fractime_flyfirsthalf_framechase,1.432092e-03,-1.634565e+00,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,227639
fractime_flyfirsthalf_framecrabwalkall,1.486696e-01,2.814315e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,3.931664e-03,5.557854e-01,227639
fractime_flyfirsthalf_framejump,2.332641e-03,2.153357e-01,227639
fractime_flyfirsthalf_framemove,6.496470e-01,-3.389535e-01,227639
fractime_flyfirsthalf_framepivotcenter,3.733982e-04,1.196641e-01,227639
fractime_flyfirsthalf_framepivottail,2.982793e-02,1.541261e+00,227639
fractime_flyfirsthalf_framerighting,3.457228e-03,2.431529e-01,227639
fractime_flyfirsthalf_framestop,3.503530e-01,3.389535e-01,227639
fractime_flyfirsthalf_frametouch,2.523293e-02,-1.165488e+00,227639
fractime_flyfirsthalf_framewalk,3.555059e-01,-1.429480e+00,227639
fractime_flyfirsthalf_framewingextension,2.372177e-04,-1.187960e+00,227639
fractime_flyfirsthalf_framewingflick,1.010372e-04,-2.144690e+00,227639
fractime_flyfirsthalf_framewinggrooming,9.240508e-02,1.427088e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,113612
fractime_flymale_firsthalf_framechase,1.954019e-03,-1.634396e+00,113612
fractime_flymale_firsthalf_frametouch,2.394113e-02,-1.368693e+00,113612
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.073281e+00,231247
fractime_flymale_framebackup,4.834657e-03,1.810966e+00,231247
fractime_flymale_framebodyturn,6.672519e-03,-1.634848e+00,231247
fractime_flymale_framechase,1.128663e-03,-1.731111e+00,231247
fractime_flymale_framechase_notwingextension,1.128663e-03,-1.785442e+00,231247
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,231247
fractime_flymale_framecrabwalkall,1.651870e-01,1.680140e+00,231247
fractime_flymale_framecrabwalkextreme,4.423841e-03,-4.936168e-01,231247
fractime_flymale_framejump,1.418397e-03,-2.996266e-01,231247
fractime_flymale_framemove,6.427500e-01,-2.016220e-01,231247
fractime_flymale_framenotanybehavior,1.988610e-01,1.903824e+00,231247
fractime_flymale_framepivotcenter,3.329773e-04,-2.763116e-03,231247
fractime_flymale_framepivottail,2.601547e-02,3.864424e-01,231247
fractime_flymale_framerighting,2.356787e-03,6.378751e-01,231247
fractime_flymale_framestop,3.572500e-01,2.016220e-01,231247
fractime_flymale_frametouch,1.750509e-02,-1.638568e+00,231247
fractime_flymale_frametouch_notchase,1.727590e-02,-1.599705e+00,231247
fractime_flymale_framewalk,3.511008e-01,-1.341365e+00,231247
fractime_flymale_framewingextension,1.556777e-04,-1.276748e+00,231247
fractime_flymale_framewingflick,9.081199e-05,-2.244446e+00,231247
fractime_flymale_framewinggrooming,6.671654e-02,6.778964e-01,231247
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,118492
fractime_flymale_secondhalf_framechase,3.291361e-04,-1.615931e+00,118492
fractime_flymale_secondhalf_frametouch,1.123283e-02,-1.777782e+00,118492
fractime_flysecondhalf_framebackup,5.275457e-03,1.862163e+00,227658
fractime_flysecondhalf_framebodyturn,7.124722e-03,-8.712046e-01,227658
fractime_flysecondhalf_framechase,4.875735e-04,-1.563543e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,227658
fractime_flysecondhalf_framecrabwalkall,1.461930e-01,2.028869e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,3.672175e-03,-3.519557e-01,227658
fractime_flysecondhalf_framejump,1.875620e-03,2.396517e-01,227658
fractime_flysecondhalf_framemove,6.413480e-01,8.527707e-02,227658
fractime_flysecondhalf_framepivotcenter,4.392554e-04,2.008917e-01,227658
fractime_flysecondhalf_framepivottail,2.352213e-02,1.106080e+00,227658
fractime_flysecondhalf_framerighting,3.584324e-03,3.849473e-01,227658
fractime_flysecondhalf_framestop,3.586520e-01,-8.527707e-02,227658
fractime_flysecondhalf_frametouch,1.408253e-02,-1.638297e+00,227658
fractime_flysecondhalf_framewalk,3.517250e-01,-7.364254e-01,227658
fractime_flysecondhalf_framewingextension,1.888798e-04,-1.100504e+00,227658
fractime_flysecondhalf_framewingflick,7.028086e-05,-2.085522e+00,227658
fractime_flysecondhalf_framewinggrooming,6.598494e-02,1.842263e-01,227658
magveldiff_nose2ell_flyany_framenearfly,1.224300e+01,-2.729410e-01,146051
magveldiff_nose2ell_flyany_frametouch,9.940603e+00,1.281930e+00,8950
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.216042e+01,-7.512455e-02,74940
magveldiff_nose2ell_flyfemale_frametouch,9.624828e+00,1.246983e+00,4899
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.652879e+00,-7.836839e-01,255
magveldiff_nose2ell_flymale_framenearfly,1.233450e+01,-4.449682e-01,70963
magveldiff_nose2ell_flymale_frametouch,1.025821e+01,1.144527e+00,4048
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.487316e+00,2.853516e-01,455297
max_absdwing_angle_flyany_framechase,9.170410e-01,-1.996824e+00,426
max_absdwing_angle_flyany_framenearfly,1.234274e+00,-9.832088e-01,146051
max_absdwing_angle_flyany_frametouch,1.240321e+00,-1.235433e+00,8950
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.406258e+00,2.019400e-01,36057
max_absdwing_angle_flyfemale_frameany,1.428453e+00,2.621031e-01,223193
max_absdwing_angle_flyfemale_framenearfly,1.189355e+00,-5.426494e-01,74940
max_absdwing_angle_flyfemale_frametouch,1.188228e+00,-4.504024e-01,4899
max_absdwing_angle_flymale_frameany,1.539131e+00,2.044554e-01,231247
max_absdwing_angle_flymale_framechase,1.059924e+00,-2.011725e+00,255
max_absdwing_angle_flymale_framenearfly,1.284719e+00,-1.041311e+00,70963
max_absdwing_angle_flymale_frametouch,1.295725e+00,-1.533169e+00,4048
max_absdwing_area_flyany_frameany,3.319014e+00,8.192287e-01,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.976046e+00,1.524446e+00,36057
max_absdwing_area_flyfemale_frameany,3.484768e+00,6.765098e-01,223193
max_absdwing_area_flymale_frameany,3.151639e+00,6.560122e-01,231247
max_dwing_angle_in_flyany_frameany,1.076692e+00,5.373427e-01,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.974384e-01,2.995591e-01,223193
max_dwing_angle_in_flymale_frameany,1.150990e+00,5.860911e-01,231247
max_dwing_angle_out_flyany_frameany,1.076657e+00,5.372313e-01,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.973590e-01,2.958298e-01,223193
max_dwing_angle_out_flymale_frameany,1.150999e+00,5.887926e-01,231247
max_wing_angle_flyany_frameany,9.233246e-02,-1.775398e-01,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.571505e-02,-1.131675e+00,426
max_wing_angle_flyany_framenearfly,7.562259e-02,-1.221784e+00,146053
max_wing_angle_flyany_frametouch,7.607983e-02,-1.711683e+00,8950
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.511288e-01,2.837759e-01,36058
max_wing_angle_flyfemale_frameany,9.974110e-02,2.368059e-01,223202
max_wing_angle_flyfemale_framenearfly,8.249492e-02,-7.520053e-01,74940
max_wing_angle_flyfemale_frametouch,8.363912e-02,-4.530727e-01,4899
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.506237e-02,-4.124479e-01,231257
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.291923e-02,-6.016232e-01,255
max_wing_angle_flymale_framenearfly,6.923460e-02,-1.217685e+00,70965
max_wing_angle_flymale_frametouch,6.926788e-02,-1.836609e+00,4048
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.805954e-01,1.316582e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.483041e-01,1.982699e+00,36058
max_wing_area_flyfemale_frameany,1.031929e+00,1.046767e+00,223202
max_wing_area_flymale_frameany,9.310770e-01,1.422446e+00,231257
mean_wing_angle_flyany_frameany,2.411260e-02,-2.705729e-01,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.690579e-02,1.206654e-01,223202
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.139484e-02,-4.636483e-01,231257
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.457908e-01,1.261143e+00,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.730843e-01,2.186727e+00,36058
mean_wing_area_flyfemale_frameany,9.869923e-01,9.661683e-01,223202
mean_wing_area_flymale_frameany,9.060834e-01,1.408700e+00,231257
min_absdwing_angle_flyany_frameany,9.589320e-01,3.165207e-01,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.934329e-01,5.978353e-01,223193
min_absdwing_angle_flymale_frameany,1.021619e+00,-3.608062e-02,231247
min_absdwing_area_flyany_frameany,2.144195e+00,9.834304e-01,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.126909e+00,5.584434e-01,223193
min_absdwing_area_flymale_frameany,2.159350e+00,1.078050e+00,231247
min_dwing_angle_in_flyany_frameany,-1.076657e+00,-5.372313e-01,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.973590e-01,-2.958298e-01,223193
min_dwing_angle_in_flymale_frameany,-1.150999e+00,-5.887926e-01,231247
min_dwing_angle_out_flyany_frameany,-1.076692e+00,-5.373427e-01,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.974384e-01,-2.995591e-01,223193
min_dwing_angle_out_flymale_frameany,-1.150990e+00,-5.860911e-01,231247
min_wing_angle_flyany_frameany,-4.410726e-02,-3.666943e-01,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.592951e-02,-1.239413e-01,223202
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.227268e-02,-4.592912e-01,231257
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.109861e-01,1.176545e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.978645e-01,2.239367e+00,36058
min_wing_area_flyfemale_frameany,9.420559e-01,8.557350e-01,223202
min_wing_area_flymale_frameany,8.810897e-01,1.358553e+00,231257
nflies_close_flyany_frameany,3.963819e-01,-1.099246e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.026694e-01,9.375548e-01,650
nflies_close_flyany_framebodyturn,4.416578e-01,-9.796508e-01,3453
nflies_close_flyany_framebodyturnstart,4.491866e-01,-1.054039e+00,1421
nflies_close_flyany_framecrabwalkallstart,4.683587e-01,-4.781136e-01,5739
nflies_close_flyany_framecrabwalkextreme,6.848932e-01,-1.438635e+00,1731
nflies_close_flyany_framecrabwalkextremestart,6.825133e-01,-1.468408e+00,502
nflies_close_flyany_framejumpstart,4.197629e-01,-4.318550e-01,374
nflies_close_flyany_framenearwall,5.033607e-01,-3.918284e-01,339659
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.187375e-01,4.366609e-03,3187
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.149601e-01,-1.510466e+00,161404
nflies_close_flyany_frametouch,1.713059e+00,1.404718e+00,8950
nflies_close_flyany_framewalk,3.491571e-01,-1.035348e+00,161000
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.106870e-01,-1.884603e+00,36058
nflies_close_flyfemale_frameany,4.641939e-01,-6.283583e-01,223202
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.317997e-01,-1.551021e+00,231257
nflies_close_flymale_framechase,1.363395e+00,1.345407e+00,255
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048729e+00,-1.691912e-01,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436962e+00,4.401608e-01,36058
nwingsdetected_flyfemale_frameany,1.050107e+00,3.157222e-01,223202
nwingsdetected_flymale_frameany,1.047497e+00,-4.162972e-01,231257
phi_flyany_frameany,-2.868306e-02,-2.804895e+00,455316
phisideways_flyany_framemove,4.529230e-01,2.957827e+00,293912
phisideways_flyfemale_framemove,4.513402e-01,2.971037e+00,144552
phisideways_flymale_framemove,4.533935e-01,2.341874e+00,148644
theta_mm_flyany_frameany,-5.244074e-02,-2.192770e+00,455316
velmag_ctr_flyany_frameany,8.158953e+00,-1.061349e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.935145e+00,4.366540e-02,2771
velmag_ctr_flyany_framebodyturn,1.024599e+01,-4.746902e-01,3453
velmag_ctr_flyany_framecrabwalkall,1.435279e+01,1.135117e-01,67125
velmag_ctr_flyany_framecrabwalkextreme,7.439256e+00,2.176983e-01,1731
velmag_ctr_flyany_framejump,4.888705e+01,1.256671e-01,958
velmag_ctr_flyany_framemove,1.229970e+01,-1.150342e+00,293893
velmag_ctr_flyany_framenearfly,7.610949e+00,-6.846963e-01,146051
velmag_ctr_flyany_framenearwall,9.459215e+00,-2.274398e-01,339646
velmag_ctr_flyany_framenotnearfly_notnearwall,4.480465e+00,-2.069757e+00,105235
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.552681e+00,1.305006e-01,12145
velmag_ctr_flyany_framerighting,1.758366e+01,1.818833e+00,1601
velmag_ctr_flyany_framestop,7.083656e-01,-1.523841e-01,161404
velmag_ctr_flyany_frametouch,5.676982e+00,8.937777e-01,8950
velmag_ctr_flyany_framewalk,1.610597e+01,-1.209729e+00,161000
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
