field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.744372e+00,-1.195574e+00,72103
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.515445e+00,1.636197e-01,834
du_ctr_flyany_framestop,1.246072e-01,2.522046e-01,114012
du_ctr_flyany_frametouch,2.264114e+00,2.623742e-01,13459
du_ctr_flyany_framewalk,1.395994e+01,-2.392671e+00,211856
du_ctr_flyany_framewingextension,2.270705e+00,-8.457978e-01,939
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.108732e-01,-2.919544e+00,22550
du_ctr_flyfemale_frameany,7.501996e+00,8.800537e-02,214273
du_ctr_flymale_frameany,7.793041e+00,-8.184469e-01,240386
du_ctr_flymale_framechase,1.284314e+01,-1.684070e+00,4941
du_tail_flyany_frameany,7.656407e+00,-4.349431e-01,455392
du_tail_flyany_framepivottail,4.014865e-01,-8.894553e-01,9756
du_tail_flyfemale_frameany,7.502907e+00,9.094209e-02,214273
du_tail_flymale_frameany,7.793889e+00,-8.169950e-01,240386
duration_flyany_frameattemptedcopulation,1.625826e+00,3.908935e+00,253
duration_flyany_framebackup,1.294479e-01,-1.590582e+00,1827
duration_flyany_framebodyturn,8.048505e-02,-1.472589e+00,4440
duration_flyany_framechase,1.989603e-01,-6.162198e-01,5346
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.629586e-01,4.036139e+00,77911
duration_flyany_framecrabwalkextreme,1.181024e-01,-1.991049e-01,1634
duration_flyany_framejump,8.470152e-02,-8.668742e-03,386
duration_flyany_framemove,2.267595e+00,3.011604e+00,341399
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.216678e-01,-7.292453e-01,9756
duration_flyany_framerighting,3.492530e-01,-7.675019e-01,834
duration_flyany_framestop,7.277038e-01,-1.484649e-01,114012
duration_flyany_frametouch,1.767861e-01,4.113145e-01,13459
duration_flyany_framewalk,6.501960e-01,-2.341322e-02,211857
duration_flyany_framewingextension,2.445594e-01,-1.729387e-02,939
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.084462e+00,1.044315e+00,22550
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.271064e-01,-3.106493e+00,916
duration_flyfemale_framebodyturn,8.057665e-02,-8.207177e-01,1852
duration_flyfemale_framechase,9.122894e-02,-3.876788e-01,405
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.903120e-01,1.011146e+01,36098
duration_flyfemale_framecrabwalkextreme,1.109503e-01,-1.204716e+00,629
duration_flyfemale_framejump,8.902100e-02,8.257291e-01,313
duration_flyfemale_framemove,2.104116e+00,2.427074e+00,157380
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.231339e-01,3.612675e-01,4396
duration_flyfemale_framerighting,3.627905e-01,-7.282163e-01,646
duration_flyfemale_framestop,7.615105e-01,-1.632218e-01,56893
duration_flyfemale_frametouch,1.656355e-01,3.671305e-01,5468
duration_flyfemale_framewalk,6.341442e-01,5.427798e-01,95706
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.102191e+00,-3.404399e-01,14048
duration_flymale_frameattemptedcopulation,1.625826e+00,3.742249e+00,253
duration_flymale_framebackup,1.318782e-01,2.825645e-01,911
duration_flymale_framebodyturn,8.028236e-02,-1.894658e+00,2568
duration_flymale_framechase,2.955972e-01,-5.602060e-01,4941
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.387238e-01,4.546876e-01,41793
duration_flymale_framecrabwalkextreme,1.246144e-01,7.306439e-01,997
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.411659e+00,2.834268e+00,183420
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.203508e-01,-1.738972e+00,5360
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.977397e-01,-1.031865e-01,56966
duration_flymale_frametouch,1.865550e-01,3.518784e-01,7978
duration_flymale_framewalk,6.644807e-01,-4.624276e-01,115911
duration_flymale_framewingextension,2.834687e-01,1.090393e-01,913
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.052864e+00,2.660521e+00,8466
dv_cor_flyany_frameany,2.213238e-01,4.792131e+00,455392
dv_cor_flyfemale_frameany,2.939470e-01,4.850436e+00,214273
dv_cor_flymale_frameany,1.559708e-01,2.315790e+00,240386
dv_ctr_flyany_frameany,2.868007e-01,4.808525e+00,455392
dv_ctr_flyfemale_frameany,3.607488e-01,4.477601e+00,214273
dv_ctr_flymale_frameany,2.190072e-01,2.523651e+00,240386
dv_tail_flyany_frameany,-7.736454e-02,-1.456596e+00,455392
dv_tail_flyfemale_frameany,-1.477226e-01,-2.785210e+00,214273
dv_tail_flymale_frameany,-1.338018e-02,2.571218e-01,240386
dwing_angle_diff_flyany_frameany,-8.350885e-05,-1.254966e+00,455392
dwing_angle_diff_flyany_framewingextension,-1.123103e+00,5.329744e-01,939
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.084349e-05,-4.386412e-01,214273
dwing_angle_diff_flymale_frameany,-1.273982e-04,2.660651e-01,240386
dwing_angle_imbalance_flyany_frameany,-5.615311e-01,1.925105e+00,455392
dwing_angle_imbalance_flyany_framewingextension,-2.303364e+00,-1.196642e+00,939
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.621812e+00,2.393694e+00,22550
dwing_angle_imbalance_flyfemale_frameany,-5.249123e-01,9.037113e-01,214273
dwing_angle_imbalance_flymale_frameany,-5.912294e-01,2.306667e+00,240386
ecc_flyany_frameany,3.422258e-01,6.276840e-01,455411
ecc_flyfemale_frameany,3.414364e-01,3.249152e-02,214282
ecc_flymale_frameany,3.428984e-01,9.729540e-01,240396
fractime_flyany_frameattemptedcopulation,5.555421e-04,4.243255e-01,455411
fractime_flyany_framebackup,4.020544e-03,-2.597282e-01,455411
fractime_flyany_framebackup_nearfly,2.678899e-03,-2.024694e-01,455411
fractime_flyany_framebackup_nearwall,3.985411e-03,-2.743744e-01,455411
fractime_flyany_framebackup_notnearfly_notnearwall,2.415401e-05,7.180546e-01,455411
fractime_flyany_framebodyturn,9.749435e-03,-3.800181e-01,455411
fractime_flyany_framebodyturn_nearfly,4.143510e-03,7.890904e-03,455411
fractime_flyany_framebodyturn_nearwall,9.507895e-03,-2.179371e-01,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.734697e-04,-1.568097e+00,455411
fractime_flyany_framechase,1.173885e-02,-4.321981e-01,455411
fractime_flyany_framechase_notwingextension,1.071120e-02,-4.277799e-01,455411
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455411
fractime_flyany_framecrabwalkall,1.710784e-01,4.366598e+00,455411
fractime_flyany_framecrabwalkall_nearfly,5.666969e-02,3.955867e+00,455411
fractime_flyany_framecrabwalkall_nearwall,1.700047e-01,4.326373e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.707324e-04,2.879569e-01,455411
fractime_flyany_framecrabwalkextreme,3.587968e-03,-3.432890e-01,455411
fractime_flyany_framecrabwalkextreme_nearfly,2.066265e-03,-8.128190e-01,455411
fractime_flyany_framecrabwalkextreme_nearwall,3.381561e-03,-4.581463e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.559031e-04,2.750893e+00,455411
fractime_flyany_framejump,8.607609e-04,-1.769750e+00,455411
fractime_flyany_framejump_nearfly,2.371484e-04,-1.817659e+00,455411
fractime_flyany_framejump_nearwall,3.337644e-04,-1.701592e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,4.699052e-04,-1.650870e+00,455411
fractime_flyany_framemove,7.496503e-01,1.319300e+00,455411
fractime_flyany_framemove_nearfly,3.081239e-01,1.153625e+00,455411
fractime_flyany_framemove_nearwall,6.749705e-01,1.287248e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,6.430675e-02,5.842241e-01,455411
fractime_flyany_framenotanybehavior,1.932101e-01,3.617313e-01,455411
fractime_flyany_framepivotcenter,2.129944e-04,-8.685329e-01,455411
fractime_flyany_framepivotcenter_nearfly,1.756655e-04,-4.745630e-01,455411
fractime_flyany_framepivotcenter_nearwall,1.712739e-04,-9.180851e-01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.391637e-06,-8.680661e-01,455411
fractime_flyany_framepivotcenter_stop,3.952474e-05,-7.380063e-01,455411
fractime_flyany_framepivottail,2.142241e-02,-5.864204e-01,455411
fractime_flyany_framepivottail_nearfly,1.082758e-02,-3.236148e-01,455411
fractime_flyany_framepivottail_nearwall,2.130603e-02,-5.714691e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,7.465784e-05,-1.573395e-01,455411
fractime_flyany_framerighting,1.835704e-03,-1.177756e+00,455411
fractime_flyany_framerighting_nearfly,4.347721e-04,-1.451890e+00,455411
fractime_flyany_framerighting_nearwall,1.058385e-03,-1.594672e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,6.148292e-04,-1.308857e-01,455411
fractime_flyany_framestop,2.503497e-01,-1.319300e+00,455411
fractime_flyany_framestop_nearfly,7.888479e-02,-1.171238e+00,455411
fractime_flyany_framestop_nearwall,1.455059e-01,-1.524608e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,9.402496e-02,1.384468e-01,455411
fractime_flyany_framestop_notwinggrooming,2.014005e-01,-1.162112e+00,455411
fractime_flyany_frametouch,2.955352e-02,-5.766853e-02,455411
fractime_flyany_frametouch_notchase,2.713154e-02,2.439264e-02,455411
fractime_flyany_framewalk,4.651996e-01,1.613275e+00,455411
fractime_flyany_framewalk_nearfly,1.681404e-01,1.738538e+00,455411
fractime_flyany_framewalk_nearwall,4.178577e-01,1.682404e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,4.208726e-02,3.888549e-01,455411
fractime_flyany_framewingextension,2.088224e-03,-5.845627e-01,455411
fractime_flyany_framewingextension_nearfly,1.914754e-03,-5.779154e-01,455411
fractime_flyany_framewingextension_notchase,1.060580e-03,-7.154127e-01,455411
fractime_flyany_framewingextension_notnearfly,1.734697e-04,-4.850176e-01,455411
fractime_flyany_framewingflick,3.952474e-05,-1.066550e+00,455411
fractime_flyany_framewingflick_nearfly,2.415401e-05,-1.031371e+00,455411
fractime_flyany_framewingflick_notnearfly,1.537073e-05,-5.772541e-01,455411
fractime_flyany_framewinggrooming,4.951571e-02,-7.568964e-01,455411
fractime_flyany_framewinggrooming_nearfly,7.465784e-03,-6.335702e-01,455411
fractime_flyany_framewinggrooming_nearwall,1.222632e-02,-1.032401e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.423501e-02,-2.198217e-01,455411
fractime_flyfemale_firsthalf_framechase,2.167724e-03,1.023053e+00,107486
fractime_flyfemale_firsthalf_frametouch,2.833857e-02,8.458058e-01,107486
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,214273
fractime_flyfemale_framebackup,4.274920e-03,-6.095963e-01,214273
fractime_flyfemale_framebodyturn,8.643179e-03,-9.152568e-01,214273
fractime_flyfemale_framechase,1.890112e-03,1.326046e+00,214273
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,214273
fractime_flyfemale_framecrabwalkall,1.684673e-01,6.319148e+00,214273
fractime_flyfemale_framecrabwalkextreme,2.935508e-03,2.626006e-01,214273
fractime_flyfemale_framejump,1.460753e-03,-1.083306e+00,214273
fractime_flyfemale_framemove,7.344836e-01,1.018445e+00,214273
fractime_flyfemale_framenotanybehavior,2.063116e-01,-1.080281e-01,214273
fractime_flyfemale_framepivotcenter,1.353414e-04,-1.023468e+00,214273
fractime_flyfemale_framepivottail,2.051588e-02,2.293933e-02,214273
fractime_flyfemale_framerighting,3.014846e-03,-1.092533e+00,214273
fractime_flyfemale_framestop,2.655164e-01,-1.018445e+00,214273
fractime_flyfemale_frametouch,2.551885e-02,1.230212e+00,214273
fractime_flyfemale_framewalk,4.466545e-01,1.541035e+00,214273
fractime_flyfemale_framewingextension,1.680100e-04,-2.574568e-01,214273
fractime_flyfemale_framewingflick,2.800166e-05,-9.865605e-01,214273
fractime_flyfemale_framewinggrooming,6.556122e-02,-2.519033e-01,214273
fractime_flyfemale_secondhalf_framechase,1.610683e-03,1.532412e+00,106787
fractime_flyfemale_secondhalf_frametouch,2.268066e-02,1.626368e+00,106787
fractime_flyfirsthalf_framebackup,4.431347e-03,1.121234e-01,227696
fractime_flyfirsthalf_framebodyturn,1.095759e-02,-7.473653e-02,227696
fractime_flyfirsthalf_framechase,5.542478e-03,-1.480602e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227696
fractime_flyfirsthalf_framecrabwalkall,1.711141e-01,4.646113e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,3.605685e-03,-2.612117e-03,227696
fractime_flyfirsthalf_framejump,8.871478e-04,-1.947247e+00,227696
fractime_flyfirsthalf_framemove,7.556567e-01,1.161742e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.888483e-04,-1.031695e+00,227696
fractime_flyfirsthalf_framepivottail,2.500264e-02,-1.418791e-01,227696
fractime_flyfirsthalf_framerighting,1.963144e-03,-1.090349e+00,227696
fractime_flyfirsthalf_framestop,2.443433e-01,-1.161742e+00,227696
fractime_flyfirsthalf_frametouch,2.870055e-02,-7.549978e-01,227696
fractime_flyfirsthalf_framewalk,4.677553e-01,1.377737e+00,227696
fractime_flyfirsthalf_framewingextension,6.324222e-04,-1.049293e+00,227696
fractime_flyfirsthalf_framewingflick,3.074274e-05,-1.229217e+00,227696
fractime_flyfirsthalf_framewinggrooming,5.567511e-02,-4.607041e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,3.411720e-04,-3.952249e-01,120174
fractime_flymale_firsthalf_framechase,8.562584e-03,-1.526993e+00,120174
fractime_flymale_firsthalf_frametouch,2.903290e-02,-1.071663e+00,120174
fractime_flymale_frameattemptedcopulation,1.052474e-03,4.042417e-01,240386
fractime_flymale_framebackup,3.806378e-03,1.822810e-01,240386
fractime_flymale_framebodyturn,1.069530e-02,4.704254e-02,240386
fractime_flymale_framechase,2.055444e-02,-5.260664e-01,240386
fractime_flymale_framechase_notwingextension,1.860757e-02,-5.362109e-01,240386
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,240386
fractime_flymale_framecrabwalkall,1.738579e-01,2.302217e+00,240386
fractime_flymale_framecrabwalkextreme,4.147496e-03,-6.554431e-01,240386
fractime_flymale_framejump,3.244781e-04,-2.268356e+00,240386
fractime_flymale_framemove,7.630228e-01,1.457102e+00,240386
fractime_flymale_framenotanybehavior,1.809382e-01,8.624687e-01,240386
fractime_flymale_framepivotcenter,2.828784e-04,-4.549242e-01,240386
fractime_flymale_framepivottail,2.229747e-02,-1.082064e+00,240386
fractime_flymale_framerighting,6.364763e-04,-1.215209e+00,240386
fractime_flymale_framestop,2.369772e-01,-1.457102e+00,240386
fractime_flymale_frametouch,3.318829e-02,-4.282705e-01,240386
fractime_flymale_frametouch_notchase,2.871631e-02,-4.594528e-01,240386
fractime_flymale_framewalk,4.821870e-01,1.376378e+00,240386
fractime_flymale_framewingextension,3.806378e-03,-5.791885e-01,240386
fractime_flymale_framewingflick,4.991971e-05,-9.801274e-01,240386
fractime_flymale_framewinggrooming,3.521836e-02,-1.006132e+00,240386
fractime_flymale_secondhalf_frameattemptedcopulation,1.758140e-03,1.656575e+00,120582
fractime_flymale_secondhalf_framechase,3.244265e-02,1.063202e+00,120582
fractime_flymale_secondhalf_frametouch,3.722778e-02,5.704258e-01,120582
fractime_flysecondhalf_framebackup,3.610077e-03,-6.031012e-01,227696
fractime_flysecondhalf_framebodyturn,8.542091e-03,-6.632880e-01,227696
fractime_flysecondhalf_framechase,1.793620e-02,1.186304e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.710570e-01,3.780170e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.566158e-03,-6.486230e-01,227696
fractime_flysecondhalf_framejump,8.344459e-04,-1.398001e+00,227696
fractime_flysecondhalf_framemove,7.436231e-01,1.394332e+00,227696
fractime_flysecondhalf_framepivotcenter,2.371583e-04,-6.909360e-01,227696
fractime_flysecondhalf_framepivottail,1.784397e-02,-9.923507e-01,227696
fractime_flysecondhalf_framerighting,1.708418e-03,-1.211448e+00,227696
fractime_flysecondhalf_framestop,2.563769e-01,-1.394332e+00,227696
fractime_flysecondhalf_frametouch,3.040897e-02,9.546385e-01,227696
fractime_flysecondhalf_framewalk,4.626783e-01,1.743229e+00,227696
fractime_flysecondhalf_framewingextension,3.544199e-03,1.243537e-01,227696
fractime_flysecondhalf_framewingflick,4.831003e-05,-6.784674e-01,227696
fractime_flysecondhalf_framewinggrooming,4.336045e-02,-9.842041e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.271993e+01,-4.504495e-01,176241
magveldiff_nose2ell_flyany_frametouch,9.293140e+00,-3.243364e-01,13459
magveldiff_nose2ell_flyfemale_framechase,7.943289e+00,-1.265877e+00,405
magveldiff_nose2ell_flyfemale_framenearfly,1.268999e+01,-1.499612e-01,79812
magveldiff_nose2ell_flyfemale_frametouch,9.810240e+00,8.716490e-01,5468
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.228403e+00,-1.363153e+00,4941
magveldiff_nose2ell_flymale_framenearfly,1.274398e+01,-7.105758e-01,96319
magveldiff_nose2ell_flymale_frametouch,8.839264e+00,-1.264504e+00,7978
magveldiff_nose2ell_flymale_framewingextension,7.114155e+00,-5.994260e-01,913
max_absdwing_angle_flyany_frameany,1.293232e+00,-1.628618e+00,455392
max_absdwing_angle_flyany_framechase,1.112741e+00,-1.004488e+00,5346
max_absdwing_angle_flyany_framenearfly,1.169532e+00,-1.905483e+00,176241
max_absdwing_angle_flyany_frametouch,1.289786e+00,-1.135938e+00,13459
max_absdwing_angle_flyany_framewingextension,5.490848e+00,-1.783202e-01,939
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.286267e+00,-5.377782e-01,22550
max_absdwing_angle_flyfemale_frameany,1.319878e+00,-6.091677e-01,214273
max_absdwing_angle_flyfemale_framenearfly,1.146887e+00,-1.097622e+00,79812
max_absdwing_angle_flyfemale_frametouch,1.166794e+00,-1.140318e+00,5468
max_absdwing_angle_flymale_frameany,1.266787e+00,-2.013793e+00,240386
max_absdwing_angle_flymale_framechase,1.345295e+00,-7.290211e-01,4941
max_absdwing_angle_flymale_framenearfly,1.187208e+00,-2.138350e+00,96319
max_absdwing_angle_flymale_frametouch,1.398579e+00,-8.928403e-01,7978
max_absdwing_area_flyany_frameany,2.968457e+00,-1.385491e+00,455392
max_absdwing_area_flyany_framewingextension,6.505294e+00,-4.269351e-01,939
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.665575e+00,-1.820519e-01,22550
max_absdwing_area_flyfemale_frameany,3.376946e+00,1.357219e-01,214273
max_absdwing_area_flymale_frameany,2.597939e+00,-2.303105e+00,240386
max_dwing_angle_in_flyany_frameany,1.006081e+00,-1.172897e+00,455392
max_dwing_angle_in_flyany_framewingextension,3.797454e+00,5.119720e-01,939
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.811909e-01,-4.556276e-02,214273
max_dwing_angle_in_flymale_frameany,1.026921e+00,-1.844024e+00,240386
max_dwing_angle_out_flyany_frameany,1.005998e+00,-1.174317e+00,455392
max_dwing_angle_out_flyany_framewingextension,2.674351e+00,1.491337e+00,939
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.812218e-01,-4.782275e-02,214273
max_dwing_angle_out_flymale_frameany,1.026793e+00,-1.842497e+00,240386
max_wing_angle_flyany_frameany,8.416703e-02,-9.357394e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,3.266584e-01,-9.632009e-01,253
max_wing_angle_flyany_framechase,8.175606e-02,2.253907e-01,5346
max_wing_angle_flyany_framenearfly,7.817240e-02,-7.979864e-01,176248
max_wing_angle_flyany_frametouch,9.351775e-02,-1.643692e-01,13459
max_wing_angle_flyany_framewingextension,6.480582e-01,-9.448109e-01,939
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.386113e-01,-4.948055e-01,22550
max_wing_angle_flyfemale_frameany,9.154209e-02,-2.540683e-01,214282
max_wing_angle_flyfemale_framenearfly,8.408876e-02,-1.475984e-01,79815
max_wing_angle_flyfemale_frametouch,8.692168e-02,1.262637e-01,5468
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.753189e-02,-1.105503e+00,240396
max_wing_angle_flymale_frameattemptedcopulation,3.266584e-01,-1.077606e+00,253
max_wing_angle_flymale_framechase,8.342494e-02,4.110184e-02,4941
max_wing_angle_flymale_framenearfly,7.275569e-02,-9.870700e-01,96323
max_wing_angle_flymale_frametouch,9.928781e-02,-2.187579e-01,7978
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.809712e-01,5.035452e-01,455411
max_wing_area_flyany_framewingextension,1.261842e+00,1.777673e-01,939
max_wing_area_flyany_framewinggrooming,9.135426e-01,1.862613e-01,22550
max_wing_area_flyfemale_frameany,1.072242e+00,1.342717e+00,214282
max_wing_area_flymale_frameany,8.992347e-01,-4.476151e-01,240396
mean_wing_angle_flyany_frameany,1.577718e-02,-1.437928e+00,455411
mean_wing_angle_flyany_framewingextension,3.547209e-01,-1.315226e+00,939
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.869123e-02,-8.247247e-01,214282
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.312977e-02,-1.456463e+00,240396
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.579358e-01,7.543020e-01,455411
mean_wing_area_flyany_framewingextension,9.847030e-01,9.556412e-01,939
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.618840e-01,1.029217e+00,22550
mean_wing_area_flyfemale_frameany,1.038761e+00,1.471389e+00,214282
mean_wing_area_flymale_frameany,8.855966e-01,-8.894201e-02,240396
min_absdwing_angle_flyany_frameany,9.190355e-01,-1.226907e+00,455392
min_absdwing_angle_flyany_framewingextension,1.974427e+00,1.497207e+00,939
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.820221e-01,2.003111e-02,214273
min_absdwing_angle_flymale_frameany,9.517121e-01,-2.153127e+00,240386
min_absdwing_area_flyany_frameany,2.084253e+00,-6.470510e-01,455392
min_absdwing_area_flyany_framewingextension,3.120530e+00,1.528608e+00,939
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.202476e+00,9.178048e-01,214273
min_absdwing_area_flymale_frameany,1.976582e+00,-1.880145e+00,240386
min_dwing_angle_in_flyany_frameany,-1.005998e+00,1.174317e+00,455392
min_dwing_angle_in_flyany_framewingextension,-2.674351e+00,-1.491337e+00,939
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.812218e-01,4.782275e-02,214273
min_dwing_angle_in_flymale_frameany,-1.026793e+00,1.842497e+00,240386
min_dwing_angle_out_flyany_frameany,-1.006081e+00,1.172897e+00,455392
min_dwing_angle_out_flyany_framewingextension,-3.797454e+00,-5.119720e-01,939
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.811909e-01,4.556276e-02,214273
min_dwing_angle_out_flymale_frameany,-1.026921e+00,1.844024e+00,240386
min_wing_angle_flyany_frameany,-5.261267e-02,-1.963454e+00,455411
min_wing_angle_flyany_framewingextension,6.138353e-02,-9.319380e-01,939
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.415963e-02,-1.530114e+00,214282
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.127235e-02,-1.839719e+00,240396
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.349005e-01,9.816592e-01,455411
min_wing_area_flyany_framewingextension,7.075643e-01,1.722866e+00,939
min_wing_area_flyany_framewinggrooming,4.102253e-01,2.263292e+00,22550
min_wing_area_flyfemale_frameany,1.005279e+00,1.552854e+00,214282
min_wing_area_flymale_frameany,8.719585e-01,2.580778e-01,240396
nflies_close_flyany_frameany,4.822699e-01,3.403124e-01,455411
nflies_close_flyany_frameattemptedcopulation,1.199160e+00,-5.903359e-01,253
nflies_close_flyany_framebackupstart,9.456489e-01,1.438369e+00,463
nflies_close_flyany_framebodyturn,5.197565e-01,7.584468e-01,4440
nflies_close_flyany_framebodyturnstart,5.239235e-01,5.808474e-01,1820
nflies_close_flyany_framecrabwalkallstart,5.147574e-01,3.844727e-01,7082
nflies_close_flyany_framecrabwalkextreme,7.511038e-01,-7.454904e-01,1634
nflies_close_flyany_framecrabwalkextremestart,7.452754e-01,-7.032943e-01,455
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.648135e-01,6.208960e-01,373654
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.038601e-01,1.356062e+00,2629
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.917554e-01,-1.026031e-01,114012
nflies_close_flyany_frametouch,1.664853e+00,8.610410e-01,13459
nflies_close_flyany_framewalk,4.341424e-01,5.358525e-01,211857
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.513731e-01,-8.723367e-01,22550
nflies_close_flyfemale_frameany,5.233991e-01,3.570029e-01,214282
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.466380e-01,3.547395e-01,240396
nflies_close_flymale_framechase,1.326892e+00,1.150359e+00,4941
nflies_close_flymale_framewingextension,9.894579e-01,6.905073e-01,913
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033326e+00,-1.113569e+00,455411
nwingsdetected_flyany_framewingextension,1.961518e+00,6.538151e-01,939
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429998e+00,-1.747628e-01,22550
nwingsdetected_flyfemale_frameany,1.034511e+00,-5.256729e-01,214282
nwingsdetected_flymale_frameany,1.032205e+00,-1.175700e+00,240396
phi_flyany_frameany,1.795507e-02,1.631326e+00,455411
phisideways_flyany_framemove,4.204975e-01,1.389387e+00,341399
phisideways_flyfemale_framemove,4.371451e-01,2.140187e+00,157389
phisideways_flymale_framemove,4.054898e-01,7.186963e-01,183430
theta_mm_flyany_frameany,-6.002479e-02,-2.640089e+00,455411
velmag_ctr_flyany_frameany,9.232562e+00,-3.837051e-01,455392
velmag_ctr_flyany_frameattemptedcopulation,2.052294e+00,-1.737239e+00,253
velmag_ctr_flyany_framebackup,7.667600e+00,-5.948395e-01,1827
