field,value,zscore,nflyframes
du_tail_flyany_frameany,3.106241e+00,-4.881963e+00,479444
du_tail_flyany_framepivottail,-1.212362e-01,-2.706404e+00,1598
du_tail_flyfemale_frameany,2.398353e+00,-5.156794e+00,239350
du_tail_flymale_frameany,3.811935e+00,-3.959880e+00,240094
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.787110e-01,1.349211e+01,237
duration_flyany_framebodyturn,8.203283e-02,-1.021933e+00,536
duration_flyany_framechase,1.906756e-01,-3.840867e-01,295
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.054383e-01,1.820352e+00,19008
duration_flyany_framecrabwalkextreme,1.203923e-01,3.632565e-01,303
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.866341e+00,2.844581e+00,123428
duration_flyany_framepivotcenter,1.145411e-01,8.830683e+00,219
duration_flyany_framepivottail,1.508161e-01,4.443999e+00,1598
duration_flyany_framerighting,3.718377e-01,-8.652736e-01,9956
duration_flyany_framestop,7.211578e+00,1.141304e+01,356037
duration_flyany_frametouch,4.537630e-01,1.945782e+01,12119
duration_flyany_framewalk,1.525255e+00,2.134895e+01,86473
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.334512e+00,-7.420687e+00,5205
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.976988e-01,4.085136e+00,7356
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.943413e+00,4.338622e+00,53655
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.502036e-01,4.405989e+00,667
duration_flyfemale_framerighting,3.612013e-01,-1.177941e+00,7240
duration_flyfemale_framestop,8.360083e+00,2.255300e+01,185692
duration_flyfemale_frametouch,3.265621e-01,1.331057e+01,3132
duration_flyfemale_framewalk,1.698607e+00,2.599622e+01,33070
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.292601e-01,-9.292696e+00,1671
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.914529e-02,-3.203124e+00,352
duration_flymale_framechase,1.475512e-01,-1.601748e+00,238
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.136781e-01,4.063692e-01,11652
duration_flymale_framecrabwalkextreme,1.283610e-01,1.442368e+00,217
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.871183e+00,1.598348e+00,69749
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.537260e-01,4.605878e+00,931
duration_flymale_framerighting,3.806111e-01,1.254761e-01,2716
duration_flymale_framestop,7.249276e+00,5.998987e+00,170345
duration_flymale_frametouch,5.788644e-01,1.824677e+01,8987
duration_flymale_framewalk,1.364481e+00,1.532366e+01,53403
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.423097e+00,-4.036303e+00,3534
dv_cor_flyany_frameany,-1.472480e-02,1.362360e-01,479444
dv_cor_flyfemale_frameany,-4.451145e-02,-3.304359e-01,239350
dv_cor_flymale_frameany,1.496954e-02,4.228900e-01,240094
dv_ctr_flyany_frameany,-7.640931e-03,2.864621e-01,479444
dv_ctr_flyfemale_frameany,-3.700417e-02,-5.673894e-02,239350
dv_ctr_flymale_frameany,2.163132e-02,4.106298e-01,240094
dv_tail_flyany_frameany,-4.814427e-02,-9.351363e-01,479444
dv_tail_flyfemale_frameany,-5.376471e-02,-8.227051e-01,239350
dv_tail_flymale_frameany,-4.254126e-02,-6.127889e-01,240094
dwing_angle_diff_flyany_frameany,3.580117e-05,1.390901e+00,479444
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.351105e-06,-1.408591e+00,239350
dwing_angle_diff_flymale_frameany,7.981662e-05,2.086283e+00,240094
dwing_angle_imbalance_flyany_frameany,-4.574543e-01,6.165044e+00,479444
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.554575e+00,1.463520e+00,5205
dwing_angle_imbalance_flyfemale_frameany,-4.234049e-01,4.766036e+00,239350
dwing_angle_imbalance_flymale_frameany,-4.913982e-01,5.904078e+00,240094
ecc_flyany_frameany,3.506044e-01,-1.607549e+00,479465
ecc_flyfemale_frameany,3.458613e-01,-2.903502e+00,239362
ecc_flymale_frameany,3.553328e-01,-3.787587e-01,240103
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479465
fractime_flyany_framebackup,5.109862e-04,-5.843976e+00,479465
fractime_flyany_framebackup_nearfly,2.794782e-04,-4.836420e+00,479465
fractime_flyany_framebackup_nearwall,4.943009e-04,-5.822660e+00,479465
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479465
fractime_flyany_framebodyturn,1.134598e-03,-7.459552e+00,479465
fractime_flyany_framebodyturn_nearfly,4.192173e-04,-6.732055e+00,479465
fractime_flyany_framebodyturn_nearwall,9.677453e-04,-7.386135e+00,479465
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797013e-05,-3.676208e+00,479465
fractime_flyany_framechase,6.236117e-04,-9.135182e-01,479465
fractime_flyany_framechase_notwingextension,6.236117e-04,-9.351874e-01,479465
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479465
fractime_flyany_framecrabwalkall,3.964419e-02,-4.449249e+00,479465
fractime_flyany_framecrabwalkall_nearfly,1.184237e-02,-3.786018e+00,479465
fractime_flyany_framecrabwalkall_nearwall,3.543741e-02,-4.645550e+00,479465
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.286851e-03,2.249652e+00,479465
fractime_flyany_framecrabwalkextreme,6.465540e-04,-4.124249e+00,479465
fractime_flyany_framecrabwalkextreme_nearfly,3.733328e-04,-3.568248e+00,479465
fractime_flyany_framecrabwalkextreme_nearwall,5.276715e-04,-4.134020e+00,479465
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085658e-05,-1.364538e+00,479465
fractime_flyany_framejump,8.342632e-06,-3.231726e+00,479465
fractime_flyany_framejump_nearfly,4.171316e-06,-3.192889e+00,479465
fractime_flyany_framejump_nearwall,4.171316e-06,-2.676906e+00,479465
fractime_flyany_framejump_notnearfly_notnearwall,2.085658e-06,-3.419173e+00,479465
fractime_flyany_framemove,2.574286e-01,-7.629237e+00,479465
fractime_flyany_framemove_nearfly,6.968183e-02,-6.186154e+00,479465
fractime_flyany_framemove_nearwall,1.564994e-01,-9.130003e+00,479465
fractime_flyany_framemove_notnearfly_notnearwall,7.068086e-02,1.902635e+00,479465
fractime_flyany_framenotanybehavior,3.883495e-02,-5.675462e+00,479465
fractime_flyany_framepivotcenter,4.817870e-04,-5.393844e-01,479465
fractime_flyany_framepivotcenter_nearfly,2.690499e-04,4.229254e-01,479465
fractime_flyany_framepivotcenter_nearwall,5.005579e-05,-2.258405e+00,479465
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.023088e-04,-3.170289e-01,479465
fractime_flyany_framepivotcenter_stop,6.048408e-05,-2.270255e+00,479465
fractime_flyany_framepivottail,3.337053e-03,-8.392358e+00,479465
fractime_flyany_framepivottail_nearfly,1.395305e-03,-7.121952e+00,479465
fractime_flyany_framepivottail_nearwall,2.951206e-03,-8.434661e+00,479465
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594027e-05,-7.977287e-01,479465
fractime_flyany_framerighting,2.076481e-02,1.541860e+01,479465
fractime_flyany_framerighting_nearfly,6.259060e-03,1.538151e+01,479465
fractime_flyany_framerighting_nearwall,9.135182e-04,-1.253590e+00,479465
fractime_flyany_framerighting_notnearfly_notnearwall,1.373823e-02,4.243379e+01,479465
fractime_flyany_framestop,7.425714e-01,7.629237e+00,479465
fractime_flyany_framestop_nearfly,2.059775e-01,3.446611e+00,479465
fractime_flyany_framestop_nearwall,1.842303e-01,-1.474092e+00,479465
fractime_flyany_framestop_notnearfly_notnearwall,4.186917e-01,9.833410e+00,479465
fractime_flyany_framestop_notwinggrooming,7.318574e-01,9.962775e+00,479465
fractime_flyany_frametouch,2.527609e-02,-3.988273e-01,479465
fractime_flyany_frametouch_notchase,2.526566e-02,-1.111695e-01,479465
fractime_flyany_framewalk,1.803531e-01,-5.192966e+00,479465
fractime_flyany_framewalk_nearfly,3.845536e-02,-4.987846e+00,479465
fractime_flyany_framewalk_nearwall,1.241321e-01,-6.464433e+00,479465
fractime_flyany_framewalk_notnearfly_notnearwall,4.357148e-02,1.738244e+00,479465
fractime_flyany_framewingextension,3.962750e-05,-8.084823e-01,479465
fractime_flyany_framewingextension_nearfly,3.128487e-05,-7.761287e-01,479465
fractime_flyany_framewingextension_notchase,3.962750e-05,-8.854768e-01,479465
fractime_flyany_framewingextension_notnearfly,8.342632e-06,-1.962047e+00,479465
fractime_flyany_framewingflick,7.508369e-05,-1.665560e+00,479465
fractime_flyany_framewingflick_nearfly,3.545619e-05,-1.402772e+00,479465
fractime_flyany_framewingflick_notnearfly,3.962750e-05,-1.927264e+00,479465
fractime_flyany_framewinggrooming,1.086419e-02,-6.152986e+00,479465
fractime_flyany_framewinggrooming_nearfly,2.169084e-03,-4.482274e+00,479465
fractime_flyany_framewinggrooming_nearwall,2.671728e-03,-3.763033e+00,479465
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.474998e-03,-4.899197e+00,479465
fractime_flyfemale_firsthalf_framechase,5.280791e-04,-3.684879e-01,115513
fractime_flyfemale_firsthalf_frametouch,2.350385e-02,-4.349032e-01,115513
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239350
fractime_flyfemale_framebackup,3.885523e-04,-5.233160e+00,239350
fractime_flyfemale_framebodyturn,7.854606e-04,-6.892525e+00,239350
fractime_flyfemale_framechase,2.548569e-04,-6.689788e-01,239350
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239350
fractime_flyfemale_framecrabwalkall,3.073324e-02,-4.435456e+00,239350
fractime_flyfemale_framecrabwalkextreme,3.885523e-04,-3.995297e+00,239350
fractime_flyfemale_framejump,8.355964e-06,-3.106533e+00,239350
fractime_flyfemale_framemove,2.241822e-01,-7.248935e+00,239350
fractime_flyfemale_framenotanybehavior,4.381450e-02,-5.475441e+00,239350
fractime_flyfemale_framepivotcenter,5.807395e-04,-6.062756e-01,239350
fractime_flyfemale_framepivottail,2.795070e-03,-7.068080e+00,239350
fractime_flyfemale_framerighting,3.024859e-02,1.644817e+01,239350
fractime_flyfemale_framestop,7.758178e-01,7.248935e+00,239350
fractime_flyfemale_frametouch,1.308544e-02,-2.423019e+00,239350
fractime_flyfemale_framewalk,1.381659e-01,-5.548725e+00,239350
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,239350
fractime_flyfemale_framewingflick,2.088991e-05,-3.461617e+00,239350
fractime_flyfemale_framewinggrooming,6.981408e-03,-5.864027e+00,239350
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.047318e+00,123837
fractime_flyfemale_secondhalf_frametouch,3.367330e-03,-5.006517e+00,123837
fractime_flyfirsthalf_framebackup,8.394778e-04,-5.229666e+00,241817
fractime_flyfirsthalf_framebodyturn,1.745121e-03,-7.435157e+00,241817
fractime_flyfirsthalf_framechase,1.166171e-03,-8.263887e-01,241817
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,241817
fractime_flyfirsthalf_framecrabwalkall,6.703003e-02,-1.954854e+00,241817
fractime_flyfirsthalf_framecrabwalkextreme,1.137224e-03,-3.169281e+00,241817
fractime_flyfirsthalf_framejump,8.270717e-06,-3.283306e+00,241817
fractime_flyfirsthalf_framemove,4.233532e-01,-4.160255e+00,241817
fractime_flyfirsthalf_framepivotcenter,7.691767e-04,1.490256e+00,241817
fractime_flyfirsthalf_framepivottail,5.603411e-03,-7.982763e+00,241817
fractime_flyfirsthalf_framerighting,3.405881e-02,2.320871e+01,241817
fractime_flyfirsthalf_framestop,5.766468e-01,4.160255e+00,241817
fractime_flyfirsthalf_frametouch,3.647386e-02,4.001845e-01,241817
fractime_flyfirsthalf_framewalk,2.946898e-01,-1.513163e+00,241817
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.093566e-01,241817
fractime_flyfirsthalf_framewingflick,1.364668e-04,-1.013226e+00,241817
fractime_flyfirsthalf_framewinggrooming,3.362047e-03,-6.674294e+00,241817
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,126304
fractime_flymale_firsthalf_framechase,1.749747e-03,-8.288956e-01,126304
fractime_flymale_firsthalf_frametouch,4.833576e-02,5.317791e-01,126304
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,240094
fractime_flymale_framebackup,6.330854e-04,-5.291364e+00,240094
fractime_flymale_framebodyturn,1.482753e-03,-6.670169e+00,240094
fractime_flymale_framechase,9.912784e-04,-9.019518e-01,240094
fractime_flymale_framechase_notwingextension,9.912784e-04,-9.211294e-01,240094
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,240094
fractime_flymale_framecrabwalkall,4.853099e-02,-3.615440e+00,240094
fractime_flymale_framecrabwalkextreme,9.038127e-04,-3.617831e+00,240094
fractime_flymale_framejump,8.330071e-06,-2.673467e+00,240094
fractime_flymale_framemove,2.905071e-01,-7.106463e+00,240094
fractime_flymale_framenotanybehavior,3.378677e-02,-5.462959e+00,240094
fractime_flymale_framepivotcenter,3.831833e-04,-3.313386e-01,240094
fractime_flymale_framepivottail,3.877648e-03,-8.251850e+00,240094
fractime_flymale_framerighting,1.131224e-02,1.067560e+01,240094
fractime_flymale_framestop,7.094929e-01,7.106463e+00,240094
fractime_flymale_frametouch,3.743117e-02,3.372924e-01,240094
fractime_flymale_frametouch_notchase,3.741035e-02,9.116745e-01,240094
fractime_flymale_framewalk,2.224254e-01,-3.939693e+00,240094
fractime_flymale_framewingextension,7.913567e-05,-7.799138e-01,240094
fractime_flymale_framewingflick,1.291161e-04,-1.041123e+00,240094
fractime_flymale_framewinggrooming,1.473590e-02,-4.446862e+00,240094
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,113790
fractime_flymale_secondhalf_framechase,1.493980e-04,-8.742164e-01,113790
fractime_flymale_secondhalf_frametouch,2.532736e-02,-1.021369e-01,113790
fractime_flysecondhalf_framebackup,1.767476e-04,-5.857241e+00,237627
fractime_flysecondhalf_framebodyturn,5.134097e-04,-7.170819e+00,237627
fractime_flysecondhalf_framechase,7.154069e-05,-9.009025e-01,237627
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,237627
fractime_flysecondhalf_framecrabwalkall,1.177896e-02,-6.520142e+00,237627
fractime_flysecondhalf_framecrabwalkextreme,1.472897e-04,-4.795329e+00,237627
fractime_flysecondhalf_framejump,8.416552e-06,-2.843391e+00,237627
fractime_flysecondhalf_framemove,8.851267e-02,-1.043035e+01,237627
fractime_flysecondhalf_framepivotcenter,1.893724e-04,-2.062670e+00,237627
fractime_flysecondhalf_framepivottail,1.031028e-03,-8.121902e+00,237627
fractime_flysecondhalf_framerighting,7.238235e-03,4.236683e+00,237627
fractime_flysecondhalf_framestop,9.114873e-01,1.043035e+01,237627
fractime_flysecondhalf_frametouch,1.388310e-02,-1.491966e+00,237627
fractime_flysecondhalf_framewalk,6.401629e-02,-8.293231e+00,237627
fractime_flysecondhalf_framewingextension,7.995724e-05,-6.591176e-01,237627
fractime_flysecondhalf_framewingflick,1.262483e-05,-2.333954e+00,237627
fractime_flysecondhalf_framewinggrooming,1.849958e-02,-4.879237e+00,237627
magveldiff_nose2ell_flyany_framenearfly,5.612385e+00,-5.663697e+00,132164
magveldiff_nose2ell_flyany_frametouch,4.551137e+00,-7.171647e+00,12119
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.823628e+00,-5.950739e+00,66666
magveldiff_nose2ell_flyfemale_frametouch,4.957431e+00,-5.873552e+00,3132
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.369685e+00,-2.960532e+00,238
magveldiff_nose2ell_flymale_framenearfly,6.390988e+00,-5.130412e+00,65491
magveldiff_nose2ell_flymale_frametouch,4.211306e+00,-7.365409e+00,8987
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.700280e-01,-7.252663e+00,479444
max_absdwing_angle_flyany_framechase,1.353308e+00,-4.917425e-01,295
max_absdwing_angle_flyany_framenearfly,9.262792e-01,-6.302163e+00,132164
max_absdwing_angle_flyany_frametouch,9.766750e-01,-5.304201e+00,12119
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.060531e+00,-2.381850e+00,5205
max_absdwing_angle_flyfemale_frameany,8.052410e-01,-6.722722e+00,239350
max_absdwing_angle_flyfemale_framenearfly,8.388296e-01,-6.228008e+00,66666
max_absdwing_angle_flyfemale_frametouch,8.223152e-01,-5.730346e+00,3132
max_absdwing_angle_flymale_frameany,9.346142e-01,-5.794999e+00,240094
max_absdwing_angle_flymale_framechase,1.491338e+00,-7.158635e-01,238
max_absdwing_angle_flymale_framenearfly,1.009337e+00,-4.909369e+00,65491
max_absdwing_angle_flymale_frametouch,1.131766e+00,-3.746469e+00,8987
max_absdwing_area_flyany_frameany,2.093226e+00,-6.864564e+00,479444
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.586617e+00,-2.875666e+00,5205
max_absdwing_area_flyfemale_frameany,2.067800e+00,-6.446615e+00,239350
max_absdwing_area_flymale_frameany,2.118574e+00,-4.849939e+00,240094
max_dwing_angle_in_flyany_frameany,7.041741e-01,-9.076437e+00,479444
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.736999e-01,-7.677923e+00,239350
max_dwing_angle_in_flymale_frameany,7.345539e-01,-8.191980e+00,240094
max_dwing_angle_out_flyany_frameany,7.042099e-01,-9.075068e+00,479444
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.736916e-01,-7.674563e+00,239350
max_dwing_angle_out_flymale_frameany,7.346337e-01,-8.181152e+00,240094
max_wing_angle_flyany_frameany,6.134510e-02,-4.384342e+00,479465
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.610782e-02,-2.717021e+00,295
max_wing_angle_flyany_framenearfly,6.376550e-02,-2.943150e+00,132169
max_wing_angle_flyany_frametouch,6.091498e-02,-2.691293e+00,12119
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.822786e-01,1.605296e+00,5205
max_wing_angle_flyfemale_frameany,6.159051e-02,-4.671682e+00,239362
max_wing_angle_flyfemale_framenearfly,6.063109e-02,-4.071988e+00,66669
max_wing_angle_flyfemale_frametouch,4.495063e-02,-6.402417e+00,3132
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.110044e-02,-3.022476e+00,240103
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.284138e-02,-1.951327e+00,238
max_wing_angle_flymale_framenearfly,6.741289e-02,-1.604643e+00,65493
max_wing_angle_flymale_frametouch,7.726460e-02,-1.057286e+00,8987
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010096e+00,3.122522e+00,479465
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.380291e-01,-7.160579e-01,5205
max_wing_area_flyfemale_frameany,1.022395e+00,1.349691e+00,239362
max_wing_area_flymale_frameany,9.978346e-01,4.734421e+00,240103
mean_wing_angle_flyany_frameany,9.371518e-03,-4.156973e+00,479465
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.333100e-03,-4.745475e+00,239362
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.240056e-02,-2.656603e+00,240103
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.976373e-01,3.853815e+00,479465
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.315719e-01,1.289138e+00,5205
mean_wing_area_flyfemale_frameany,1.006504e+00,2.099551e+00,239362
mean_wing_area_flymale_frameany,9.887980e-01,5.293710e+00,240103
min_absdwing_angle_flyany_frameany,6.624328e-01,-9.321345e+00,479444
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.166357e-01,-7.408279e+00,239350
min_absdwing_angle_flymale_frameany,7.080879e-01,-9.003168e+00,240094
min_absdwing_area_flyany_frameany,1.556018e+00,-9.816328e+00,479444
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.478209e+00,-9.457103e+00,239350
min_absdwing_area_flymale_frameany,1.633586e+00,-7.016283e+00,240094
min_dwing_angle_in_flyany_frameany,-7.042099e-01,9.075068e+00,479444
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.736916e-01,7.674563e+00,239350
min_dwing_angle_in_flymale_frameany,-7.346337e-01,8.181152e+00,240094
min_dwing_angle_out_flyany_frameany,-7.041741e-01,9.076437e+00,479444
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.736999e-01,7.677923e+00,239350
min_dwing_angle_out_flymale_frameany,-7.345539e-01,8.191980e+00,240094
min_wing_angle_flyany_frameany,-4.260206e-02,-2.501643e+00,479465
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.892431e-02,-3.212055e+00,239362
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.629932e-02,-1.255266e+00,240103
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.851787e-01,4.477100e+00,479465
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.251146e-01,4.371915e+00,5205
min_wing_area_flyfemale_frameany,9.906129e-01,2.778063e+00,239362
min_wing_area_flymale_frameany,9.797613e-01,5.692390e+00,240103
nflies_close_flyany_frameany,3.242739e-01,-2.293271e+00,479465
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.206028e-01,1.053479e+00,536
nflies_close_flyany_framebodyturnstart,4.894700e-01,1.228233e-01,216
nflies_close_flyany_framecrabwalkallstart,4.470052e-01,-1.055337e+00,1857
nflies_close_flyany_framecrabwalkextreme,6.465818e-01,-1.619364e+00,303
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.163240e-01,-2.033284e+00,163368
nflies_close_flyany_framepivotcenter,7.700908e-01,1.282972e+00,219
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.501406e-01,1.381794e+00,339
nflies_close_flyany_framerightingstart,3.895265e-01,-6.538340e-01,785
nflies_close_flyany_framestop,3.194813e-01,-1.200873e+00,356037
nflies_close_flyany_frametouch,1.406003e+00,-2.087940e+00,12119
nflies_close_flyany_framewalk,2.785522e-01,-2.662971e+00,86473
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.986767e-01,1.339472e+00,5205
nflies_close_flyfemale_frameany,3.517601e-01,-2.431386e+00,239362
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.968726e-01,-2.003954e+00,240103
nflies_close_flymale_framechase,7.700436e-01,-4.941380e+00,238
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022584e+00,-3.374315e+00,479465
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.535554e+00,4.490599e+00,5205
nwingsdetected_flyfemale_frameany,1.008740e+00,-4.165909e+00,239362
nwingsdetected_flymale_frameany,1.036384e+00,-1.989241e+00,240103
phi_flyany_frameany,1.463791e-01,1.424552e+01,479465
phisideways_flyany_framemove,4.542152e-01,1.852678e+00,123428
phisideways_flyfemale_framemove,5.091448e-01,5.681484e+00,53666
phisideways_flymale_framemove,4.002154e-01,-8.416278e-01,69758
theta_mm_flyany_frameany,-5.923124e-02,-2.417247e+00,479465
velmag_ctr_flyany_frameany,3.693322e+00,-5.808973e+00,479444
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.992630e+00,-2.620146e+00,237
velmag_ctr_flyany_framebodyturn,8.089853e+00,-4.378016e+00,536
velmag_ctr_flyany_framecrabwalkall,1.068332e+01,-3.932130e+00,19008
velmag_ctr_flyany_framecrabwalkextreme,6.865525e+00,-2.573908e+00,303
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.235709e+01,-8.350718e-01,123407
velmag_ctr_flyany_framenearfly,3.433754e+00,-5.611428e+00,132164
velmag_ctr_flyany_framenearwall,8.382507e+00,-9.055731e-01,163363
velmag_ctr_flyany_framenotnearfly_notnearwall,3.450582e+00,-1.648984e+00,234625
velmag_ctr_flyany_framepivotcenter,2.663663e+00,3.867614e-01,219
velmag_ctr_flyany_framepivottail,7.862743e+00,-3.179546e+00,1598
velmag_ctr_flyany_framerighting,6.913142e+00,-1.192516e+01,9956
velmag_ctr_flyany_framestop,3.228965e-01,-1.016644e+01,356037
velmag_ctr_flyany_frametouch,2.742179e+00,-7.955874e+00,12119
velmag_ctr_flyany_framewalk,1.677339e+01,-5.677522e-01,86473
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.020495e+00,5.135991e+00,5205
velmag_ctr_flyfemale_frameany,3.042134e+00,-5.823079e+00,239350
