field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.532668e+00,-3.148784e+00,855
du_ctr_flyany_framestop,7.062231e-02,-1.934070e+00,225101
du_ctr_flyany_frametouch,1.739688e+00,-1.895141e+00,24327
du_ctr_flyany_framewalk,1.452693e+01,-1.245156e+00,191660
du_ctr_flyany_framewingextension,2.169384e+00,-1.136916e+00,3837
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.758715e-02,-1.866461e+00,21923
du_ctr_flyfemale_frameany,5.344322e+00,-1.029104e-01,236247
du_ctr_flymale_frameany,7.215746e+00,1.383989e+00,242654
du_ctr_flymale_framechase,1.294652e+01,-1.493644e+00,9602
du_tail_flyany_frameany,6.287795e+00,7.699137e-01,479420
du_tail_flyany_framepivottail,-3.583975e-01,-4.022677e+00,7733
du_tail_flyfemale_frameany,5.343597e+00,-1.017072e-01,236247
du_tail_flymale_frameany,7.214864e+00,1.383802e+00,242654
duration_flyany_frameattemptedcopulation,6.121573e-01,-6.093163e-01,548
duration_flyany_framebackup,1.653286e-01,9.301777e+00,2109
duration_flyany_framebodyturn,9.069882e-02,5.452519e+00,2946
duration_flyany_framechase,2.962064e-01,8.831578e-01,9713
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.767784e-01,5.841785e+00,59608
duration_flyany_framecrabwalkextreme,1.322644e-01,4.371108e+00,1748
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.441669e+00,7.588046e+00,254339
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.687530e-01,7.527134e+00,7733
duration_flyany_framerighting,7.553333e-01,9.175128e+00,855
duration_flyany_framestop,2.260299e+00,1.904315e+00,225101
duration_flyany_frametouch,2.942383e-01,8.223013e+00,24327
duration_flyany_framewalk,1.126109e+00,1.269426e+01,191661
duration_flyany_framewingextension,3.525722e-01,2.105783e-01,3837
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.615332e+00,-3.699115e+00,21923
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.569876e-01,5.561086e+00,1290
duration_flyfemale_framebodyturn,9.113390e-02,6.219508e+00,1675
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.497990e-01,8.203749e+00,26488
duration_flyfemale_framecrabwalkextreme,1.426916e-01,6.284447e+00,890
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.284161e+00,7.093642e+00,115968
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.633160e-01,6.188498e+00,4755
duration_flyfemale_framerighting,5.580509e-01,2.750659e+00,551
duration_flyfemale_framestop,2.439629e+00,3.865514e+00,120279
duration_flyfemale_frametouch,2.535211e-01,7.591643e+00,5850
duration_flyfemale_framewalk,9.540950e-01,9.493689e+00,83418
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.709092e+00,-2.742327e+00,12395
duration_flymale_frameattemptedcopulation,9.940253e-01,9.705807e-01,507
duration_flymale_framebackup,1.756098e-01,1.070636e+01,813
duration_flymale_framebodyturn,9.010144e-02,4.069421e+00,1271
duration_flymale_framechase,3.757471e-01,8.171316e-01,9602
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.018740e-01,3.402733e+00,33109
duration_flymale_framecrabwalkextreme,1.233621e-01,8.867776e-01,851
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.590620e+00,6.303706e+00,138207
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.742197e-01,8.271112e+00,2978
duration_flymale_framerighting,9.650715e-01,1.165123e+01,303
duration_flymale_framestop,2.121017e+00,8.029117e-01,104447
duration_flymale_frametouch,3.325625e-01,6.612930e+00,18367
duration_flymale_framewalk,1.284463e+00,1.402154e+01,108168
duration_flymale_framewingextension,3.492946e-01,-2.537274e-01,3830
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.335508e+00,-4.518432e+00,9316
dv_cor_flyany_frameany,-4.904921e-03,4.112757e-01,479420
dv_cor_flyfemale_frameany,4.955146e-02,7.453400e-01,236247
dv_cor_flymale_frameany,-5.753150e-02,-5.580723e-02,242654
dv_ctr_flyany_frameany,1.763986e-03,5.209419e-01,479420
dv_ctr_flyfemale_frameany,6.720293e-02,7.725937e-01,236247
dv_ctr_flymale_frameany,-6.160362e-02,3.654329e-02,242654
dv_tail_flyany_frameany,5.761312e-02,2.125247e+00,479420
dv_tail_flyfemale_frameany,6.950586e-02,1.664992e+00,236247
dv_tail_flymale_frameany,4.704523e-02,1.544863e+00,242654
dwing_angle_diff_flyany_frameany,3.833332e-05,1.506975e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.620252e-01,7.554212e-01,3837
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.469715e-05,-5.955528e-01,236247
dwing_angle_diff_flymale_frameany,1.096309e-04,1.837716e+00,242654
dwing_angle_imbalance_flyany_frameany,-6.239696e-01,1.796949e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-6.783160e-01,1.656649e+00,3837
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.513090e+00,2.165555e+00,21923
dwing_angle_imbalance_flyfemale_frameany,-5.383235e-01,1.192942e+00,236247
dwing_angle_imbalance_flymale_frameany,-7.064352e-01,1.890961e+00,242654
ecc_flyany_frameany,3.556322e-01,-2.553223e-01,479440
ecc_flyfemale_frameany,3.525448e-01,-1.139071e+00,236257
ecc_flymale_frameany,3.585940e-01,4.582886e-01,242664
fractime_flyany_frameattemptedcopulation,1.149257e-03,1.987622e+00,479440
fractime_flyany_framebackup,4.398882e-03,-7.129209e-01,479440
fractime_flyany_framebackup_nearfly,2.828300e-03,8.340453e-02,479440
fractime_flyany_framebackup_nearwall,4.390539e-03,-7.033810e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-5.301372e-01,479440
fractime_flyany_framebodyturn,6.144669e-03,-3.097164e+00,479440
fractime_flyany_framebodyturn_nearfly,2.196312e-03,-2.896683e+00,479440
fractime_flyany_framebodyturn_nearwall,5.840147e-03,-3.108112e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.169197e-04,-8.612381e-01,479440
fractime_flyany_framechase,2.027782e-02,2.174005e+00,479440
fractime_flyany_framechase_notwingextension,1.759136e-02,2.216833e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479440
fractime_flyany_framecrabwalkall,1.243284e-01,2.487610e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.755423e-02,1.853521e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.230060e-01,2.404968e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.819289e-04,6.684689e-01,479440
fractime_flyany_framecrabwalkextreme,3.645920e-03,1.884885e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.135825e-03,1.826277e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.527032e-03,1.843565e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-7.833819e-02,479440
fractime_flyany_framejump,1.355748e-04,-2.597196e+00,479440
fractime_flyany_framejump_nearfly,6.674454e-05,-2.298702e+00,479440
fractime_flyany_framejump_nearwall,5.840147e-05,-2.468617e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.214417e-05,-2.567434e+00,479440
fractime_flyany_framemove,5.304918e-01,-3.697282e-01,479440
fractime_flyany_framemove_nearfly,2.128880e-01,-4.231400e-02,479440
fractime_flyany_framemove_nearwall,4.658310e-01,-9.012771e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.731979e-02,1.060837e+00,479440
fractime_flyany_framenotanybehavior,6.414984e-02,-3.911944e+00,479440
fractime_flyany_framepivotcenter,2.899216e-04,-2.045557e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.064909e-04,-7.404556e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.106624e-04,-1.486560e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005840e-05,-2.223300e+00,479440
fractime_flyany_framepivotcenter_stop,6.048724e-05,-2.513633e+00,479440
fractime_flyany_framepivottail,1.612923e-02,-4.323368e+00,479440
fractime_flyany_framepivottail_nearfly,8.101118e-03,-2.895691e+00,479440
fractime_flyany_framepivottail_nearwall,1.597906e-02,-4.326147e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840147e-05,-3.056074e-01,479440
fractime_flyany_framerighting,1.783331e-03,-1.614832e-01,479440
fractime_flyany_framerighting_nearfly,4.859836e-04,-2.109986e-01,479440
fractime_flyany_framerighting_nearwall,1.280661e-03,-1.758922e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.234106e-04,-3.946033e-01,479440
fractime_flyany_framestop,4.695082e-01,3.697282e-01,479440
fractime_flyany_framestop_nearfly,1.861443e-01,1.915047e+00,479440
fractime_flyany_framestop_nearwall,2.747455e-01,-2.611197e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.304021e-01,-4.014053e-01,479440
fractime_flyany_framestop_notwinggrooming,4.242888e-01,1.402348e+00,479440
fractime_flyany_frametouch,5.074045e-02,4.063944e+00,479440
fractime_flyany_frametouch_notchase,4.565118e-02,4.553234e+00,479440
fractime_flyany_framewalk,3.997601e-01,3.028680e+00,479440
fractime_flyany_framewalk_nearfly,1.377482e-01,2.318629e+00,479440
fractime_flyany_framewalk_nearwall,3.454384e-01,2.177654e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.168613e-02,2.717826e+00,479440
fractime_flyany_framewingextension,8.017687e-03,2.218157e+00,479440
fractime_flyany_framewingextension_nearfly,7.921742e-03,2.215633e+00,479440
fractime_flyany_framewingextension_notchase,5.331220e-03,2.586152e+00,479440
fractime_flyany_framewingextension_notnearfly,9.594527e-05,5.748604e-01,479440
fractime_flyany_framewingflick,4.588687e-05,-4.093094e-01,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-3.199436e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-5.959484e-01,479440
fractime_flyany_framewinggrooming,4.572626e-02,-3.247297e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.094610e-02,-1.771644e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.947898e-02,-1.774926e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.019648e-02,-3.107181e+00,479440
fractime_flyfemale_firsthalf_framechase,3.205831e-04,-7.021762e-01,118534
fractime_flyfemale_firsthalf_frametouch,3.021074e-02,1.841919e+00,118534
fractime_flyfemale_frameattemptedcopulation,4.656144e-05,5.018259e-01,236247
fractime_flyfemale_framebackup,5.460387e-03,6.483059e-01,236247
fractime_flyfemale_framebodyturn,7.090037e-03,-2.111179e+00,236247
fractime_flyfemale_framechase,2.031772e-04,-8.215653e-01,236247
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,236247
fractime_flyfemale_framecrabwalkall,1.121199e-01,2.945160e+00,236247
fractime_flyfemale_framecrabwalkextreme,3.767244e-03,4.135837e+00,236247
fractime_flyfemale_framejump,7.619144e-05,-2.633638e+00,236247
fractime_flyfemale_framemove,4.908761e-01,-1.052817e+00,236247
fractime_flyfemale_framenotanybehavior,7.504011e-02,-3.611282e+00,236247
fractime_flyfemale_framepivotcenter,2.328072e-04,-2.390396e+00,236247
fractime_flyfemale_framepivottail,2.012724e-02,-2.472233e+00,236247
fractime_flyfemale_framerighting,2.332305e-03,-1.212922e-01,236247
fractime_flyfemale_framestop,5.091239e-01,1.052817e+00,236247
fractime_flyfemale_frametouch,2.476222e-02,1.911691e+00,236247
fractime_flyfemale_framewalk,3.530965e-01,1.643622e+00,236247
fractime_flyfemale_framewingextension,3.809572e-05,-6.733348e-01,236247
fractime_flyfemale_framewingflick,1.693143e-05,-8.771387e-01,236247
fractime_flyfemale_framewinggrooming,5.246627e-02,-2.651841e+00,236247
fractime_flyfemale_secondhalf_framechase,8.475582e-05,-9.158752e-01,117986
fractime_flyfemale_secondhalf_frametouch,1.928195e-02,1.682734e+00,117986
fractime_flyfirsthalf_framebackup,4.121475e-03,-1.200713e+00,239720
fractime_flyfirsthalf_framebodyturn,6.628567e-03,-3.274953e+00,239720
fractime_flyfirsthalf_framechase,2.454113e-02,2.145392e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.239029e-01,2.560511e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.178708e-03,1.232971e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-05,-2.624236e+00,239720
fractime_flyfirsthalf_framemove,5.819206e-01,5.543107e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.836643e-04,-1.863233e+00,239720
fractime_flyfirsthalf_framepivottail,1.726181e-02,-4.482758e+00,239720
fractime_flyfirsthalf_framerighting,1.656099e-03,-2.573660e-01,239720
fractime_flyfirsthalf_framestop,4.180794e-01,-5.543107e-01,239720
fractime_flyfirsthalf_frametouch,5.991156e-02,3.841934e+00,239720
fractime_flyfirsthalf_framewalk,4.397547e-01,4.232708e+00,239720
fractime_flyfirsthalf_framewingextension,8.960454e-03,2.114934e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-6.827398e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.072668e-02,-3.723645e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.321877e-03,6.314205e-01,121040
fractime_flymale_firsthalf_framechase,4.769498e-02,2.178983e+00,121040
fractime_flymale_firsthalf_frametouch,8.821051e-02,3.590848e+00,121040
fractime_flymale_frameattemptedcopulation,2.101758e-03,1.830463e+00,242654
fractime_flymale_framebackup,3.375176e-03,-2.030440e+00,242654
fractime_flymale_framebodyturn,5.237911e-03,-3.413742e+00,242654
fractime_flymale_framechase,3.957075e-02,2.251255e+00,242654
fractime_flymale_framechase_notwingextension,3.426690e-02,2.292566e+00,242654
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,242654
fractime_flymale_framecrabwalkall,1.364453e-01,1.697971e+00,242654
fractime_flymale_framecrabwalkextreme,3.531778e-03,3.844733e-01,242654
fractime_flymale_framejump,1.895703e-04,-1.962993e+00,242654
fractime_flymale_framemove,5.695641e-01,3.942046e-01,242654
fractime_flymale_framenotanybehavior,5.355774e-02,-3.940373e+00,242654
fractime_flymale_framepivotcenter,3.461719e-04,-9.694583e-01,242654
fractime_flymale_framepivottail,1.227262e-02,-5.458235e+00,242654
fractime_flymale_framerighting,1.252813e-03,-1.756235e-01,242654
fractime_flymale_framestop,4.304359e-01,-3.942046e-01,242654
fractime_flymale_frametouch,7.569214e-02,3.904759e+00,242654
fractime_flymale_frametouch_notchase,6.577266e-02,4.543251e+00,242654
fractime_flymale_framewalk,4.457705e-01,3.767338e+00,242654
fractime_flymale_framewingextension,1.578379e-02,2.320015e+00,242654
fractime_flymale_framewingflick,7.417970e-05,-2.508484e-01,242654
fractime_flymale_framewinggrooming,3.839211e-02,-2.854825e+00,242654
fractime_flymale_secondhalf_frameattemptedcopulation,2.882556e-03,3.543198e+00,121420
fractime_flymale_secondhalf_framechase,3.153517e-02,2.047133e+00,121420
fractime_flymale_secondhalf_frametouch,6.320211e-02,3.817735e+00,121420
fractime_flysecondhalf_framebackup,4.676679e-03,-1.484437e-01,239700
fractime_flysecondhalf_framebodyturn,5.661243e-03,-2.787194e+00,239700
fractime_flysecondhalf_framechase,1.601585e-02,1.918064e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.247559e-01,2.232944e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.109303e-03,2.377437e+00,239700
fractime_flysecondhalf_framejump,1.877347e-04,-2.297303e+00,239700
fractime_flysecondhalf_framemove,4.790196e-01,-1.186176e+00,239700
fractime_flysecondhalf_framepivotcenter,2.962036e-04,-2.054249e+00,239700
fractime_flysecondhalf_framepivottail,1.499791e-02,-3.796674e+00,239700
fractime_flysecondhalf_framerighting,1.910722e-03,-2.765008e-02,239700
fractime_flysecondhalf_framestop,5.209804e-01,1.186176e+00,239700
fractime_flysecondhalf_frametouch,4.157280e-02,3.795661e+00,239700
fractime_flysecondhalf_framewalk,3.597914e-01,1.788716e+00,239700
fractime_flysecondhalf_framewingextension,7.075511e-03,1.990702e+00,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,3.628671e-02,239700
fractime_flysecondhalf_framewinggrooming,5.073008e-02,-2.361302e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.168807e+00,-1.855729e+00,191302
magveldiff_nose2ell_flyany_frametouch,6.517271e+00,-4.207597e+00,24327
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.709552e+00,-1.834481e+00,94806
magveldiff_nose2ell_flyfemale_frametouch,6.651936e+00,-3.258152e+00,5850
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.957868e+00,-3.408776e+00,9602
magveldiff_nose2ell_flymale_framenearfly,9.651449e+00,-1.787385e+00,96217
magveldiff_nose2ell_flymale_frametouch,6.383861e+00,-4.546935e+00,18367
magveldiff_nose2ell_flymale_framewingextension,7.260856e+00,5.680945e-01,3830
max_absdwing_angle_flyany_frameany,1.182412e+00,-3.394950e+00,479420
max_absdwing_angle_flyany_framechase,1.319244e+00,-4.877631e-01,9713
max_absdwing_angle_flyany_framenearfly,1.145859e+00,-2.821075e+00,191302
max_absdwing_angle_flyany_frametouch,1.230043e+00,-2.291933e+00,24327
max_absdwing_angle_flyany_framewingextension,3.242957e+00,-3.499632e+00,3837
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.200103e+00,-6.533789e-01,21923
max_absdwing_angle_flyfemale_frameany,1.085474e+00,-3.131177e+00,236247
max_absdwing_angle_flyfemale_framenearfly,1.078501e+00,-2.436721e+00,94806
max_absdwing_angle_flyfemale_frametouch,1.151288e+00,-2.122595e+00,5850
max_absdwing_angle_flymale_frameany,1.273540e+00,-2.753528e+00,242654
max_absdwing_angle_flymale_framechase,1.408148e+00,-7.592305e-01,9602
max_absdwing_angle_flymale_framenearfly,1.220085e+00,-2.394530e+00,96217
max_absdwing_angle_flymale_frametouch,1.301696e+00,-1.955552e+00,18367
max_absdwing_area_flyany_frameany,2.592739e+00,-3.535734e+00,479420
max_absdwing_area_flyany_framewingextension,4.810020e+00,-2.340796e+00,3837
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.921777e+00,-5.097167e+00,21923
max_absdwing_area_flyfemale_frameany,2.570091e+00,-3.410548e+00,236247
max_absdwing_area_flymale_frameany,2.608837e+00,-2.422337e+00,242654
max_dwing_angle_in_flyany_frameany,9.057534e-01,-3.581645e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.134051e+00,-2.704117e+00,3837
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.296595e-01,-3.204334e+00,236247
max_dwing_angle_in_flymale_frameany,9.787422e-01,-3.121556e+00,242654
max_dwing_angle_out_flyany_frameany,9.057917e-01,-3.580039e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.272025e+00,-2.739018e+00,3837
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.297342e-01,-3.202973e+00,236247
max_dwing_angle_out_flymale_frameany,9.788519e-01,-3.112763e+00,242654
max_wing_angle_flyany_frameany,8.063231e-02,-1.893550e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,2.337149e-01,-2.230216e+00,548
max_wing_angle_flyany_framechase,6.466792e-02,-8.964111e-01,9713
max_wing_angle_flyany_framenearfly,7.716737e-02,-1.003804e+00,191312
max_wing_angle_flyany_frametouch,8.640968e-02,-2.497046e-01,24327
max_wing_angle_flyany_framewingextension,6.236768e-01,-2.317422e+00,3837
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.404121e-01,5.934389e+00,21923
max_wing_angle_flyfemale_frameany,7.789702e-02,-2.246182e+00,236257
max_wing_angle_flyfemale_framenearfly,7.218901e-02,-1.840974e+00,94812
max_wing_angle_flyfemale_frametouch,6.868275e-02,-2.102560e+00,5850
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.288939e-02,-1.170263e+00,242664
max_wing_angle_flymale_frameattemptedcopulation,3.651002e-01,-5.602510e-01,507
max_wing_angle_flymale_framechase,7.205884e-02,-4.516962e-01,9602
max_wing_angle_flymale_framenearfly,8.265010e-02,-2.158935e-01,96221
max_wing_angle_flymale_frametouch,1.026350e-01,3.652374e-01,18367
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.441362e-01,8.038677e-01,479440
max_wing_area_flyany_framewingextension,1.108345e+00,-2.646763e+00,3837
max_wing_area_flyany_framewinggrooming,8.405084e-01,-3.547444e-01,21923
max_wing_area_flyfemale_frameany,9.865608e-01,2.131236e-01,236257
max_wing_area_flymale_frameany,9.029935e-01,1.409692e+00,242664
mean_wing_angle_flyany_frameany,2.533466e-02,-1.197210e+00,479440
mean_wing_angle_flyany_framewingextension,3.700129e-01,-1.184176e+00,3837
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.433386e-02,-1.149545e+00,236257
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.596888e-02,-9.377415e-01,242664
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.228871e-01,1.232450e+00,479440
mean_wing_area_flyany_framewingextension,8.873359e-01,-1.256068e+00,3837
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.291005e-01,1.241931e+00,21923
mean_wing_area_flyfemale_frameany,9.624606e-01,6.612528e-01,236257
mean_wing_area_flymale_frameany,8.847590e-01,1.730863e+00,242664
min_absdwing_angle_flyany_frameany,8.358519e-01,-3.269184e+00,479420
min_absdwing_angle_flyany_framewingextension,8.215957e-01,-3.936382e+00,3837
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.524944e-01,-2.988096e+00,236247
min_absdwing_angle_flymale_frameany,9.165959e-01,-2.834703e+00,242654
min_absdwing_area_flyany_frameany,1.965136e+00,-2.984250e+00,479420
min_absdwing_area_flyany_framewingextension,1.756634e+00,-2.242352e+00,3837
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.930318e+00,-2.960583e+00,236247
min_absdwing_area_flymale_frameany,1.997858e+00,-2.079498e+00,242654
min_dwing_angle_in_flyany_frameany,-9.057917e-01,3.580039e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.272025e+00,2.739018e+00,3837
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.297342e-01,3.202973e+00,236247
min_dwing_angle_in_flymale_frameany,-9.788519e-01,3.112763e+00,242654
min_dwing_angle_out_flyany_frameany,-9.057534e-01,3.581645e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.134051e+00,2.704117e+00,3837
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.296595e-01,3.204334e+00,236247
min_dwing_angle_out_flymale_frameany,-9.787422e-01,3.121556e+00,242654
min_wing_angle_flyany_frameany,-2.996299e-02,4.722089e-01,479440
min_wing_angle_flyany_framewingextension,1.163490e-01,2.378216e+00,3837
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.922930e-02,1.163676e+00,236257
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.095164e-02,-2.272641e-01,242664
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.016379e-01,1.622404e+00,479440
min_wing_area_flyany_framewingextension,6.663271e-01,1.218098e+00,3837
min_wing_area_flyany_framewinggrooming,4.176927e-01,3.669292e+00,21923
min_wing_area_flyfemale_frameany,9.383604e-01,1.085418e+00,236257
min_wing_area_flymale_frameany,8.665245e-01,1.994127e+00,242664
nflies_close_flyany_frameany,5.247268e-01,1.274504e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.462505e+00,8.764251e-01,548
nflies_close_flyany_framebackupstart,8.346009e-01,1.493337e+00,434
nflies_close_flyany_framebodyturn,4.431911e-01,-6.383722e-01,2946
nflies_close_flyany_framebodyturnstart,4.539562e-01,-5.952231e-01,1069
nflies_close_flyany_framecrabwalkallstart,4.975917e-01,2.492532e-01,5103
nflies_close_flyany_framecrabwalkextreme,8.313976e-01,8.526251e-01,1748
nflies_close_flyany_framecrabwalkextremestart,8.520021e-01,1.211149e+00,432
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.654998e-01,6.869061e-01,355062
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.822159e-01,1.971937e+00,1528
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.346729e-01,2.526289e+00,225101
nflies_close_flyany_frametouch,1.599173e+00,-5.963868e-02,24327
nflies_close_flyany_framewalk,4.536031e-01,4.678487e-01,191661
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.408984e-01,5.690274e-02,21923
nflies_close_flyfemale_frameany,5.721947e-01,1.006444e+00,236257
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.781509e-01,1.507007e+00,242664
nflies_close_flymale_framechase,1.290834e+00,-2.461787e-01,9602
nflies_close_flymale_framewingextension,8.592657e-01,-9.458426e-01,3830
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060756e+00,-5.740678e-01,479440
nwingsdetected_flyany_framewingextension,1.966245e+00,6.209479e-01,3837
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.642906e+00,9.608675e+00,21923
nwingsdetected_flyfemale_frameany,1.056849e+00,-1.771722e-01,236257
nwingsdetected_flymale_frameany,1.063693e+00,-7.027791e-01,242664
phi_flyany_frameany,-7.913345e-02,-7.751245e+00,479440
phisideways_flyany_framemove,3.644963e-01,-4.776640e+00,254339
phisideways_flyfemale_framemove,3.952838e-01,-3.627453e+00,115978
phisideways_flymale_framemove,3.351885e-01,-4.526719e+00,138217
theta_mm_flyany_frameany,-1.587531e-01,-5.928834e+00,479440
velmag_ctr_flyany_frameany,7.278880e+00,-1.632076e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,5.410655e+00,2.006743e+00,548
velmag_ctr_flyany_framebackup,7.808619e+00,-1.379454e+00,2109
velmag_ctr_flyany_framebodyturn,8.976696e+00,-3.181409e+00,2946
velmag_ctr_flyany_framecrabwalkall,1.355588e+01,-6.180420e-01,59606
