field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.173473e+00,-4.458399e-01,1929
du_ctr_flyany_framestop,1.478229e-01,2.126356e+00,125722
du_ctr_flyany_frametouch,2.110196e+00,-3.453569e-01,12590
du_ctr_flyany_framewalk,1.575384e+01,-5.357736e-01,171063
du_ctr_flyany_framewingextension,3.958490e+00,6.912812e-01,343
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.580678e-01,-2.601566e-01,17527
du_ctr_flyfemale_frameany,6.807016e+00,-8.487751e-01,215258
du_ctr_flymale_frameany,7.682744e+00,-9.029931e-01,239610
du_ctr_flymale_framechase,1.546961e+01,2.114869e-01,1632
du_tail_flyany_frameany,7.262083e+00,-9.397272e-01,455354
du_tail_flyany_framepivottail,1.417347e-01,-2.185192e+00,10821
du_tail_flyfemale_frameany,6.800969e+00,-8.562579e-01,215258
du_tail_flymale_frameany,7.686147e+00,-8.981314e-01,239610
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.453143e-01,2.718614e+00,2963
duration_flyany_framebodyturn,7.899310e-02,-2.594611e+00,3538
duration_flyany_framechase,1.783458e-01,-8.172560e-01,1909
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.151499e-01,1.127733e+00,55190
duration_flyany_framecrabwalkextreme,1.254059e-01,2.029233e+00,2025
duration_flyany_framejump,7.176106e-02,-4.155732e+00,502
duration_flyany_framemove,1.723262e+00,-6.030967e-01,329651
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.204922e-01,-9.506345e-01,10821
duration_flyany_framerighting,3.341946e-01,-1.289056e+00,1929
duration_flyany_framestop,6.662343e-01,-2.698018e-01,125722
duration_flyany_frametouch,1.677640e-01,-2.042995e-01,12590
duration_flyany_framewalk,5.625478e-01,-1.944985e+00,171067
duration_flyany_framewingextension,2.149001e-01,-4.716142e-01,343
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.886415e+00,-1.075539e+00,17527
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.552807e-01,3.453389e+00,1485
duration_flyfemale_framebodyturn,7.889309e-02,-2.128058e+00,1569
duration_flyfemale_framechase,9.574948e-02,-3.077484e-01,275
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.843652e-01,1.685454e+00,21011
duration_flyfemale_framecrabwalkextreme,1.227061e-01,1.666619e+00,644
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.707076e+00,-2.303664e-01,155525
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.175675e-01,-7.450978e-01,3885
duration_flyfemale_framerighting,3.245311e-01,-1.688717e+00,1091
duration_flyfemale_framestop,6.894393e-01,-3.786746e-01,59733
duration_flyfemale_frametouch,1.716463e-01,8.666662e-01,6075
duration_flyfemale_framewalk,5.533827e-01,-1.245839e+00,79617
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.056724e+00,-6.246866e-01,10698
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364938e-01,1.352291e+00,1474
duration_flymale_framebodyturn,7.881501e-02,-2.855263e+00,1965
duration_flymale_framechase,2.701224e-01,-7.316918e-01,1632
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.399208e-01,4.810208e-01,34153
duration_flymale_framecrabwalkextreme,1.263093e-01,1.065079e+00,1379
duration_flymale_framejump,7.147456e-02,-2.943421e+00,318
duration_flymale_framemove,1.704080e+00,-8.567921e-01,173881
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.225197e-01,-1.217295e+00,6936
duration_flymale_framerighting,3.273289e-01,-4.364206e-01,838
duration_flymale_framestop,6.462251e-01,-1.616004e-01,65729
duration_flymale_frametouch,1.667904e-01,-5.331032e-01,6506
duration_flymale_framewalk,5.633947e-01,-2.456524e+00,91426
duration_flymale_framewingextension,2.383750e-01,-5.326989e-01,319
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.654705e+00,-1.591446e+00,6829
dv_cor_flyany_frameany,-3.171389e-03,2.224523e-01,455354
dv_cor_flyfemale_frameany,1.795890e-01,2.850695e+00,215258
dv_cor_flymale_frameany,-1.681307e-01,-1.759222e+00,239610
dv_ctr_flyany_frameany,4.576934e-03,3.179737e-01,455354
dv_ctr_flyfemale_frameany,2.361924e-01,2.818545e+00,215258
dv_ctr_flymale_frameany,-2.045495e-01,-1.743546e+00,239610
dv_tail_flyany_frameany,2.092328e-01,5.831297e+00,455354
dv_tail_flyfemale_frameany,3.756516e-01,7.896744e+00,215258
dv_tail_flymale_frameany,5.933301e-02,1.598484e+00,239610
dwing_angle_diff_flyany_frameany,-9.515817e-06,2.819711e-01,455354
dwing_angle_diff_flyany_framewingextension,-2.471783e+00,-2.703832e+00,343
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.650136e-05,-5.211663e-01,215258
dwing_angle_diff_flymale_frameany,-3.259527e-06,6.860340e-01,239610
dwing_angle_imbalance_flyany_frameany,-6.703155e-01,-5.862877e-02,455354
dwing_angle_imbalance_flyany_framewingextension,-3.625382e+00,-4.022875e+00,343
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.943654e+00,-1.841922e+00,17527
dwing_angle_imbalance_flyfemale_frameany,-6.010402e-01,-3.920649e-01,215258
dwing_angle_imbalance_flymale_frameany,-7.336389e-01,2.096619e-01,239610
ecc_flyany_frameany,3.407548e-01,1.080713e-01,455373
ecc_flyfemale_frameany,3.455520e-01,1.440972e+00,215265
ecc_flymale_frameany,3.363980e-01,-8.493191e-01,239622
fractime_flyany_frameattemptedcopulation,1.449361e-04,-5.450544e-01,455373
fractime_flyany_framebackup,6.506754e-03,3.212276e+00,455373
fractime_flyany_framebackup_nearfly,4.367848e-03,3.168953e+00,455373
fractime_flyany_framebackup_nearwall,6.506754e-03,3.255363e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,455373
fractime_flyany_framebodyturn,7.769455e-03,-1.790186e+00,455373
fractime_flyany_framebodyturn_nearfly,3.171027e-03,-1.573598e+00,455373
fractime_flyany_framebodyturn_nearwall,7.343431e-03,-1.817435e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.964603e-04,-3.397177e-01,455373
fractime_flyany_framechase,4.196560e-03,-1.449605e+00,455373
fractime_flyany_framechase_notwingextension,3.860571e-03,-1.515974e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455373
fractime_flyany_framecrabwalkall,1.211973e-01,3.585299e-01,455373
fractime_flyany_framecrabwalkall_nearfly,3.812040e-02,2.345617e-01,455373
fractime_flyany_framecrabwalkall_nearwall,1.204727e-01,4.044206e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.491643e-04,-1.291121e+00,455373
fractime_flyany_framecrabwalkextreme,4.446904e-03,1.244460e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,2.617634e-03,8.401164e-01,455373
fractime_flyany_framecrabwalkextreme_nearwall,4.427140e-03,1.506297e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392004e-06,-2.039718e+00,455373
fractime_flyany_framejump,1.102393e-03,-1.589607e+00,455373
fractime_flyany_framejump_nearfly,3.491643e-04,-1.300580e+00,455373
fractime_flyany_framejump_nearwall,6.082925e-04,-9.783688e-01,455373
fractime_flyany_framejump_notnearfly_notnearwall,4.413964e-04,-2.020389e+00,455373
fractime_flyany_framemove,7.239142e-01,8.290531e-01,455373
fractime_flyany_framemove_nearfly,2.935813e-01,8.155717e-01,455373
fractime_flyany_framemove_nearwall,6.698597e-01,1.329061e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,4.819346e-02,-1.112119e+00,455373
fractime_flyany_framenotanybehavior,2.481965e-01,2.741075e+00,455373
fractime_flyany_framepivotcenter,2.635202e-04,-5.502810e-01,455373
fractime_flyany_framepivotcenter_nearfly,1.119961e-04,-1.096516e+00,455373
fractime_flyany_framepivotcenter_nearwall,1.559161e-04,-9.050700e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.223208e-05,8.414558e-02,455373
fractime_flyany_framepivotcenter_stop,7.027206e-05,-9.824454e-02,455373
fractime_flyany_framepivottail,2.376294e-02,2.748871e-01,455373
fractime_flyany_framepivottail_nearfly,1.128965e-02,1.191226e-01,455373
fractime_flyany_framepivottail_nearwall,2.368169e-02,3.045941e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854803e-05,-1.224461e+00,455373
fractime_flyany_framerighting,4.236088e-03,4.797654e-01,455373
fractime_flyany_framerighting_nearfly,1.453753e-03,1.081013e+00,455373
fractime_flyany_framerighting_nearwall,3.550935e-03,1.004093e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,5.621765e-04,-7.924270e-01,455373
fractime_flyany_framestop,2.760858e-01,-8.290531e-01,455373
fractime_flyany_framestop_nearfly,8.904349e-02,-6.562413e-01,455373
fractime_flyany_framestop_nearwall,1.684729e-01,-8.553806e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,9.772648e-02,7.046249e-02,455373
fractime_flyany_framestop_notwinggrooming,2.386549e-01,-3.064000e-01,455373
fractime_flyany_frametouch,2.764766e-02,-1.894397e-01,455373
fractime_flyany_frametouch_notchase,2.600506e-02,-2.806787e-02,455373
fractime_flyany_framewalk,3.756635e-01,-1.279519e+00,455373
fractime_flyany_framewalk_nearfly,1.200313e-01,-1.415126e+00,455373
fractime_flyany_framewalk_nearwall,3.371829e-01,-1.144624e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.508552e-02,-5.252256e-01,455373
fractime_flyany_framewingextension,7.686007e-04,-1.037156e+00,455373
fractime_flyany_framewingextension_nearfly,6.917406e-04,-9.952604e-01,455373
fractime_flyany_framewingextension_notchase,4.326124e-04,-1.097526e+00,455373
fractime_flyany_framewingextension_notnearfly,7.686007e-05,-2.538781e+00,455373
fractime_flyany_framewingflick,6.368406e-05,-6.359456e-01,455373
fractime_flyany_framewingflick_nearfly,3.733203e-05,-7.138783e-01,455373
fractime_flyany_framewingflick_notnearfly,2.635202e-05,1.439455e-01,455373
fractime_flyany_framewinggrooming,3.848933e-02,-1.790168e+00,455373
fractime_flyany_framewinggrooming_nearfly,5.788661e-03,-1.177784e+00,455373
fractime_flyany_framewinggrooming_nearwall,1.023557e-02,-1.329551e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.573055e-02,-1.337102e+00,455373
fractime_flyfemale_firsthalf_framechase,1.170770e-03,1.658235e-02,111038
fractime_flyfemale_firsthalf_frametouch,2.942236e-02,1.156411e+00,111038
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,215258
fractime_flyfemale_framebackup,6.898698e-03,2.613898e+00,215258
fractime_flyfemale_framebodyturn,7.288928e-03,-1.807409e+00,215258
fractime_flyfemale_framechase,1.286828e-03,5.701329e-01,215258
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,215258
fractime_flyfemale_framecrabwalkall,9.760845e-02,3.505581e-02,215258
fractime_flyfemale_framecrabwalkextreme,2.991759e-03,5.095557e-01,215258
fractime_flyfemale_framejump,8.083323e-04,-2.107778e+00,215258
fractime_flyfemale_framemove,7.225051e-01,8.555230e-01,215258
fractime_flyfemale_framenotanybehavior,2.641807e-01,2.111826e+00,215258
fractime_flyfemale_framepivotcenter,2.647985e-04,-5.350684e-01,215258
fractime_flyfemale_framepivottail,1.804811e-02,-5.436715e-01,215258
fractime_flyfemale_framerighting,5.068337e-03,-2.712667e-01,215258
fractime_flyfemale_framestop,2.774949e-01,-8.555230e-01,215258
fractime_flyfemale_frametouch,2.822195e-02,2.128178e+00,215258
fractime_flyfemale_framewalk,3.698678e-01,-7.299472e-01,215258
fractime_flyfemale_framewingextension,1.254309e-04,-2.417510e-01,215258
fractime_flyfemale_framewingflick,3.251912e-05,-6.769590e-01,215258
fractime_flyfemale_framewinggrooming,4.969850e-02,-1.369129e+00,215258
fractime_flyfemale_secondhalf_framechase,1.410478e-03,1.359353e+00,104220
fractime_flyfemale_secondhalf_frametouch,2.694301e-02,3.316962e+00,104220
fractime_flyfirsthalf_framebackup,5.867962e-03,2.036272e+00,227677
fractime_flyfirsthalf_framebodyturn,9.021552e-03,-1.430135e+00,227677
fractime_flyfirsthalf_framechase,4.102303e-03,-1.541531e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227677
fractime_flyfirsthalf_framecrabwalkall,1.120271e-01,-1.177076e-01,227677
fractime_flyfirsthalf_framecrabwalkextreme,3.693829e-03,1.968719e-01,227677
fractime_flyfirsthalf_framejump,1.194675e-03,-1.690700e+00,227677
fractime_flyfirsthalf_framemove,7.283959e-01,6.160864e-01,227677
fractime_flyfirsthalf_framepivotcenter,2.327859e-04,-7.100412e-01,227677
fractime_flyfirsthalf_framepivottail,2.585241e-02,2.317935e-01,227677
fractime_flyfirsthalf_framerighting,4.638150e-03,5.231844e-01,227677
fractime_flyfirsthalf_framestop,2.716041e-01,-6.160864e-01,227677
fractime_flyfirsthalf_frametouch,2.872490e-02,-6.515630e-01,227677
fractime_flyfirsthalf_framewalk,3.914932e-01,-1.124589e+00,227677
fractime_flyfirsthalf_framewingextension,7.378874e-04,-1.007642e+00,227677
fractime_flyfirsthalf_framewingflick,7.027499e-05,-7.648888e-01,227677
fractime_flyfirsthalf_framewinggrooming,4.607844e-02,-1.291822e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,2.829242e-04,-5.024003e-01,116639
fractime_flymale_firsthalf_framechase,6.893063e-03,-1.543095e+00,116639
fractime_flymale_firsthalf_frametouch,2.806094e-02,-1.073534e+00,116639
fractime_flymale_frameattemptedcopulation,2.754476e-04,-5.417728e-01,239610
fractime_flymale_framebackup,6.168357e-03,3.219067e+00,239610
fractime_flymale_framebodyturn,8.209173e-03,-1.485457e+00,239610
fractime_flymale_framechase,6.819415e-03,-1.511248e+00,239610
fractime_flymale_framechase_notwingextension,6.180877e-03,-1.583438e+00,239610
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239610
fractime_flymale_framecrabwalkall,1.425358e-01,4.329395e-01,239610
fractime_flymale_framecrabwalkextreme,5.763532e-03,1.400701e+00,239610
fractime_flymale_framejump,1.356371e-03,-5.789669e-01,239610
fractime_flymale_framemove,7.256834e-01,7.123614e-01,239610
fractime_flymale_framenotanybehavior,2.335921e-01,3.277157e+00,239610
fractime_flymale_framepivotcenter,2.545804e-04,-5.376290e-01,239610
fractime_flymale_framepivottail,2.894704e-02,9.641444e-01,239610
fractime_flymale_framerighting,3.497350e-03,1.834596e+00,239610
fractime_flymale_framestop,2.743166e-01,-7.123614e-01,239610
fractime_flymale_frametouch,2.715663e-02,-8.384985e-01,239610
fractime_flymale_frametouch_notchase,2.424356e-02,-8.674617e-01,239610
fractime_flymale_framewalk,3.815617e-01,-1.555417e+00,239610
fractime_flymale_framewingextension,1.348024e-03,-1.043718e+00,239610
fractime_flymale_framewingflick,9.181587e-05,-5.758749e-01,239610
fractime_flymale_framewinggrooming,2.850048e-02,-1.638926e+00,239610
fractime_flymale_secondhalf_frameattemptedcopulation,2.677007e-04,-5.232278e-01,123272
fractime_flymale_secondhalf_framechase,6.733078e-03,-1.242919e+00,123272
fractime_flymale_secondhalf_frametouch,2.623467e-02,-3.728014e-01,123272
fractime_flysecondhalf_framebackup,7.146089e-03,4.053805e+00,227677
fractime_flysecondhalf_framebodyturn,6.518006e-03,-2.069201e+00,227677
fractime_flysecondhalf_framechase,4.291167e-03,-1.111725e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.303777e-01,7.817621e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,5.200350e-03,2.153924e+00,227677
fractime_flysecondhalf_framejump,1.010203e-03,-1.317221e+00,227677
fractime_flysecondhalf_framemove,7.194095e-01,9.796172e-01,227677
fractime_flysecondhalf_framepivotcenter,2.942765e-04,-3.955849e-01,227677
fractime_flysecondhalf_framepivottail,2.167544e-02,2.978380e-01,227677
fractime_flysecondhalf_framerighting,3.834379e-03,3.933446e-01,227677
fractime_flysecondhalf_framestop,2.805905e-01,-9.796172e-01,227677
fractime_flysecondhalf_frametouch,2.657273e-02,5.043379e-01,227677
fractime_flysecondhalf_framewalk,3.598475e-01,-1.351523e+00,227677
fractime_flysecondhalf_framewingextension,7.993781e-04,-9.057157e-01,227677
fractime_flysecondhalf_framewingflick,5.709843e-05,-3.593415e-01,227677
fractime_flysecondhalf_framewinggrooming,3.090343e-02,-2.112834e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.247890e+01,-6.794104e-01,174233
magveldiff_nose2ell_flyany_frametouch,8.926501e+00,-8.209572e-01,12590
magveldiff_nose2ell_flyfemale_framechase,8.080969e+00,-1.139851e+00,275
magveldiff_nose2ell_flyfemale_framenearfly,1.196502e+01,-8.177701e-01,81138
magveldiff_nose2ell_flyfemale_frametouch,8.341321e+00,-1.238501e+00,6075
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.914523e+00,-4.611137e-01,1632
magveldiff_nose2ell_flymale_framenearfly,1.299076e+01,-5.095127e-01,92988
magveldiff_nose2ell_flymale_frametouch,9.476093e+00,-4.030865e-01,6506
magveldiff_nose2ell_flymale_framewingextension,9.417845e+00,1.061450e+00,319
max_absdwing_angle_flyany_frameany,1.497492e+00,2.038182e-01,455354
max_absdwing_angle_flyany_framechase,1.178544e+00,-5.689516e-01,1909
max_absdwing_angle_flyany_framenearfly,1.449740e+00,1.206921e+00,174233
max_absdwing_angle_flyany_frametouch,1.569015e+00,1.241241e+00,12590
max_absdwing_angle_flyany_framewingextension,6.229971e+00,1.161906e+00,343
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.630079e+00,2.543794e+00,17527
max_absdwing_angle_flyfemale_frameany,1.381811e+00,-2.916511e-01,215258
max_absdwing_angle_flyfemale_framenearfly,1.252190e+00,-1.615939e-01,81138
max_absdwing_angle_flyfemale_frametouch,1.271149e+00,-4.085731e-01,6075
max_absdwing_angle_flymale_frameany,1.602507e+00,5.263868e-01,239610
max_absdwing_angle_flymale_framechase,1.373357e+00,-5.358129e-01,1632
max_absdwing_angle_flymale_framenearfly,1.615668e+00,1.867154e+00,92988
max_absdwing_angle_flymale_frametouch,1.835001e+00,2.230511e+00,6506
max_absdwing_area_flyany_frameany,3.573900e+00,1.737154e+00,455354
max_absdwing_area_flyany_framewingextension,8.065910e+00,2.315963e+00,343
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.841440e+00,2.829499e-01,17527
max_absdwing_area_flyfemale_frameany,3.583951e+00,7.348625e-01,215258
max_absdwing_area_flymale_frameany,3.564597e+00,2.127705e+00,239610
max_dwing_angle_in_flyany_frameany,1.081003e+00,3.331927e-01,455354
max_dwing_angle_in_flyany_framewingextension,4.750757e+00,2.792467e+00,343
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009553e+00,3.232302e-01,215258
max_dwing_angle_in_flymale_frameany,1.145754e+00,2.319931e-01,239610
max_dwing_angle_out_flyany_frameany,1.080993e+00,3.335130e-01,455354
max_dwing_angle_out_flyany_framewingextension,2.278974e+00,6.027571e-02,343
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009537e+00,3.200130e-01,215258
max_dwing_angle_out_flymale_frameany,1.145751e+00,2.350210e-01,239610
max_wing_angle_flyany_frameany,8.951233e-02,-4.419533e-01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.416394e-02,-3.766401e-01,1909
max_wing_angle_flyany_framenearfly,8.540186e-02,2.264491e-02,174237
max_wing_angle_flyany_frametouch,9.454679e-02,-1.083509e-01,12590
max_wing_angle_flyany_framewingextension,6.487571e-01,-1.028868e+00,343
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.678774e-01,1.431555e+00,17527
max_wing_angle_flyfemale_frameany,9.319562e-02,-2.456044e-01,215265
max_wing_angle_flyfemale_framenearfly,8.478132e-02,-2.047028e-01,81140
max_wing_angle_flyfemale_frametouch,8.584325e-02,-1.648807e-01,6075
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.618529e-02,-4.401307e-01,239622
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.051211e-02,-1.123811e-01,1632
max_wing_angle_flymale_framenearfly,8.561065e-02,1.181181e-01,92990
max_wing_angle_flymale_frametouch,1.023660e-01,-6.848597e-02,6506
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.729339e-01,-5.942832e-03,455373
max_wing_area_flyany_framewingextension,1.289795e+00,6.628567e-01,343
max_wing_area_flyany_framewinggrooming,9.558644e-01,1.436254e+00,17527
max_wing_area_flyfemale_frameany,1.022558e+00,-1.916227e-01,215265
max_wing_area_flymale_frameany,9.281448e-01,2.897476e-01,239622
mean_wing_angle_flyany_frameany,1.969107e-02,-8.941682e-01,455373
mean_wing_angle_flyany_framewingextension,3.741401e-01,-3.901301e-01,343
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.090612e-02,-6.137466e-01,215265
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.862835e-02,-8.395112e-01,239622
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.402061e-01,-2.217546e-02,455373
mean_wing_area_flyany_framewingextension,1.006483e+00,1.486606e+00,343
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.791082e-01,1.601563e+00,17527
mean_wing_area_flyfemale_frameany,9.796253e-01,-2.811825e-01,215265
mean_wing_area_flymale_frameany,9.045800e-01,3.411275e-01,239622
min_absdwing_angle_flyany_frameany,9.700649e-01,1.922134e-01,455354
min_absdwing_angle_flyany_framewingextension,2.012489e+00,1.812037e+00,343
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.490312e-01,-9.840743e-01,215258
min_absdwing_angle_flymale_frameany,1.079196e+00,1.121081e+00,239610
min_absdwing_area_flyany_frameany,2.238850e+00,1.400202e+00,455354
min_absdwing_area_flyany_framewingextension,3.689766e+00,3.455310e+00,343
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.087588e+00,-7.982930e-01,215258
min_absdwing_area_flymale_frameany,2.375133e+00,2.984669e+00,239610
min_dwing_angle_in_flyany_frameany,-1.080993e+00,-3.335130e-01,455354
min_dwing_angle_in_flyany_framewingextension,-2.278974e+00,-6.027571e-02,343
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009537e+00,-3.200130e-01,215258
min_dwing_angle_in_flymale_frameany,-1.145751e+00,-2.350210e-01,239610
min_dwing_angle_out_flyany_frameany,-1.081003e+00,-3.331927e-01,455354
min_dwing_angle_out_flyany_framewingextension,-4.750757e+00,-2.792467e+00,343
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009553e+00,-3.232302e-01,215258
min_dwing_angle_out_flymale_frameany,-1.145754e+00,-2.319931e-01,239610
min_wing_angle_flyany_frameany,-5.013019e-02,-1.485514e+00,455373
min_wing_angle_flyany_framewingextension,9.952305e-02,1.365632e+00,343
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.138339e-02,-1.040194e+00,215265
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.892858e-02,-1.471901e+00,239622
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.074783e-01,-3.753418e-02,455373
min_wing_area_flyany_framewingextension,7.231718e-01,2.122575e+00,343
min_wing_area_flyany_framewinggrooming,4.023520e-01,1.665826e+00,17527
min_wing_area_flyfemale_frameany,9.366925e-01,-3.612634e-01,215265
min_wing_area_flymale_frameany,8.810151e-01,3.815596e-01,239622
nflies_close_flyany_frameany,4.575436e-01,5.902420e-02,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.519524e-01,4.325031e-01,672
nflies_close_flyany_framebodyturn,5.049098e-01,5.815163e-01,3538
nflies_close_flyany_framebodyturnstart,5.166428e-01,5.700147e-01,1461
nflies_close_flyany_framecrabwalkallstart,5.044872e-01,2.830958e-01,5667
nflies_close_flyany_framecrabwalkextreme,7.110299e-01,-1.067178e+00,2025
nflies_close_flyany_framecrabwalkextremestart,7.020233e-01,-1.053652e+00,523
nflies_close_flyany_framejumpstart,4.888500e-01,2.416520e-01,222
nflies_close_flyany_framenearwall,5.300974e-01,1.324364e-01,381754
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.048157e-01,-1.825064e-01,2916
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.749701e-01,-2.380430e-01,125722
nflies_close_flyany_frametouch,1.562438e+00,-1.195396e-01,12590
nflies_close_flyany_framewalk,3.778623e-01,-4.671951e-01,171067
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.657036e-01,-4.808747e-01,17527
nflies_close_flyfemale_frameany,5.110492e-01,3.056322e-01,215265
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.101376e-01,-1.598462e-01,239622
nflies_close_flymale_framechase,1.065277e+00,-1.137823e+00,1632
nflies_close_flymale_framewingextension,8.230598e-01,-1.632587e-01,319
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039390e+00,-7.524471e-01,455373
nwingsdetected_flyany_framewingextension,1.961103e+00,6.275160e-01,343
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475189e+00,1.980019e+00,17527
nwingsdetected_flyfemale_frameany,1.030980e+00,-9.710904e-01,215265
nwingsdetected_flymale_frameany,1.047024e+00,-4.466804e-01,239622
phi_flyany_frameany,-9.991208e-03,-1.038326e+00,455373
phisideways_flyany_framemove,4.301666e-01,1.969715e+00,329651
phisideways_flyfemale_framemove,4.269375e-01,1.267824e+00,155532
phisideways_flymale_framemove,4.326493e-01,1.987003e+00,173893
theta_mm_flyany_frameany,-3.111553e-02,-1.553687e+00,455373
velmag_ctr_flyany_frameany,9.045790e+00,-5.660587e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.660012e+00,-5.490153e-01,2963
velmag_ctr_flyany_framebodyturn,1.028849e+01,-4.316691e-01,3538
velmag_ctr_flyany_framecrabwalkall,1.338519e+01,-1.122081e+00,55190
