field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.470409e-01,1.801377e+00,23481
du_ctr_flyfemale_frameany,6.589941e+00,1.780281e+00,235620
du_ctr_flymale_frameany,7.709472e+00,1.804348e+00,241285
du_ctr_flymale_framechase,1.475259e+01,1.996795e-02,411
du_tail_flyany_frameany,7.129032e+00,1.915110e+00,479440
du_tail_flyany_framepivottail,4.935610e-01,4.683225e-02,19527
du_tail_flyfemale_frameany,6.591992e+00,1.785394e+00,235620
du_tail_flymale_frameany,7.709886e+00,1.806420e+00,241285
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273121e-01,-1.516362e+00,4147
duration_flyany_framebodyturn,8.408259e-02,-1.752438e-01,7282
duration_flyany_framechase,1.308568e-01,-1.968526e+00,460
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.875918e-01,3.776855e-01,54619
duration_flyany_framecrabwalkextreme,1.250839e-01,1.894638e+00,2210
duration_flyany_framejump,8.974936e-02,7.084645e-01,970
duration_flyany_framemove,1.449289e+00,1.897870e-01,302971
duration_flyany_framepivotcenter,9.336459e-02,1.474310e+00,490
duration_flyany_framepivottail,1.318241e-01,-1.229238e+00,19527
duration_flyany_framerighting,3.938982e-01,-6.192783e-01,788
duration_flyany_framestop,8.462674e-01,-1.121810e+00,176489
duration_flyany_frametouch,1.540000e-01,-2.472738e+00,9332
duration_flyany_framewalk,5.316755e-01,-8.677910e-01,181344
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.728851e+00,-2.931909e+00,23481
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.302139e-01,-1.179017e+00,2464
duration_flyfemale_framebodyturn,8.469412e-02,5.653106e-01,3439
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.543835e-01,4.102938e-02,22127
duration_flyfemale_framecrabwalkextreme,1.295489e-01,2.809497e+00,1072
duration_flyfemale_framejump,9.928999e-02,3.288195e+00,568
duration_flyfemale_framemove,1.423134e+00,6.756032e-01,143358
duration_flyfemale_framepivotcenter,9.412159e-02,1.744500e+00,438
duration_flyfemale_framepivottail,1.326862e-01,-7.117892e-01,10384
duration_flyfemale_framerighting,4.271431e-01,-5.526553e-02,412
duration_flyfemale_framestop,9.162989e-01,-1.112726e+00,92262
duration_flyfemale_frametouch,1.520320e-01,-1.629859e+00,4042
duration_flyfemale_framewalk,5.243193e-01,-4.799798e-01,85048
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.826300e+00,-2.384578e+00,13883
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246365e-01,-1.378781e+00,1673
duration_flymale_framebodyturn,8.363007e-02,-6.948718e-01,3835
duration_flymale_framechase,1.601739e-01,-1.914165e+00,411
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.196682e-01,4.355464e-01,32475
duration_flymale_framecrabwalkextreme,1.212998e-01,2.946216e-01,1134
duration_flymale_framejump,7.993491e-02,-1.730695e+00,374
duration_flymale_framemove,1.471584e+00,-2.390752e-01,158964
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309395e-01,-1.636945e+00,9124
duration_flymale_framerighting,3.138762e-01,-1.734543e+00,347
duration_flymale_framestop,7.629654e-01,-8.529341e-01,82321
duration_flymale_frametouch,1.559772e-01,-2.267559e+00,5260
duration_flymale_framewalk,5.385981e-01,-1.093178e+00,96168
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.428476e+00,-3.764857e+00,8810
dv_cor_flyany_frameany,1.484292e-02,6.715732e-01,479440
dv_cor_flyfemale_frameany,-2.220639e-02,-2.324493e-01,235620
dv_cor_flymale_frameany,5.067334e-02,1.022876e+00,241285
dv_ctr_flyany_frameany,2.477161e-02,7.610985e-01,479440
dv_ctr_flyfemale_frameany,-3.665689e-02,-3.180955e-01,235620
dv_ctr_flymale_frameany,8.415366e-02,1.238842e+00,241285
dv_tail_flyany_frameany,-1.234248e-01,-2.597183e+00,479440
dv_tail_flyfemale_frameany,-1.774588e-01,-3.349572e+00,235620
dv_tail_flymale_frameany,-7.126051e-02,-7.642222e-01,241285
dwing_angle_diff_flyany_frameany,-2.537970e-19,6.860159e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.646860e-03,6.008908e+00,235620
dwing_angle_diff_flymale_frameany,-1.127865e-03,-3.333261e+00,241285
dwing_angle_imbalance_flyany_frameany,-6.742936e-01,1.117590e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.741818e+00,-1.413983e+00,23481
dwing_angle_imbalance_flyfemale_frameany,-5.808123e-01,7.064210e-01,235620
dwing_angle_imbalance_flymale_frameany,-7.617284e-01,1.250187e+00,241285
ecc_flyany_frameany,3.546441e-01,-9.451851e-01,479460
ecc_flyfemale_frameany,3.513754e-01,-1.736072e+00,235630
ecc_flymale_frameany,3.576311e-01,-2.645545e-01,241294
fractime_flyany_frameattemptedcopulation,1.877112e-05,-9.166827e-01,479460
fractime_flyany_framebackup,8.649314e-03,4.402996e+00,479460
fractime_flyany_framebackup_nearfly,4.636466e-03,2.924738e+00,479460
fractime_flyany_framebackup_nearwall,8.618029e-03,4.396163e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,1.000499e+00,479460
fractime_flyany_framebodyturn,1.518792e-02,3.749127e+00,479460
fractime_flyany_framebodyturn_nearfly,5.199600e-03,2.387553e+00,479460
fractime_flyany_framebodyturn_nearwall,1.475201e-02,3.884914e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.921078e-04,1.266917e+00,479460
fractime_flyany_framechase,9.823551e-04,-1.178238e+00,479460
fractime_flyany_framechase_notwingextension,9.823551e-04,-1.186393e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,1.139177e-01,1.481414e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.077003e-02,1.368608e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.136091e-01,1.502310e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.502816e-04,-6.285412e-01,479460
fractime_flyany_framecrabwalkextreme,4.609352e-03,2.950356e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.267134e-03,1.478310e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.559296e-03,3.089941e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,1.235900e-01,479460
fractime_flyany_framejump,2.031452e-03,7.303483e-01,479460
fractime_flyany_framejump_nearfly,5.547908e-04,7.494257e-01,479460
fractime_flyany_framejump_nearwall,1.134610e-03,1.029681e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.904726e-04,4.318763e-01,479460
fractime_flyany_framemove,6.319005e-01,1.929964e+00,479460
fractime_flyany_framemove_nearfly,2.306136e-01,4.276238e-01,479460
fractime_flyany_framemove_nearwall,5.916156e-01,2.200064e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.721895e-02,-1.201798e-02,479460
fractime_flyany_framenotanybehavior,1.592104e-01,5.814741e-01,479460
fractime_flyany_framepivotcenter,1.036583e-03,1.905551e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.442498e-04,1.875557e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.007884e-04,2.556724e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.815668e-04,7.714177e-01,479460
fractime_flyany_framepivotcenter_stop,2.064823e-04,4.215827e-01,479460
fractime_flyany_framepivottail,4.072707e-02,3.123359e+00,479460
fractime_flyany_framepivottail_nearfly,1.635173e-02,1.718524e+00,479460
fractime_flyany_framepivottail_nearwall,4.057690e-02,3.136639e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147124e-04,5.161626e-01,479460
fractime_flyany_framerighting,1.643516e-03,-2.423623e-01,479460
fractime_flyany_framerighting_nearfly,4.150503e-04,-3.636821e-01,479460
fractime_flyany_framerighting_nearwall,8.155008e-04,-4.828386e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.320736e-04,4.867634e-01,479460
fractime_flyany_framestop,3.680995e-01,-1.929964e+00,479460
fractime_flyany_framestop_nearfly,1.228048e-01,-1.189823e+00,479460
fractime_flyany_framestop_nearwall,2.981980e-01,9.114684e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.473116e-02,-2.356419e+00,479460
fractime_flyany_framestop_notwinggrooming,3.201164e-01,-1.159009e+00,479460
fractime_flyany_frametouch,1.946356e-02,-1.262509e+00,479460
fractime_flyany_frametouch_notchase,1.920911e-02,-1.174727e+00,479460
fractime_flyany_framewalk,3.782255e-01,2.044783e+00,479460
fractime_flyany_framewalk_nearfly,1.212635e-01,7.645395e-01,479460
fractime_flyany_framewalk_nearwall,3.548805e-01,2.321487e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.196221e-02,3.837952e-02,479460
fractime_flyany_framewingextension,2.565386e-04,-1.151257e+00,479460
fractime_flyany_framewingextension_nearfly,1.063697e-04,-1.184133e+00,479460
fractime_flyany_framewingextension_notchase,2.565386e-04,-1.256555e+00,479460
fractime_flyany_framewingextension_notnearfly,1.501689e-04,1.607586e+00,479460
fractime_flyany_framewingflick,6.674175e-05,-2.665004e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-2.991766e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,6.040902e-02,479460
fractime_flyany_framewinggrooming,4.897385e-02,-2.763858e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.323948e-03,-2.667003e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.576023e-02,-1.390105e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.205398e-02,-2.291083e+00,479460
fractime_flyfemale_firsthalf_framechase,2.997628e-04,-9.076946e-01,116759
fractime_flyfemale_firsthalf_frametouch,1.861099e-02,-6.619976e-01,116759
fractime_flyfemale_frameattemptedcopulation,3.819710e-05,1.706359e-01,235620
fractime_flyfemale_framebackup,1.045752e-02,5.448774e+00,235620
fractime_flyfemale_framebodyturn,1.461251e-02,3.593661e+00,235620
fractime_flyfemale_framechase,2.419149e-04,-9.302253e-01,235620
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,235620
fractime_flyfemale_framecrabwalkall,9.390969e-02,9.526057e-01,235620
fractime_flyfemale_framecrabwalkextreme,4.549699e-03,5.095845e+00,235620
fractime_flyfemale_framejump,2.427638e-03,6.001666e-01,235620
fractime_flyfemale_framemove,6.084288e-01,1.482980e+00,235620
fractime_flyfemale_framenotanybehavior,1.589424e-01,6.586957e-02,235620
fractime_flyfemale_framepivotcenter,1.858925e-03,3.824590e+00,235620
fractime_flyfemale_framepivottail,4.407096e-02,3.683003e+00,235620
fractime_flyfemale_framerighting,1.748578e-03,-4.174492e-01,235620
fractime_flyfemale_framestop,3.915712e-01,-1.482980e+00,235620
fractime_flyfemale_frametouch,1.715474e-02,-2.966530e-01,235620
fractime_flyfemale_framewalk,3.609541e-01,1.777736e+00,235620
fractime_flyfemale_framewingextension,1.994737e-04,-5.756400e-01,235620
fractime_flyfemale_framewingflick,7.639419e-05,6.925829e-01,235620
fractime_flyfemale_framewinggrooming,5.892114e-02,-2.169010e+00,235620
fractime_flyfemale_secondhalf_framechase,1.845792e-04,-8.859914e-01,119190
fractime_flyfemale_secondhalf_frametouch,1.568085e-02,3.545453e-01,119190
fractime_flyfirsthalf_framebackup,7.820973e-03,2.958891e+00,239740
fractime_flyfirsthalf_framebodyturn,1.517060e-02,3.164711e+00,239740
fractime_flyfirsthalf_framechase,1.530825e-03,-1.101203e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.029240e-01,7.079168e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.908401e-03,1.880732e+00,239740
fractime_flyfirsthalf_framejump,2.335864e-03,1.086238e+00,239740
fractime_flyfirsthalf_framemove,6.148786e-01,1.225017e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.549846e-04,8.979769e-01,239740
fractime_flyfirsthalf_framepivottail,4.059815e-02,2.211542e+00,239740
fractime_flyfirsthalf_framerighting,1.706015e-03,-2.537066e-01,239740
fractime_flyfirsthalf_framestop,3.851214e-01,-1.225017e+00,239740
fractime_flyfirsthalf_frametouch,2.155252e-02,-1.445024e+00,239740
fractime_flyfirsthalf_framewalk,3.707099e-01,1.539024e+00,239740
fractime_flyfirsthalf_framewingextension,2.210728e-04,-1.107958e+00,239740
fractime_flyfirsthalf_framewingflick,8.759489e-05,-1.844953e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.419621e-02,-2.554570e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,122543
fractime_flymale_firsthalf_framechase,2.709253e-03,-1.088770e+00,122543
fractime_flymale_firsthalf_frametouch,2.442408e-02,-1.402251e+00,122543
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,241285
fractime_flymale_framebackup,6.946143e-03,2.429156e+00,241285
fractime_flymale_framebodyturn,1.589407e-02,3.313996e+00,241285
fractime_flymale_framechase,1.715813e-03,-1.165729e+00,241285
fractime_flymale_framechase_notwingextension,1.715813e-03,-1.175309e+00,241285
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,241285
fractime_flymale_framecrabwalkall,1.345919e-01,1.594107e+00,241285
fractime_flymale_framecrabwalkextreme,4.699836e-03,1.388098e+00,241285
fractime_flymale_framejump,1.566612e-03,6.228331e-01,241285
fractime_flymale_framemove,6.588226e-01,2.245094e+00,241285
fractime_flymale_framenotanybehavior,1.595250e-01,1.140678e+00,241285
fractime_flymale_framepivotcenter,2.445241e-04,-1.961473e+00,241285
fractime_flymale_framepivottail,3.781420e-02,2.065753e+00,241285
fractime_flymale_framerighting,1.438133e-03,2.259535e-02,241285
fractime_flymale_framestop,3.411774e-01,-2.245094e+00,241285
fractime_flymale_frametouch,2.180409e-02,-1.308188e+00,241285
fractime_flymale_frametouch_notchase,2.133162e-02,-1.279469e+00,241285
fractime_flymale_framewalk,3.985660e-01,2.008098e+00,241285
fractime_flymale_framewingextension,3.149802e-04,-1.148171e+00,241285
fractime_flymale_framewingflick,5.802267e-05,-4.864477e-01,241285
fractime_flymale_framewinggrooming,3.651284e-02,-2.667768e+00,241285
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,119971
fractime_flymale_secondhalf_framechase,6.834985e-04,-1.113585e+00,119971
fractime_flymale_secondhalf_frametouch,1.901293e-02,-9.971684e-01,119971
fractime_flysecondhalf_framebackup,9.478515e-03,5.388609e+00,239700
fractime_flysecondhalf_framebodyturn,1.520651e-02,4.174783e+00,239700
fractime_flysecondhalf_framechase,4.338757e-04,-1.119640e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.249186e-01,2.100928e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.310805e-03,3.779692e+00,239700
fractime_flysecondhalf_framejump,1.727159e-03,2.807496e-01,239700
fractime_flysecondhalf_framemove,6.488945e-01,2.473112e+00,239700
fractime_flysecondhalf_framepivotcenter,1.318315e-03,2.535491e+00,239700
fractime_flysecondhalf_framepivottail,4.085941e-02,3.811049e+00,239700
fractime_flysecondhalf_framerighting,1.581143e-03,-2.093430e-01,239700
fractime_flysecondhalf_framestop,3.511055e-01,-2.473112e+00,239700
fractime_flysecondhalf_frametouch,1.737589e-02,-7.966831e-01,239700
fractime_flysecondhalf_framewalk,3.857739e-01,2.398380e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-04,-1.014283e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-3.333239e-01,239700
fractime_flysecondhalf_framewinggrooming,4.375469e-02,-2.661828e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.404360e+01,2.656227e+00,169441
magveldiff_nose2ell_flyany_frametouch,1.110862e+01,2.603114e+00,9332
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.367034e+01,2.730569e+00,81456
magveldiff_nose2ell_flyfemale_frametouch,1.054718e+01,2.269571e+00,4042
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.015068e+01,1.119978e+00,411
magveldiff_nose2ell_flymale_framenearfly,1.440303e+01,2.420406e+00,87483
magveldiff_nose2ell_flymale_frametouch,1.158930e+01,2.421087e+00,5260
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.371928e+00,-1.409404e+00,479440
max_absdwing_angle_flyany_framechase,1.260801e+00,-1.199938e+00,460
max_absdwing_angle_flyany_framenearfly,1.235390e+00,-2.035049e+00,169441
max_absdwing_angle_flyany_frametouch,1.346761e+00,-1.469923e+00,9332
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.335374e+00,1.393859e+00,23481
max_absdwing_angle_flyfemale_frameany,1.304709e+00,-1.090384e+00,235620
max_absdwing_angle_flyfemale_framenearfly,1.170245e+00,-1.700786e+00,81456
max_absdwing_angle_flyfemale_frametouch,1.213036e+00,-1.710631e+00,4042
max_absdwing_angle_flymale_frameany,1.427694e+00,-1.370169e+00,241285
max_absdwing_angle_flymale_framechase,1.341253e+00,-1.382422e+00,411
max_absdwing_angle_flymale_framenearfly,1.293519e+00,-1.875829e+00,87483
max_absdwing_angle_flymale_frametouch,1.471297e+00,-9.658991e-01,5260
max_absdwing_area_flyany_frameany,3.111342e+00,-7.018466e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.477816e+00,1.405925e+00,23481
max_absdwing_area_flyfemale_frameany,3.269191e+00,-3.753210e-01,235620
max_absdwing_area_flymale_frameany,2.944513e+00,-8.130607e-01,241285
max_dwing_angle_in_flyany_frameany,1.032941e+00,-7.806706e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.637601e-01,-5.070574e-01,235620
max_dwing_angle_in_flymale_frameany,1.097578e+00,-8.856699e-01,241285
max_dwing_angle_out_flyany_frameany,1.032941e+00,-7.799227e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.654070e-01,-4.745033e-01,235620
max_dwing_angle_out_flymale_frameany,1.096450e+00,-9.004255e-01,241285
max_wing_angle_flyany_frameany,8.043722e-02,-1.715965e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.932076e-02,-1.448489e+00,460
max_wing_angle_flyany_framenearfly,7.096179e-02,-1.822810e+00,169450
max_wing_angle_flyany_frametouch,7.383259e-02,-1.487945e+00,9332
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.662439e-01,5.486256e-01,23481
max_wing_angle_flyfemale_frameany,8.287207e-02,-1.612220e+00,235630
max_wing_angle_flyfemale_framenearfly,7.321518e-02,-1.885994e+00,81462
max_wing_angle_flyfemale_frametouch,7.593036e-02,-1.059202e+00,4042
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.721237e-02,-1.384768e+00,241294
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.947177e-02,-1.314147e+00,411
max_wing_angle_flymale_framenearfly,6.839050e-02,-1.416815e+00,87485
max_wing_angle_flymale_frametouch,7.186375e-02,-1.392307e+00,5260
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.639852e-01,9.003272e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.912724e-01,1.339325e+00,23481
max_wing_area_flyfemale_frameany,1.042148e+00,1.324859e+00,235630
max_wing_area_flymale_frameany,8.874433e-01,2.247711e-01,241294
mean_wing_angle_flyany_frameany,1.999745e-02,-2.081515e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.119878e-02,-1.819727e+00,235630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.807737e-02,-1.792599e+00,241294
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.375488e-01,1.178628e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.369783e-01,1.446578e+00,23481
mean_wing_area_flyfemale_frameany,1.008237e+00,1.569094e+00,235630
mean_wing_area_flymale_frameany,8.688133e-01,5.188925e-01,241294
min_absdwing_angle_flyany_frameany,9.753428e-01,8.022144e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.145706e-01,1.160043e+00,235620
min_absdwing_angle_flymale_frameany,1.033358e+00,2.115220e-01,241285
min_absdwing_area_flyany_frameany,2.182552e+00,1.348512e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.225319e+00,6.894391e-01,235620
min_absdwing_area_flymale_frameany,2.140783e+00,-4.617489e-01,241285
min_dwing_angle_in_flyany_frameany,-1.032941e+00,7.799227e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.654070e-01,4.745033e-01,235620
min_dwing_angle_in_flymale_frameany,-1.096450e+00,9.004255e-01,241285
min_dwing_angle_out_flyany_frameany,-1.032941e+00,7.806706e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.637601e-01,5.070574e-01,235620
min_dwing_angle_out_flymale_frameany,-1.097578e+00,8.856699e-01,241285
min_wing_angle_flyany_frameany,-4.044232e-02,-2.158987e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.047451e-02,-1.543943e+00,235630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.105762e-02,-2.213936e+00,241294
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.111124e-01,1.422750e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.826842e-01,1.436527e+00,23481
min_wing_area_flyfemale_frameany,9.743260e-01,1.762234e+00,235630
min_wing_area_flymale_frameany,8.501834e-01,7.879401e-01,241294
nflies_close_flyany_frameany,4.255058e-01,-7.783883e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.243602e-01,-1.201848e+00,1049
nflies_close_flyany_framebodyturn,3.974284e-01,-1.740652e+00,7282
nflies_close_flyany_framebodyturnstart,3.973742e-01,-1.911963e+00,2851
nflies_close_flyany_framecrabwalkallstart,4.109270e-01,-1.424395e+00,6196
nflies_close_flyany_framecrabwalkextreme,6.082460e-01,-2.332293e+00,2210
nflies_close_flyany_framecrabwalkextremestart,6.390163e-01,-1.913587e+00,568
nflies_close_flyany_framejumpstart,5.121853e-01,3.413430e-01,341
nflies_close_flyany_framenearwall,4.699939e-01,-1.245426e+00,426630
nflies_close_flyany_framepivotcenter,6.306564e-01,2.944014e-01,490
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.914103e-01,-1.552778e+00,4859
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.969859e-01,-1.473325e-01,176489
nflies_close_flyany_frametouch,1.582050e+00,-4.897612e-01,9332
nflies_close_flyany_framewalk,3.803451e-01,-1.286670e+00,181344
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.077630e-01,-9.894755e-01,23481
nflies_close_flyfemale_frameany,4.624157e-01,-9.658635e-01,235630
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.918291e-01,-4.543642e-01,241294
nflies_close_flymale_framechase,1.533397e+00,1.623132e+00,411
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043219e+00,-1.954024e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490385e+00,1.270214e+00,23481
nwingsdetected_flyfemale_frameany,1.044324e+00,-1.455763e+00,235630
nwingsdetected_flymale_frameany,1.040710e+00,-1.823995e+00,241294
phi_flyany_frameany,2.373927e-02,2.284366e+00,479460
phisideways_flyany_framemove,4.401926e-01,3.686930e-01,302971
phisideways_flyfemale_framemove,4.493913e-01,3.557015e-01,143368
phisideways_flymale_framemove,4.306365e-01,2.672074e-01,158973
theta_mm_flyany_frameany,-2.473528e-02,-8.779125e-01,479460
velmag_ctr_flyany_frameany,8.992418e+00,2.217150e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.512124e+00,2.014602e+00,4147
velmag_ctr_flyany_framebodyturn,1.215525e+01,1.816487e+00,7282
velmag_ctr_flyany_framecrabwalkall,1.544457e+01,1.491578e+00,54618
velmag_ctr_flyany_framecrabwalkextreme,8.885033e+00,3.738992e+00,2210
velmag_ctr_flyany_framejump,5.898678e+01,3.056822e+00,970
velmag_ctr_flyany_framemove,1.380290e+01,1.183605e+00,302951
velmag_ctr_flyany_framenearfly,8.257103e+00,1.728315e+00,169441
velmag_ctr_flyany_framenearwall,9.255042e+00,1.344372e+00,426612
velmag_ctr_flyany_framenotnearfly_notnearwall,8.138509e+00,3.209162e+00,48879
velmag_ctr_flyany_framepivotcenter,3.138091e+00,2.236717e+00,490
velmag_ctr_flyany_framepivottail,1.127938e+01,1.700714e+00,19527
velmag_ctr_flyany_framerighting,1.782403e+01,2.370777e+00,788
velmag_ctr_flyany_framestop,6.818585e-01,4.950823e-01,176489
velmag_ctr_flyany_frametouch,6.371455e+00,1.993913e+00,9332
