field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.579566e-02,-2.004624e+00,214350
du_ctr_flyany_frametouch,1.947985e+00,-1.182535e+00,7504
du_ctr_flyany_framewalk,1.393433e+01,-1.693575e+00,155870
du_ctr_flyany_framewingextension,5.765823e+00,2.173693e+00,237
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.019737e-02,-2.007546e+00,24104
du_ctr_flyfemale_frameany,4.422346e+00,-1.479306e+00,237832
du_ctr_flymale_frameany,6.139007e+00,-1.521634e-01,241347
du_ctr_flymale_framechase,1.143057e+01,-2.355002e+00,1060
du_tail_flyany_frameany,5.284346e+00,-8.261404e-01,479420
du_tail_flyany_framepivottail,8.101047e-02,-1.522234e+00,13930
du_tail_flyfemale_frameany,4.421443e+00,-1.478990e+00,237832
du_tail_flymale_frameany,6.138086e+00,-1.530830e-01,241347
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291044e-01,-3.390112e-01,2635
duration_flyany_framebodyturn,8.710350e-02,2.553984e+00,5336
duration_flyany_framechase,2.578653e-01,3.213543e-01,1092
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.461158e-01,-2.387895e+00,35032
duration_flyany_framecrabwalkextreme,1.175882e-01,2.710916e-02,925
duration_flyany_framejump,8.904461e-02,3.408243e-01,221
duration_flyany_framemove,1.625901e+00,1.436420e+00,265090
duration_flyany_framepivotcenter,9.056897e-02,1.308550e+00,303
duration_flyany_framepivottail,1.382488e-01,1.033963e+00,13930
duration_flyany_framerighting,4.395557e-01,5.854810e-01,1500
duration_flyany_framestop,1.331623e+00,3.513928e-01,214350
duration_flyany_frametouch,1.727542e-01,-8.107868e-01,7504
duration_flyany_framewalk,6.092021e-01,9.614904e-01,155871
duration_flyany_framewingextension,3.916680e-01,1.055955e+00,237
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.745870e+00,-2.493280e+00,24104
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.278502e-01,-1.313120e+00,981
duration_flyfemale_framebodyturn,8.501106e-02,1.272908e+00,2121
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.402610e-01,-6.983688e-01,15699
duration_flyfemale_framecrabwalkextreme,1.196869e-01,9.513432e-01,381
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.391536e+00,2.557245e-01,125901
duration_flyfemale_framepivotcenter,9.554215e-02,2.114025e+00,243
duration_flyfemale_framepivottail,1.309722e-01,-1.731101e-01,5301
duration_flyfemale_framerighting,4.485433e-01,2.734671e-01,1294
duration_flyfemale_framestop,1.298333e+00,5.326423e-01,111931
duration_flyfemale_frametouch,1.736887e-01,2.178972e-01,3298
duration_flyfemale_framewalk,5.461991e-01,2.048194e-01,66777
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.910593e+00,-1.561094e+00,10531
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.301396e-01,6.274740e-01,1654
duration_flymale_framebodyturn,8.913729e-02,3.333402e+00,3215
duration_flymale_framechase,3.375764e-01,3.185885e-01,1060
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.519834e-01,-2.624250e+00,19322
duration_flymale_framecrabwalkextreme,1.155335e-01,-8.889741e-01,544
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.862198e+00,2.061461e+00,139073
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.454870e-01,2.277733e+00,8626
duration_flymale_framerighting,4.264729e-01,7.199750e-01,203
duration_flymale_framestop,1.370510e+00,2.009817e-01,102274
duration_flymale_frametouch,1.719382e-01,-1.093181e+00,4206
duration_flymale_framewalk,6.696493e-01,1.534335e+00,89085
duration_flymale_framewingextension,3.916680e-01,5.545497e-01,237
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.567566e+00,-2.067757e+00,13436
dv_cor_flyany_frameany,-7.002043e-02,-8.219643e-01,479420
dv_cor_flyfemale_frameany,4.821227e-03,3.336125e-01,237832
dv_cor_flymale_frameany,-1.436738e-01,-1.290211e+00,241347
dv_ctr_flyany_frameany,-9.446481e-02,-9.218366e-01,479420
dv_ctr_flyfemale_frameany,1.044537e-02,3.827796e-01,237832
dv_ctr_flymale_frameany,-1.977188e-01,-1.500395e+00,241347
dv_tail_flyany_frameany,-8.748874e-02,-1.662130e+00,479420
dv_tail_flyfemale_frameany,-5.235514e-02,-7.506256e-01,237832
dv_tail_flymale_frameany,-1.223456e-01,-1.677549e+00,241347
dwing_angle_diff_flyany_frameany,2.170787e-05,1.105682e+00,479420
dwing_angle_diff_flyany_framewingextension,-7.072430e-01,1.168953e+00,237
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.879769e-05,-1.152247e+00,237832
dwing_angle_diff_flymale_frameany,4.247573e-05,1.557171e+00,241347
dwing_angle_imbalance_flyany_frameany,-5.501323e-01,3.427579e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.845364e+00,-1.053757e+00,237
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650317e+00,-3.155529e-03,24104
dwing_angle_imbalance_flyfemale_frameany,-4.697294e-01,2.828890e+00,237832
dwing_angle_imbalance_flymale_frameany,-6.283268e-01,3.133390e+00,241347
ecc_flyany_frameany,3.594111e-01,8.282744e-01,479440
ecc_flyfemale_frameany,3.595860e-01,1.298969e+00,237842
ecc_flymale_frameany,3.592099e-01,3.802933e-01,241357
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.733205e-01,479440
fractime_flyany_framebackup,5.495995e-03,1.099956e+00,479440
fractime_flyany_framebackup_nearfly,2.815785e-03,3.211339e-01,479440
fractime_flyany_framebackup_nearwall,5.487652e-03,1.129113e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-8.473456e-01,479440
fractime_flyany_framebodyturn,1.112965e-02,8.060043e-01,479440
fractime_flyany_framebodyturn_nearfly,3.458201e-03,-4.868051e-01,479440
fractime_flyany_framebodyturn_nearwall,1.068955e-02,8.777356e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.836643e-04,-4.124058e-01,479440
fractime_flyany_framechase,2.308944e-03,-5.884862e-01,479440
fractime_flyany_framechase_notwingextension,1.885533e-03,-6.350676e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479440
fractime_flyany_framecrabwalkall,7.306858e-02,-1.749737e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.160646e-02,-1.407626e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.228016e-02,-1.715830e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.275822e-04,-3.137031e-01,479440
fractime_flyany_framecrabwalkextreme,1.929334e-03,-1.157474e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.069998e-03,-1.079424e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.885533e-03,-1.055693e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-1.283455e+00,479440
fractime_flyany_framejump,4.755548e-04,-2.005755e+00,479440
fractime_flyany_framejump_nearfly,8.760220e-05,-2.113805e+00,479440
fractime_flyany_framejump_nearwall,1.877190e-04,-1.763896e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.419489e-04,-2.066854e+00,479440
fractime_flyany_framemove,5.529159e-01,-1.551047e-01,479440
fractime_flyany_framemove_nearfly,1.924370e-01,-8.494705e-01,479440
fractime_flyany_framemove_nearwall,5.094819e-01,4.842132e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.433381e-02,-7.253930e-01,479440
fractime_flyany_framenotanybehavior,1.530494e-01,-3.145927e-01,479440
fractime_flyany_framepivotcenter,6.611881e-04,3.095855e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.753212e-04,4.455827e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.712665e-04,4.276522e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.190055e-04,-4.080937e-02,479440
fractime_flyany_framepivotcenter_stop,1.939763e-04,5.611052e-01,479440
fractime_flyany_framepivottail,2.905473e-02,2.136307e-01,479440
fractime_flyany_framepivottail_nearfly,1.120057e-02,-5.765103e-01,479440
fractime_flyany_framepivottail_nearwall,2.895253e-02,2.534360e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797263e-05,-1.420669e+00,479440
fractime_flyany_framerighting,3.128650e-03,5.473757e-01,479440
fractime_flyany_framerighting_nearfly,9.907392e-04,7.519960e-01,479440
fractime_flyany_framerighting_nearwall,2.461205e-03,1.063659e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.672117e-04,-9.342958e-01,479440
fractime_flyany_framestop,4.470841e-01,1.551047e-01,479440
fractime_flyany_framestop_nearfly,1.154868e-01,-1.128903e+00,479440
fractime_flyany_framestop_nearwall,2.381216e-01,-7.548617e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.755673e-01,1.123987e+00,479440
fractime_flyany_framestop_notwinggrooming,3.970403e-01,1.047797e+00,479440
fractime_flyany_frametouch,1.565159e-02,-1.470720e+00,479440
fractime_flyany_frametouch_notchase,1.469006e-02,-1.701058e+00,479440
fractime_flyany_framewalk,3.251105e-01,2.779421e-01,479440
fractime_flyany_framewalk_nearfly,9.739905e-02,-4.912896e-01,479440
fractime_flyany_framewalk_nearwall,3.023924e-01,4.842695e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.830469e-02,-5.930087e-01,479440
fractime_flyany_framewingextension,5.005840e-04,-6.174841e-01,479440
fractime_flyany_framewingextension_nearfly,4.776406e-04,-5.976516e-01,479440
fractime_flyany_framewingextension_notchase,7.717337e-05,-8.609701e-01,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.226571e+00,479440
fractime_flyany_framewingflick,5.214417e-05,-1.045016e+00,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,-6.359510e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-2.414336e+00,479440
fractime_flyany_framewinggrooming,5.027532e-02,-2.862551e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.309695e-03,-2.357477e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.446896e-02,-2.188194e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.107584e-02,-2.084986e+00,479440
fractime_flyfemale_firsthalf_framechase,5.929189e-05,-8.575630e-01,118060
fractime_flyfemale_firsthalf_frametouch,1.435711e-02,-1.762763e+00,118060
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,237832
fractime_flyfemale_framebackup,4.124760e-03,-9.591854e-01,237832
fractime_flyfemale_framebodyturn,8.918060e-03,-5.451500e-01,237832
fractime_flyfemale_framechase,1.723906e-04,-5.975941e-01,237832
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,237832
fractime_flyfemale_framecrabwalkall,6.600878e-02,-1.114704e+00,237832
fractime_flyfemale_framecrabwalkextreme,1.601971e-03,-7.802148e-01,237832
fractime_flyfemale_framejump,5.508090e-04,-1.843173e+00,237832
fractime_flyfemale_framemove,5.293695e-01,-4.726961e-01,237832
fractime_flyfemale_framenotanybehavior,1.811531e-01,2.495966e-01,237832
fractime_flyfemale_framepivotcenter,1.038548e-03,9.547663e-01,237832
fractime_flyfemale_framepivottail,2.228884e-02,-1.506244e+00,237832
fractime_flyfemale_framerighting,5.440815e-03,1.422339e+00,237832
fractime_flyfemale_framestop,4.706305e-01,4.726961e-01,237832
fractime_flyfemale_frametouch,1.386693e-02,-1.348013e+00,237832
fractime_flyfemale_framewalk,2.807738e-01,-7.246985e-01,237832
fractime_flyfemale_framewingextension,0.000000e+00,-4.200813e-01,237832
fractime_flyfemale_framewingflick,3.363719e-05,-1.261156e+00,237832
fractime_flyfemale_framewinggrooming,4.427916e-02,-3.062379e+00,237832
fractime_flyfemale_secondhalf_framechase,2.838727e-04,-2.457484e-01,119772
fractime_flyfemale_secondhalf_frametouch,1.338376e-02,-4.181201e-01,119772
fractime_flyfirsthalf_framebackup,5.097614e-03,3.044366e-01,239720
fractime_flyfirsthalf_framebodyturn,1.098782e-02,1.425663e-01,239720
fractime_flyfirsthalf_framechase,2.206741e-03,-6.977597e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.777490e-02,-2.103937e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.814617e-03,-1.275910e+00,239720
fractime_flyfirsthalf_framejump,6.591023e-04,-1.602555e+00,239720
fractime_flyfirsthalf_framemove,5.207951e-01,-1.302838e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.135658e-04,2.297462e+00,239720
fractime_flyfirsthalf_framepivottail,2.796179e-02,-8.861002e-01,239720
fractime_flyfirsthalf_framerighting,3.917070e-03,9.444887e-01,239720
fractime_flyfirsthalf_framestop,4.792049e-01,1.302838e+00,239720
fractime_flyfirsthalf_frametouch,1.586017e-02,-1.874936e+00,239720
fractime_flyfirsthalf_framewalk,2.925246e-01,-1.165690e+00,239720
fractime_flyfirsthalf_framewingextension,7.925914e-04,-5.484755e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-1.079459e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.284415e-02,-2.039388e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.103891e-01,121497
fractime_flymale_firsthalf_framechase,4.296402e-03,-6.704525e-01,121497
fractime_flymale_firsthalf_frametouch,1.734199e-02,-1.503963e+00,121497
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.456291e-01,241347
fractime_flymale_framebackup,6.853203e-03,3.082364e+00,241347
fractime_flymale_framebodyturn,1.332107e-02,1.802112e+00,241347
fractime_flymale_framechase,4.416877e-03,-5.650784e-01,241347
fractime_flymale_framechase_notwingextension,3.575764e-03,-6.096434e-01,241347
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,241347
fractime_flymale_framecrabwalkall,8.007143e-02,-1.840355e+00,241347
fractime_flymale_framecrabwalkextreme,2.254016e-03,-1.189759e+00,241347
fractime_flymale_framejump,4.019109e-04,-1.790471e+00,241347
fractime_flymale_framemove,5.762367e-01,2.018990e-01,241347
fractime_flymale_framenotanybehavior,1.251393e-01,-9.519549e-01,241347
fractime_flymale_framepivotcenter,2.900388e-04,-9.902290e-01,241347
fractime_flymale_framepivottail,3.574107e-02,1.933757e+00,241347
fractime_flymale_framerighting,8.411126e-04,-1.154908e+00,241347
fractime_flymale_framestop,4.237633e-01,-2.018990e-01,241347
fractime_flymale_frametouch,1.742719e-02,-1.209837e+00,241347
fractime_flymale_frametouch_notchase,1.551708e-02,-1.453589e+00,241347
fractime_flymale_framewalk,3.691158e-01,1.165076e+00,241347
fractime_flymale_framewingextension,9.944188e-04,-5.986991e-01,241347
fractime_flymale_framewingflick,7.043800e-05,-8.918731e-01,241347
fractime_flymale_framewinggrooming,5.567088e-02,-1.701420e+00,241347
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.901629e-01,119850
fractime_flymale_secondhalf_framechase,4.539007e-03,-3.202450e-01,119850
fractime_flymale_secondhalf_frametouch,1.751356e-02,-6.060507e-01,119850
fractime_flysecondhalf_framebackup,5.894869e-03,1.782805e+00,239700
fractime_flysecondhalf_framebodyturn,1.127242e-02,1.432549e+00,239700
fractime_flysecondhalf_framechase,2.411348e-03,-3.383481e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.836462e-02,-1.287759e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.044222e-03,-9.823220e-01,239700
fractime_flysecondhalf_framejump,2.920317e-04,-2.222601e+00,239700
fractime_flysecondhalf_framemove,5.850021e-01,8.968985e-01,239700
fractime_flysecondhalf_framepivotcenter,4.088444e-04,-1.210129e+00,239700
fractime_flysecondhalf_framepivottail,3.015019e-02,1.332081e+00,239700
fractime_flysecondhalf_framerighting,2.340426e-03,5.037894e-03,239700
fractime_flysecondhalf_framestop,4.149979e-01,-8.968985e-01,239700
fractime_flysecondhalf_frametouch,1.544431e-02,-6.630943e-01,239700
fractime_flysecondhalf_framewalk,3.577222e-01,1.566436e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-04,-6.028526e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-8.368229e-01,239700
fractime_flysecondhalf_framewinggrooming,3.770964e-02,-3.404194e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.098500e+01,-2.114215e-01,147625
magveldiff_nose2ell_flyany_frametouch,8.958533e+00,-4.211766e-01,7504
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.012311e+01,-5.636141e-01,75072
magveldiff_nose2ell_flyfemale_frametouch,8.485136e+00,-4.745321e-01,3298
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.981652e+00,-1.902641e+00,1060
magveldiff_nose2ell_flymale_framenearfly,1.182896e+01,1.138921e-01,72503
magveldiff_nose2ell_flymale_frametouch,9.417606e+00,-3.470227e-01,4206
magveldiff_nose2ell_flymale_framewingextension,1.067625e+01,3.036928e+00,237
max_absdwing_angle_flyany_frameany,1.136444e+00,-3.935961e+00,479420
max_absdwing_angle_flyany_framechase,1.229686e+00,-1.054932e+00,1092
max_absdwing_angle_flyany_framenearfly,1.053780e+00,-4.042723e+00,147625
max_absdwing_angle_flyany_frametouch,1.161684e+00,-3.000894e+00,7504
max_absdwing_angle_flyany_framewingextension,3.654885e+00,-2.645301e+00,237
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.890311e+00,-3.371386e+00,24104
max_absdwing_angle_flyfemale_frameany,9.435517e-01,-4.523349e+00,237832
max_absdwing_angle_flyfemale_framenearfly,8.980446e-01,-4.629516e+00,75072
max_absdwing_angle_flyfemale_frametouch,9.228828e-01,-4.216590e+00,3298
max_absdwing_angle_flymale_frameany,1.324369e+00,-2.415284e+00,241347
max_absdwing_angle_flymale_framechase,1.411184e+00,-1.001077e+00,1060
max_absdwing_angle_flymale_framenearfly,1.206809e+00,-2.579677e+00,72503
max_absdwing_angle_flymale_frametouch,1.400491e+00,-1.315428e+00,4206
max_absdwing_area_flyany_frameany,2.739588e+00,-2.949562e+00,479420
max_absdwing_area_flyany_framewingextension,5.717720e+00,-5.663460e-01,237
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.985313e+00,2.871714e+00,24104
max_absdwing_area_flyfemale_frameany,2.393801e+00,-4.526436e+00,237832
max_absdwing_area_flymale_frameany,3.076260e+00,-3.187922e-01,241347
max_dwing_angle_in_flyany_frameany,8.999728e-01,-3.871602e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.142871e+00,-2.606289e+00,237
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.756537e-01,-4.530552e+00,237832
max_dwing_angle_in_flymale_frameany,1.021632e+00,-2.417435e+00,241347
max_dwing_angle_out_flyany_frameany,8.999945e-01,-3.870448e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.435628e+00,-2.005531e+00,237
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.755949e-01,-4.530271e+00,237832
max_dwing_angle_out_flymale_frameany,1.021675e+00,-2.410026e+00,241347
max_wing_angle_flyany_frameany,7.963230e-02,-1.923694e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.171718e-02,1.199499e+00,1092
max_wing_angle_flyany_framenearfly,7.449736e-02,-1.244245e+00,147631
max_wing_angle_flyany_frametouch,7.955273e-02,-8.219374e-01,7504
max_wing_angle_flyany_framewingextension,5.962546e-01,-3.009717e+00,237
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.970064e-01,-4.219470e+00,24104
max_wing_angle_flyfemale_frameany,6.176701e-02,-4.110585e+00,237842
max_wing_angle_flyfemale_framenearfly,5.933534e-02,-3.735738e+00,75076
max_wing_angle_flyfemale_frametouch,6.067999e-02,-3.415180e+00,3298
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.709661e-02,7.453273e-02,241357
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.163390e-01,1.993617e+00,1060
max_wing_angle_flymale_framenearfly,8.943613e-02,5.033344e-01,72505
max_wing_angle_flymale_frametouch,9.847193e-02,1.618676e-01,4206
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.363016e-01,2.140697e-01,479440
max_wing_area_flyany_framewingextension,1.084257e+00,-3.114432e+00,237
max_wing_area_flyany_framewinggrooming,8.767799e-01,6.911453e-01,24104
max_wing_area_flyfemale_frameany,1.006131e+00,3.502770e-01,237842
max_wing_area_flymale_frameany,8.675891e-01,-3.264992e-02,241357
mean_wing_angle_flyany_frameany,2.044408e-02,-1.911010e+00,479440
mean_wing_angle_flyany_framewingextension,3.405524e-01,-2.647686e+00,237
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.041916e-02,-3.427641e+00,237842
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.021415e-02,-3.704723e-01,241357
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.955237e-01,2.458921e-02,479440
mean_wing_area_flyany_framewingextension,8.544798e-01,-2.447297e+00,237
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.427296e-01,1.691801e+00,24104
mean_wing_area_flyfemale_frameany,9.880015e-01,9.643487e-01,237842
mean_wing_area_flymale_frameany,8.045758e-01,-1.161354e+00,241357
min_absdwing_angle_flyany_frameany,8.128282e-01,-4.105848e+00,479420
min_absdwing_angle_flyany_framewingextension,1.576204e+00,4.723159e-02,237
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.169772e-01,-3.965572e+00,237832
min_absdwing_angle_flymale_frameany,9.071160e-01,-3.265591e+00,241347
min_absdwing_area_flyany_frameany,2.077516e+00,-1.731469e+00,479420
min_absdwing_area_flyany_framewingextension,2.267218e+00,-2.940161e-01,237
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.870348e+00,-4.158688e+00,237832
min_absdwing_area_flymale_frameany,2.281065e+00,1.228521e+00,241347
min_dwing_angle_in_flyany_frameany,-8.999945e-01,3.870448e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.435628e+00,2.005531e+00,237
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.755949e-01,4.530271e+00,237832
min_dwing_angle_in_flymale_frameany,-1.021675e+00,2.410026e+00,241347
min_dwing_angle_out_flyany_frameany,-8.999728e-01,3.871602e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.142871e+00,2.606289e+00,237
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.756537e-01,4.530552e+00,237832
min_dwing_angle_out_flymale_frameany,-1.021632e+00,2.417435e+00,241347
min_wing_angle_flyany_frameany,-3.874413e-02,-1.323664e+00,479440
min_wing_angle_flyany_framewingextension,8.485022e-02,5.536648e-01,237
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.092869e-02,-1.037330e+00,237842
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.666831e-02,-1.210665e+00,241357
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.547459e-01,-1.615052e-01,479440
min_wing_area_flyany_framewingextension,6.247024e-01,-5.743576e-01,237
min_wing_area_flyany_framewinggrooming,4.086793e-01,3.097059e+00,24104
min_wing_area_flyfemale_frameany,9.698720e-01,1.543750e+00,237842
min_wing_area_flymale_frameany,7.415626e-01,-2.215598e+00,241357
nflies_close_flyany_frameany,3.552749e-01,-1.495238e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.887049e-01,-1.324127e+00,661
nflies_close_flyany_framebodyturn,3.700716e-01,-1.894746e+00,5336
nflies_close_flyany_framebodyturnstart,3.878146e-01,-1.690554e+00,2003
nflies_close_flyany_framecrabwalkallstart,4.164529e-01,-1.010347e+00,4653
nflies_close_flyany_framecrabwalkextreme,6.676706e-01,-1.156086e+00,925
nflies_close_flyany_framecrabwalkextremestart,6.617998e-01,-1.249478e+00,254
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.160599e-01,-1.661725e+00,358431
nflies_close_flyany_framepivotcenter,3.933377e-01,-1.006866e+00,303
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.556775e-01,-1.667076e+00,3300
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.853581e-01,-1.650385e+00,214350
nflies_close_flyany_frametouch,1.497086e+00,-8.057102e-01,7504
nflies_close_flyany_framewalk,3.530392e-01,-1.178045e+00,155871
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.962288e-01,-6.744822e-01,24104
nflies_close_flyfemale_frameany,4.113361e-01,-1.314568e+00,237842
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.002192e-01,-1.625595e+00,241357
nflies_close_flymale_framechase,1.599158e+00,2.784582e+00,1060
nflies_close_flymale_framewingextension,7.034632e-01,-1.445083e+00,237
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047168e+00,-1.431106e+00,479440
nwingsdetected_flyany_framewingextension,1.976190e+00,7.294787e-01,237
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409660e+00,-2.074934e+00,24104
nwingsdetected_flyfemale_frameany,1.016107e+00,-3.248172e+00,237842
nwingsdetected_flymale_frameany,1.077520e+00,7.876890e-02,241357
phi_flyany_frameany,-3.017779e-03,-3.700600e-01,479440
phisideways_flyany_framemove,4.117872e-01,-1.356975e+00,265090
phisideways_flyfemale_framemove,4.426977e-01,2.299171e-01,125911
phisideways_flymale_framemove,3.813988e-01,-2.069095e+00,139083
theta_mm_flyany_frameany,1.239409e-02,3.991336e-01,479440
velmag_ctr_flyany_frameany,6.590020e+00,-1.016236e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.225506e+00,-1.735908e-01,2635
velmag_ctr_flyany_framebodyturn,9.468855e+00,-1.850260e+00,5336
velmag_ctr_flyany_framecrabwalkall,1.223354e+01,-1.797918e+00,35031
velmag_ctr_flyany_framecrabwalkextreme,7.267052e+00,-7.065643e-01,925
