field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.296026e-02,-2.345435e+00,27898
du_ctr_flyfemale_frameany,4.469582e+00,-2.091175e+00,237390
du_ctr_flymale_frameany,5.664147e+00,-1.256841e+00,241822
du_ctr_flymale_framechase,1.606843e+01,5.715823e-01,241
du_tail_flyany_frameany,5.074195e+00,-1.764650e+00,479440
du_tail_flyany_framepivottail,4.197621e-01,1.078697e-01,15239
du_tail_flyfemale_frameany,4.471798e+00,-2.087221e+00,237390
du_tail_flymale_frameany,5.663771e+00,-1.257583e+00,241822
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.216124e-01,-2.586296e+00,1647
duration_flyany_framebodyturn,8.148580e-02,-1.761312e+00,4342
duration_flyany_framechase,1.187541e-01,-2.113206e+00,348
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.303707e-01,2.236724e+00,43105
duration_flyany_framecrabwalkextreme,1.095152e-01,-2.324531e+00,1096
duration_flyany_framejump,8.389783e-02,-1.524883e+00,748
duration_flyany_framemove,1.343846e+00,-3.713579e-01,237784
duration_flyany_framepivotcenter,8.668646e-02,7.520127e-02,541
duration_flyany_framepivottail,1.321990e-01,-4.458775e-01,15239
duration_flyany_framerighting,4.026177e-01,-5.856844e-01,2374
duration_flyany_framestop,1.377210e+00,5.270130e-01,241676
duration_flyany_frametouch,1.582938e-01,-1.751041e+00,10109
duration_flyany_framewalk,4.976468e-01,-1.788659e+00,123124
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.004752e+00,3.431781e-01,27898
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.208392e-01,-3.190468e+00,694
duration_flyfemale_framebodyturn,8.139281e-02,-1.559995e+00,2054
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.386801e-01,-1.637661e+00,14355
duration_flyfemale_framecrabwalkextreme,1.042996e-01,-2.705694e+00,299
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.265296e+00,-5.535189e-01,111429
duration_flyfemale_framepivotcenter,9.081139e-02,8.834322e-01,406
duration_flyfemale_framepivottail,1.270630e-01,-1.067621e+00,7129
duration_flyfemale_framerighting,4.086770e-01,-5.835270e-01,1656
duration_flyfemale_framestop,1.452178e+00,1.157799e+00,125961
duration_flyfemale_frametouch,1.599579e-01,-7.273503e-01,5353
duration_flyfemale_framewalk,4.578717e-01,-2.151828e+00,54959
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.265188e+00,1.103730e+00,10857
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225353e-01,-1.227462e+00,950
duration_flymale_framebodyturn,8.149163e-02,-1.784820e+00,2285
duration_flymale_framechase,1.337251e-01,-2.405265e+00,241
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.204767e-01,3.633629e+00,28749
duration_flymale_framecrabwalkextreme,1.155164e-01,-7.456323e-01,795
duration_flymale_framejump,9.176229e-02,9.196778e-01,570
duration_flymale_framemove,1.424051e+00,-1.293186e-01,126153
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372112e-01,2.749408e-01,8103
duration_flymale_framerighting,4.037646e-01,-3.868066e-02,706
duration_flymale_framestop,1.303281e+00,1.850667e-01,115669
duration_flymale_frametouch,1.565647e-01,-1.815234e+00,4756
duration_flymale_framewalk,5.359824e-01,-1.278814e+00,68106
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.739793e+00,-3.445027e-01,17041
dv_cor_flyany_frameany,-1.285204e-01,-2.285453e+00,479440
dv_cor_flyfemale_frameany,5.509848e-02,1.145730e+00,237390
dv_cor_flymale_frameany,-3.081327e-01,-3.731869e+00,241822
dv_ctr_flyany_frameany,-1.363453e-01,-1.826919e+00,479440
dv_ctr_flyfemale_frameany,9.196166e-02,1.406866e+00,237390
dv_ctr_flymale_frameany,-3.593805e-01,-3.482245e+00,241822
dv_tail_flyany_frameany,-3.468674e-02,-5.776187e-01,479440
dv_tail_flyfemale_frameany,9.592454e-02,2.325280e+00,237390
dv_tail_flymale_frameany,-1.628317e-01,-2.775191e+00,241822
dwing_angle_diff_flyany_frameany,-1.491014e-04,-2.507075e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.711477e-04,-1.497722e+00,237390
dwing_angle_diff_flymale_frameany,-1.516775e-04,7.484029e-01,241822
dwing_angle_imbalance_flyany_frameany,-7.961795e-01,-8.152784e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.973006e+00,-3.860930e+00,27898
dwing_angle_imbalance_flyfemale_frameany,-6.537535e-01,-6.353142e-01,237390
dwing_angle_imbalance_flymale_frameany,-9.343287e-01,-7.871080e-01,241822
ecc_flyany_frameany,3.552459e-01,-2.510509e-02,479460
ecc_flyfemale_frameany,3.542393e-01,1.331600e-01,237399
ecc_flymale_frameany,3.562278e-01,-1.227051e-01,241833
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.895666e-01,479460
fractime_flyany_framebackup,3.435115e-03,-1.744886e+00,479460
fractime_flyany_framebackup_nearfly,1.954282e-03,-1.644784e+00,479460
fractime_flyany_framebackup_nearwall,3.355859e-03,-1.834868e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.214199e-05,3.269426e+00,479460
fractime_flyany_framebodyturn,9.056021e-03,-8.557824e-01,479460
fractime_flyany_framebodyturn_nearfly,3.816794e-03,-2.414897e-01,479460
fractime_flyany_framebodyturn_nearwall,7.954782e-03,-1.377843e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.174738e-04,4.531174e+00,479460
fractime_flyany_framechase,7.404163e-04,-1.123788e+00,479460
fractime_flyany_framechase_notwingextension,7.404163e-04,-1.134127e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479460
fractime_flyany_framecrabwalkall,8.990322e-02,-7.125516e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.823385e-02,-4.201877e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.866850e-02,-7.437446e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.546782e-04,2.348470e-01,479460
fractime_flyany_framecrabwalkextreme,2.285905e-03,-8.652892e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.802695e-04,-1.766221e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.240020e-03,-8.142384e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-5.458099e-01,479460
fractime_flyany_framejump,1.574688e-03,-9.918730e-01,479460
fractime_flyany_framejump_nearfly,4.630209e-04,-9.207422e-01,479460
fractime_flyany_framejump_nearwall,6.653318e-04,-1.156724e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.362449e-04,-8.765676e-01,479460
fractime_flyany_framemove,4.959413e-01,-1.533194e+00,479460
fractime_flyany_framemove_nearfly,1.957640e-01,-1.089747e+00,479460
fractime_flyany_framemove_nearwall,4.428711e-01,-1.774087e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.064156e-02,1.796884e-01,479460
fractime_flyany_framenotanybehavior,1.530785e-01,1.157748e-02,479460
fractime_flyany_framepivotcenter,1.132524e-03,3.007307e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.734493e-04,2.827577e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.444750e-04,2.842328e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.211947e-04,1.495770e+00,479460
fractime_flyany_framepivotcenter_stop,3.295374e-04,3.590513e+00,479460
fractime_flyany_framepivottail,3.178367e-02,7.223280e-01,479460
fractime_flyany_framepivottail_nearfly,1.440579e-02,6.573655e-01,479460
fractime_flyany_framepivottail_nearwall,3.113503e-02,5.800434e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.211947e-04,5.098032e+00,479460
fractime_flyany_framerighting,4.959746e-03,2.191038e+00,479460
fractime_flyany_framerighting_nearfly,1.476661e-03,2.178764e+00,479460
fractime_flyany_framerighting_nearwall,3.674968e-03,2.375539e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-03,1.427258e+00,479460
fractime_flyany_framestop,5.040587e-01,1.533194e+00,479460
fractime_flyany_framestop_nearfly,1.507258e-01,3.198338e-01,479460
fractime_flyany_framestop_nearwall,2.748988e-01,-2.442794e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.910170e-01,2.253799e+00,479460
fractime_flyany_framestop_notwinggrooming,4.464564e-01,2.497198e+00,479460
fractime_flyany_frametouch,2.108414e-02,-1.054670e+00,479460
fractime_flyany_frametouch_notchase,2.090060e-02,-8.668228e-01,479460
fractime_flyany_framewalk,2.567972e-01,-2.291415e+00,479460
fractime_flyany_framewalk_nearfly,8.633254e-02,-1.743007e+00,479460
fractime_flyany_framewalk_nearwall,2.276770e-01,-2.593774e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.300505e-02,4.787034e-02,479460
fractime_flyany_framewingextension,5.422767e-05,-9.803331e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.672379e-01,479460
fractime_flyany_framewingextension_notchase,5.422767e-05,-1.003294e+00,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-9.219689e-01,479460
fractime_flyany_framewingflick,9.802695e-05,-1.843548e+00,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,-1.364123e+00,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,-3.063788e+00,479460
fractime_flyany_framewinggrooming,5.818629e-02,-2.852462e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.107079e-02,-2.327536e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.698578e-02,-2.775363e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.629500e-02,-1.653665e+00,479460
fractime_flyfemale_firsthalf_framechase,6.431728e-04,-3.230029e-01,119719
fractime_flyfemale_firsthalf_frametouch,2.498350e-02,2.332524e-01,119719
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,237390
fractime_flyfemale_framebackup,2.923459e-03,-2.448001e+00,237390
fractime_flyfemale_framebodyturn,8.652428e-03,-7.923941e-01,237390
fractime_flyfemale_framechase,4.760099e-04,-3.045983e-01,237390
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,237390
fractime_flyfemale_framecrabwalkall,6.047011e-02,-2.285180e+00,237390
fractime_flyfemale_framecrabwalkextreme,1.259531e-03,-1.897017e+00,237390
fractime_flyfemale_framejump,7.540334e-04,-2.242372e+00,237390
fractime_flyfemale_framemove,4.693921e-01,-1.831520e+00,237390
fractime_flyfemale_framenotanybehavior,1.592359e-01,-3.207361e-01,237390
fractime_flyfemale_framepivotcenter,1.710266e-03,3.770281e+00,237390
fractime_flyfemale_framepivottail,3.003075e-02,5.548299e-01,237390
fractime_flyfemale_framerighting,6.975863e-03,2.530968e+00,237390
fractime_flyfemale_framestop,5.306079e-01,1.831520e+00,237390
fractime_flyfemale_frametouch,2.254939e-02,6.783022e-01,237390
fractime_flyfemale_framewalk,2.315135e-01,-2.628585e+00,237390
fractime_flyfemale_framewingextension,1.263743e-05,-6.804702e-01,237390
fractime_flyfemale_framewingflick,9.688698e-05,-1.058031e+00,237390
fractime_flyfemale_framewinggrooming,4.573487e-02,-3.466679e+00,237390
fractime_flyfemale_secondhalf_framechase,3.059377e-04,-3.180053e-01,117671
fractime_flyfemale_secondhalf_frametouch,2.007292e-02,1.279529e+00,117671
fractime_flyfirsthalf_framebackup,3.282997e-03,-1.801754e+00,239720
fractime_flyfirsthalf_framebodyturn,9.473552e-03,-8.737604e-01,239720
fractime_flyfirsthalf_framechase,6.382446e-04,-1.192962e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.950442e-02,-4.202362e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.427832e-03,-4.313073e-01,239720
fractime_flyfirsthalf_framejump,1.063741e-03,-1.506382e+00,239720
fractime_flyfirsthalf_framemove,4.872852e-01,-1.950440e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.005340e-03,2.973622e+00,239720
fractime_flyfirsthalf_framepivottail,3.199149e-02,2.642234e-01,239720
fractime_flyfirsthalf_framerighting,3.645920e-03,8.448622e-01,239720
fractime_flyfirsthalf_framestop,5.127148e-01,1.950440e+00,239720
fractime_flyfirsthalf_frametouch,2.360671e-02,-1.305893e+00,239720
fractime_flyfirsthalf_framewalk,2.610504e-01,-2.349115e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-1.017295e+00,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-1.915624e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.767145e-02,-2.941942e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.648220e-01,119860
fractime_flymale_firsthalf_framechase,6.340731e-04,-1.201708e+00,119860
fractime_flymale_firsthalf_frametouch,2.225930e-02,-1.526285e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.548499e-01,241822
fractime_flymale_framebackup,3.940915e-03,-6.298688e-01,241822
fractime_flymale_framebodyturn,9.449099e-03,-7.837729e-01,241822
fractime_flymale_framechase,1.000736e-03,-1.137164e+00,241822
fractime_flymale_framechase_notwingextension,1.000736e-03,-1.148532e+00,241822
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,241822
fractime_flymale_framecrabwalkall,1.188850e-01,4.655386e-01,241822
fractime_flymale_framecrabwalkextreme,3.295813e-03,-1.743338e-01,241822
fractime_flymale_framejump,2.373647e-03,9.905819e-01,241822
fractime_flymale_framemove,5.216771e-01,-1.041351e+00,241822
fractime_flymale_framenotanybehavior,1.466988e-01,3.908846e-01,241822
fractime_flymale_framepivotcenter,5.665324e-04,9.708537e-01,241822
fractime_flymale_framepivottail,3.350812e-02,7.419494e-01,241822
fractime_flymale_framerighting,2.936044e-03,1.166304e+00,241822
fractime_flymale_framestop,4.783229e-01,1.041351e+00,241822
fractime_flymale_frametouch,1.966736e-02,-1.379025e+00,241822
fractime_flymale_frametouch_notchase,1.940684e-02,-1.314211e+00,241822
fractime_flymale_framewalk,2.816369e-01,-1.594382e+00,241822
fractime_flymale_framewingextension,9.511128e-05,-9.579033e-01,241822
fractime_flymale_framewingflick,9.924655e-05,-1.889095e+00,241822
fractime_flymale_framewinggrooming,7.046919e-02,-1.193362e+00,241822
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.186421e-01,121962
fractime_flymale_secondhalf_framechase,1.361080e-03,-8.656063e-01,121962
fractime_flymale_secondhalf_frametouch,1.712009e-02,-9.503090e-01,121962
fractime_flysecondhalf_framebackup,3.587519e-03,-1.507142e+00,239720
fractime_flysecondhalf_framebodyturn,8.639246e-03,-7.994395e-01,239720
fractime_flysecondhalf_framechase,8.426498e-04,-8.552042e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.030536e-02,-9.406768e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.144168e-03,-1.224446e+00,239720
fractime_flysecondhalf_framejump,2.085767e-03,-3.495259e-01,239720
fractime_flysecondhalf_framemove,5.045553e-01,-1.072739e+00,239720
fractime_flysecondhalf_framepivotcenter,1.259803e-03,2.836285e+00,239720
fractime_flysecondhalf_framepivottail,3.157851e-02,1.137641e+00,239720
fractime_flysecondhalf_framerighting,6.269815e-03,3.762581e+00,239720
fractime_flysecondhalf_framestop,4.954447e-01,1.072739e+00,239720
fractime_flysecondhalf_frametouch,1.856332e-02,-5.220047e-01,239720
fractime_flysecondhalf_framewalk,2.525655e-01,-2.118977e+00,239720
fractime_flysecondhalf_framewingextension,4.171533e-05,-7.646347e-01,239720
fractime_flysecondhalf_framewingflick,9.594527e-05,-1.455768e+00,239720
fractime_flysecondhalf_framewinggrooming,5.870599e-02,-2.427024e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.149387e+01,-2.635489e-01,166123
magveldiff_nose2ell_flyany_frametouch,9.891332e+00,6.609269e-01,10109
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.074719e+01,-5.357841e-01,85783
magveldiff_nose2ell_flyfemale_frametouch,8.840718e+00,-1.863933e-01,5353
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.638667e+00,-1.157631e-01,241
magveldiff_nose2ell_flymale_framenearfly,1.223503e+01,-6.763686e-03,80340
magveldiff_nose2ell_flymale_frametouch,1.094474e+01,1.304867e+00,4756
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.475521e+00,-1.502147e+00,479440
max_absdwing_angle_flyany_framechase,1.181814e+00,-1.876962e+00,348
max_absdwing_angle_flyany_framenearfly,1.378903e+00,-1.309086e+00,166123
max_absdwing_angle_flyany_frametouch,1.543957e+00,-3.409283e-01,10109
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.604143e+00,2.833167e+00,27898
max_absdwing_angle_flyfemale_frameany,1.277047e+00,-2.086920e+00,237390
max_absdwing_angle_flyfemale_framenearfly,1.265763e+00,-1.353991e+00,85783
max_absdwing_angle_flyfemale_frametouch,1.311650e+00,-1.169767e+00,5353
max_absdwing_angle_flymale_frameany,1.668622e+00,-6.169132e-01,241822
max_absdwing_angle_flymale_framechase,1.398255e+00,-1.668987e+00,241
max_absdwing_angle_flymale_framenearfly,1.494503e+00,-8.908201e-01,80340
max_absdwing_angle_flymale_frametouch,1.770396e+00,4.499422e-01,4756
max_absdwing_area_flyany_frameany,2.994772e+00,-2.539565e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.577783e+00,1.221544e+00,27898
max_absdwing_area_flyfemale_frameany,2.916113e+00,-2.790923e+00,237390
max_absdwing_area_flymale_frameany,3.069433e+00,-1.381754e+00,241822
max_dwing_angle_in_flyany_frameany,1.085864e+00,-5.732790e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.674104e-01,-9.923601e-01,237390
max_dwing_angle_in_flymale_frameany,1.201216e+00,-8.128502e-02,241822
max_dwing_angle_out_flyany_frameany,1.085715e+00,-5.760795e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.672392e-01,-9.988972e-01,237390
max_dwing_angle_out_flymale_frameany,1.201065e+00,-7.792100e-02,241822
max_wing_angle_flyany_frameany,7.852277e-02,-2.895371e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.076428e-02,-2.508452e+00,348
max_wing_angle_flyany_framenearfly,7.034829e-02,-2.527020e+00,166128
max_wing_angle_flyany_frametouch,7.174319e-02,-2.006876e+00,10109
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.354637e-01,-2.056933e+00,27898
max_wing_angle_flyfemale_frameany,7.298137e-02,-3.603566e+00,237399
max_wing_angle_flyfemale_framenearfly,7.075668e-02,-2.938690e+00,85785
max_wing_angle_flyfemale_frametouch,6.983616e-02,-2.535423e+00,5353
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.391799e-02,-1.637839e+00,241833
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.831439e-02,-2.346899e+00,241
max_wing_angle_flymale_framenearfly,7.012817e-02,-1.730081e+00,80343
max_wing_angle_flymale_frametouch,7.378701e-02,-1.548954e+00,4756
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.064196e-01,-7.166706e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.418555e-01,-6.438941e-01,27898
max_wing_area_flyfemale_frameany,9.700170e-01,-3.199446e-01,237399
max_wing_area_flymale_frameany,8.439388e-01,-1.090319e+00,241833
mean_wing_angle_flyany_frameany,1.979112e-02,-2.803299e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.471967e-02,-3.390306e+00,237399
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.475110e-02,-1.660638e+00,241833
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.840158e-01,-1.944635e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.114841e-01,3.495331e-01,27898
mean_wing_area_flyfemale_frameany,9.483249e-01,3.169821e-01,237399
mean_wing_area_flymale_frameany,8.208543e-01,-7.977435e-01,241833
min_absdwing_angle_flyany_frameany,9.471627e-01,-1.198640e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.222270e-01,-1.955762e+00,237390
min_absdwing_angle_flymale_frameany,1.069418e+00,-1.865816e-01,241822
min_absdwing_area_flyany_frameany,2.142668e+00,-1.717069e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.115994e+00,-1.571738e+00,237390
min_absdwing_area_flymale_frameany,2.167671e+00,-1.326837e+00,241822
min_dwing_angle_in_flyany_frameany,-1.085715e+00,5.760795e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.672392e-01,9.988972e-01,237390
min_dwing_angle_in_flymale_frameany,-1.201065e+00,7.792100e-02,241822
min_dwing_angle_out_flyany_frameany,-1.085864e+00,5.732790e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.674104e-01,9.923601e-01,237390
min_dwing_angle_out_flymale_frameany,-1.201216e+00,8.128502e-02,241822
min_wing_angle_flyany_frameany,-3.894052e-02,-1.802820e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.354202e-02,-1.831381e+00,237399
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.441578e-02,-1.309762e+00,241833
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.616120e-01,3.214576e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.811126e-01,1.913539e+00,27898
min_wing_area_flyfemale_frameany,9.266328e-01,9.394482e-01,237399
min_wing_area_flymale_frameany,7.977698e-01,-4.956590e-01,241833
nflies_close_flyany_frameany,4.207150e-01,-7.089095e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.688504e-01,2.921821e-01,452
nflies_close_flyany_framebodyturn,5.200791e-01,7.789043e-01,4342
nflies_close_flyany_framebodyturnstart,5.312406e-01,8.101688e-01,1750
nflies_close_flyany_framecrabwalkallstart,5.280076e-01,6.112351e-01,4184
nflies_close_flyany_framecrabwalkextreme,6.673077e-01,-1.453581e+00,1096
nflies_close_flyany_framecrabwalkextremestart,6.396507e-01,-1.810372e+00,310
nflies_close_flyany_framejumpstart,5.893208e-01,1.322145e+00,292
nflies_close_flyany_framenearwall,5.093954e-01,-3.239067e-01,344142
nflies_close_flyany_framepivotcenter,4.616564e-01,-7.736225e-01,541
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.773362e-01,-1.618197e-01,3803
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.502581e-01,-8.789253e-01,241676
nflies_close_flyany_frametouch,1.519715e+00,-4.712485e-01,10109
nflies_close_flyany_framewalk,4.202292e-01,-1.708006e-01,123124
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.409382e-01,-1.529660e-01,27898
nflies_close_flyfemale_frameany,5.043450e-01,-1.982380e-01,237399
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.390149e-01,-1.252431e+00,241833
nflies_close_flymale_framechase,1.068734e+00,-1.898891e+00,241
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039056e+00,-2.685485e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422226e+00,-1.483650e+00,27898
nwingsdetected_flyfemale_frameany,1.024006e+00,-3.100681e+00,237399
nwingsdetected_flymale_frameany,1.053802e+00,-1.730400e+00,241833
phi_flyany_frameany,-8.491079e-03,-1.073719e+00,479460
phisideways_flyany_framemove,4.687157e-01,2.532121e+00,237784
phisideways_flyfemale_framemove,4.693119e-01,2.606963e+00,111438
phisideways_flymale_framemove,4.681868e-01,2.014416e+00,126164
theta_mm_flyany_frameany,1.208047e-01,4.344333e+00,479460
velmag_ctr_flyany_frameany,6.704392e+00,-1.532787e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.462088e+00,-5.900886e-02,1647
velmag_ctr_flyany_framebodyturn,1.076093e+01,-4.395838e-01,4342
velmag_ctr_flyany_framecrabwalkall,1.405289e+01,-5.130117e-01,43104
velmag_ctr_flyany_framecrabwalkextreme,8.480330e+00,2.119134e+00,1096
velmag_ctr_flyany_framejump,5.956398e+01,3.005381e+00,748
velmag_ctr_flyany_framemove,1.281598e+01,-5.397925e-01,237764
velmag_ctr_flyany_framenearfly,6.870609e+00,-7.646082e-01,166123
velmag_ctr_flyany_framenearwall,8.109794e+00,-7.740300e-01,344129
velmag_ctr_flyany_framenotnearfly_notnearwall,3.412465e+00,-1.628924e+00,111064
velmag_ctr_flyany_framepivotcenter,2.211366e+00,-1.010236e+00,541
velmag_ctr_flyany_framepivottail,9.623634e+00,-7.408707e-01,15239
velmag_ctr_flyany_framerighting,1.572237e+01,-1.022437e+00,2373
