field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.703220e+00,5.421480e-01,181100
du_ctr_flyany_framenearwall,7.309586e+00,1.208177e+00,344285
du_ctr_flyany_framenotnearfly_notnearwall,6.298320e+00,2.151458e+00,85353
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.326034e+00,2.374054e+00,2684
du_ctr_flyany_framestop,1.344925e-01,3.555742e+00,142568
du_ctr_flyany_frametouch,1.504738e+00,-2.886683e+00,19846
du_ctr_flyany_framewalk,1.693528e+01,1.386191e+00,144765
du_ctr_flyany_framewingextension,5.454668e+00,1.790030e+00,1856
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.682758e-01,2.835084e+00,30877
du_ctr_flyfemale_frameany,6.214936e+00,1.228347e+00,236933
du_ctr_flymale_frameany,7.947244e+00,2.078615e+00,216246
du_ctr_flymale_framechase,1.501879e+01,2.854326e-01,5213
du_tail_flyany_frameany,7.026208e+00,1.743486e+00,455177
du_tail_flyany_framepivottail,1.705450e-01,-1.406122e+00,11993
du_tail_flyfemale_frameany,6.216574e+00,1.232547e+00,236933
du_tail_flymale_frameany,7.945797e+00,2.078080e+00,216246
duration_flyany_frameattemptedcopulation,5.055769e-01,-1.084380e+00,334
duration_flyany_framebackup,1.225263e-01,-2.871823e+00,1813
duration_flyany_framebodyturn,7.914736e-02,-4.009524e+00,4574
duration_flyany_framechase,2.110886e-01,-6.396267e-01,6444
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.640759e-01,-1.140691e+00,36101
duration_flyany_framecrabwalkextreme,1.135066e-01,-1.613202e+00,1340
duration_flyany_framejump,7.165003e-02,-4.979139e+00,1001
duration_flyany_framemove,1.377662e+00,-2.453988e-01,312629
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.135018e-01,-5.413542e+00,11993
duration_flyany_framerighting,3.555443e-01,-1.734895e+00,2684
duration_flyany_framestop,6.138607e-01,-1.505023e+00,142568
duration_flyany_frametouch,1.885247e-01,8.514084e-02,19846
duration_flyany_framewalk,4.476793e-01,-2.693697e+00,144765
duration_flyany_framewingextension,2.244263e-01,-1.573783e+00,1856
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.990194e+00,6.911362e-02,30877
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263089e-01,-2.158705e+00,924
duration_flyfemale_framebodyturn,7.874125e-02,-4.119987e+00,2053
duration_flyfemale_framechase,9.017964e-02,-4.062322e-01,1231
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.479905e-01,-5.021876e-01,16674
duration_flyfemale_framecrabwalkextreme,1.102631e-01,-1.767536e+00,501
duration_flyfemale_framejump,7.210631e-02,-5.452202e+00,534
duration_flyfemale_framemove,1.316958e+00,-5.052528e-02,160508
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.097546e-01,-5.464285e+00,5262
duration_flyfemale_framerighting,3.991020e-01,-7.625892e-01,2065
duration_flyfemale_framestop,6.306470e-01,-1.956299e+00,76425
duration_flyfemale_frametouch,1.782014e-01,6.615166e-01,7820
duration_flyfemale_framewalk,4.139452e-01,-2.900088e+00,67813
duration_flyfemale_framewingextension,1.377545e-01,-9.329817e-01,409
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.134390e+00,1.174187e-01,15189
duration_flymale_frameattemptedcopulation,5.299197e-01,-1.065420e+00,302
duration_flymale_framebackup,1.198563e-01,-2.507736e+00,889
duration_flymale_framebodyturn,7.952161e-02,-3.488077e+00,2508
duration_flymale_framechase,2.719636e-01,-5.661874e-01,5213
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.820757e-01,-1.114116e+00,19395
duration_flymale_framecrabwalkextreme,1.176966e-01,-5.354006e-01,837
duration_flymale_framejump,7.202425e-02,-3.709290e+00,457
duration_flymale_framemove,1.428317e+00,-3.953642e-01,150945
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.174826e-01,-4.724148e+00,6728
duration_flymale_framerighting,2.997147e-01,-2.037251e+00,550
duration_flymale_framestop,5.927125e-01,-1.003796e+00,65301
duration_flymale_frametouch,1.995234e-01,-1.367869e-01,11989
duration_flymale_framewalk,4.843638e-01,-2.138376e+00,76712
duration_flymale_framewingextension,2.715768e-01,-1.082010e+00,1447
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.748458e+00,-4.053826e-01,15234
dv_cor_flyany_frameany,-3.445573e-02,-3.631111e-01,455177
dv_cor_flyfemale_frameany,1.372419e-01,2.351857e+00,236933
dv_cor_flymale_frameany,-2.221586e-01,-2.508042e+00,216246
dv_ctr_flyany_frameany,-3.689293e-02,-2.487373e-01,455177
dv_ctr_flyfemale_frameany,1.872803e-01,2.406833e+00,236933
dv_ctr_flymale_frameany,-2.836676e-01,-2.561395e+00,216246
dv_tail_flyany_frameany,-7.567525e-02,-1.370925e+00,455177
dv_tail_flyfemale_frameany,1.018830e-02,5.576556e-01,236933
dv_tail_flymale_frameany,-1.684326e-01,-2.520634e+00,216246
dwing_angle_diff_flyany_frameany,-2.521233e-04,-4.344635e+00,455177
dwing_angle_diff_flyany_framewingextension,-1.222001e+00,-2.763122e-01,1856
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.485141e-05,-4.911053e-01,236933
dwing_angle_diff_flymale_frameany,-4.905849e-04,-7.587270e-01,216246
dwing_angle_imbalance_flyany_frameany,-9.030655e-01,-3.419419e+00,455177
dwing_angle_imbalance_flyany_framewingextension,-2.180460e+00,-1.522526e+00,1856
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.541064e+00,1.412922e+00,30877
dwing_angle_imbalance_flyfemale_frameany,-7.939302e-01,-3.707274e+00,236933
dwing_angle_imbalance_flymale_frameany,-1.016730e+00,-2.620811e+00,216246
ecc_flyany_frameany,3.696831e-01,4.112673e+00,455197
ecc_flyfemale_frameany,3.689060e-01,4.536707e+00,236945
ecc_flymale_frameany,3.703507e-01,3.293278e+00,216254
fractime_flyany_frameattemptedcopulation,7.403388e-04,7.802013e-01,455197
fractime_flyany_framebackup,3.982891e-03,-2.158712e+00,455197
fractime_flyany_framebackup_nearfly,2.686749e-03,-1.017808e+00,455197
fractime_flyany_framebackup_nearwall,3.976300e-03,-2.145776e+00,455197
fractime_flyany_framebackup_notnearfly_notnearwall,2.196851e-06,-8.897233e-01,455197
fractime_flyany_framebodyturn,1.004840e-02,-3.276753e-01,455197
fractime_flyany_framebodyturn_nearfly,3.923576e-03,-4.186974e-02,455197
fractime_flyany_framebodyturn_nearwall,8.991711e-03,-8.666335e-01,455197
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.217088e-04,3.865291e+00,455197
fractime_flyany_framechase,1.417189e-02,9.868661e-01,455197
fractime_flyany_framechase_notwingextension,1.293726e-02,1.119495e+00,455197
fractime_flyany_framecopulation,1.757481e-05,7.861282e-01,455197
fractime_flyany_framecrabwalkall,7.930852e-02,-1.490135e+00,455197
fractime_flyany_framecrabwalkall_nearfly,2.921812e-02,-2.950542e-01,455197
fractime_flyany_framecrabwalkall_nearwall,7.808048e-02,-1.513354e+00,455197
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.877009e-04,2.339516e-01,455197
fractime_flyany_framecrabwalkextreme,2.943780e-03,-6.070886e-03,455197
fractime_flyany_framecrabwalkextreme_nearfly,2.080418e-03,9.157652e-01,455197
fractime_flyany_framecrabwalkextreme_nearwall,2.713111e-03,-2.479589e-01,455197
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.688979e-05,1.033323e+00,455197
fractime_flyany_framejump,2.199048e-03,1.025021e+00,455197
fractime_flyany_framejump_nearfly,9.512365e-04,3.235854e+00,455197
fractime_flyany_framejump_nearwall,1.008355e-03,6.690623e-01,455197
fractime_flyany_framejump_notnearfly_notnearwall,9.270711e-04,9.020504e-01,455197
fractime_flyany_framemove,6.867993e-01,3.130089e+00,455197
fractime_flyany_framemove_nearfly,2.817659e-01,2.337838e+00,455197
fractime_flyany_framemove_nearwall,5.941450e-01,2.145140e+00,455197
fractime_flyany_framemove_notnearfly_notnearwall,6.902726e-02,3.087965e+00,455197
fractime_flyany_framenotanybehavior,2.619459e-01,5.099750e+00,455197
fractime_flyany_framepivotcenter,3.580867e-04,-1.940653e+00,455197
fractime_flyany_framepivotcenter_nearfly,1.823386e-04,-1.482708e+00,455197
fractime_flyany_framepivotcenter_nearwall,2.043071e-04,-2.222204e+00,455197
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.098426e-04,-1.353192e+00,455197
fractime_flyany_framepivotcenter_stop,7.688979e-05,-2.310784e+00,455197
fractime_flyany_framepivottail,2.634683e-02,-1.591652e+00,455197
fractime_flyany_framepivottail_nearfly,1.135992e-02,-1.571913e+00,455197
fractime_flyany_framepivottail_nearwall,2.604147e-02,-1.637736e+00,455197
fractime_flyany_framepivottail_notnearfly_notnearwall,1.296142e-04,9.091795e-01,455197
fractime_flyany_framerighting,5.896348e-03,3.500629e+00,455197
fractime_flyany_framerighting_nearfly,1.979363e-03,4.192250e+00,455197
fractime_flyany_framerighting_nearwall,3.009686e-03,2.175758e+00,455197
fractime_flyany_framerighting_notnearfly_notnearwall,2.005725e-03,4.711264e+00,455197
fractime_flyany_framestop,3.132007e-01,-3.130089e+00,455197
fractime_flyany_framestop_nearfly,1.160992e-01,-1.547050e+00,455197
fractime_flyany_framestop_nearwall,1.622331e-01,-3.741062e+00,455197
fractime_flyany_framestop_notnearfly_notnearwall,1.184872e-01,-2.093830e-01,455197
fractime_flyany_framestop_notwinggrooming,2.468667e-01,-2.881117e+00,455197
fractime_flyany_frametouch,4.359871e-02,2.569176e+00,455197
fractime_flyany_frametouch_notchase,3.950817e-02,2.936205e+00,455197
fractime_flyany_framewalk,3.180271e-01,-7.544156e-02,455197
fractime_flyany_framewalk_nearfly,1.033443e-01,-6.082617e-01,455197
fractime_flyany_framewalk_nearwall,2.593624e-01,-1.366559e+00,455197
fractime_flyany_framewalk_notnearfly_notnearwall,4.738608e-02,3.322180e+00,455197
fractime_flyany_framewingextension,4.092733e-03,4.486626e-01,455197
fractime_flyany_framewingextension_nearfly,3.936757e-03,4.198586e-01,455197
fractime_flyany_framewingextension_notchase,2.858103e-03,6.274232e-01,455197
fractime_flyany_framewingextension_notnearfly,1.559764e-04,1.693723e+00,455197
fractime_flyany_framewingflick,8.348034e-05,-4.061543e-02,455197
fractime_flyany_framewingflick_nearfly,7.249608e-05,1.581048e-01,455197
fractime_flyany_framewingflick_notnearfly,1.098426e-05,-9.961106e-01,455197
fractime_flyany_framewinggrooming,6.783217e-02,-1.283405e+00,455197
fractime_flyany_framewinggrooming_nearfly,1.288233e-02,-1.330373e+00,455197
fractime_flyany_framewinggrooming_nearwall,1.312399e-02,-3.251162e+00,455197
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.641727e-02,3.147565e-01,455197
fractime_flyfemale_firsthalf_framechase,1.036153e-03,9.736507e-03,124499
fractime_flyfemale_firsthalf_frametouch,2.884361e-02,1.481663e+00,124499
fractime_flyfemale_frameattemptedcopulation,1.477211e-04,3.358304e+00,236933
fractime_flyfemale_framebackup,3.899837e-03,-2.435149e+00,236933
fractime_flyfemale_framebodyturn,8.664897e-03,-9.908180e-01,236933
fractime_flyfemale_framechase,5.225106e-03,6.835903e+00,236933
fractime_flyfemale_framecopulation,2.954422e-05,1.957428e+00,236933
fractime_flyfemale_framecrabwalkall,7.037433e-02,-1.238261e+00,236933
fractime_flyfemale_framecrabwalkextreme,2.114522e-03,-3.801935e-01,236933
fractime_flyfemale_framejump,2.262243e-03,4.370368e-01,236933
fractime_flyfemale_framemove,6.774405e-01,2.864804e+00,236933
fractime_flyfemale_framenotanybehavior,2.960077e-01,5.448370e+00,236933
fractime_flyfemale_framepivotcenter,4.600457e-04,-1.799161e+00,236933
fractime_flyfemale_framepivottail,2.220881e-02,-2.610383e+00,236933
fractime_flyfemale_framerighting,8.715544e-03,3.974899e+00,236933
fractime_flyfemale_framestop,3.225595e-01,-2.864804e+00,236933
fractime_flyfemale_frametouch,3.300511e-02,4.117090e+00,236933
fractime_flyfemale_framewalk,2.862117e-01,-6.350213e-01,236933
fractime_flyfemale_framewingextension,1.755771e-03,4.569239e+00,236933
fractime_flyfemale_framewingflick,4.642663e-05,-2.364074e-01,236933
fractime_flyfemale_framewinggrooming,6.410673e-02,-1.748578e+00,236933
fractime_flyfemale_secondhalf_framechase,9.864530e-03,1.742913e+01,112423
fractime_flyfemale_secondhalf_frametouch,3.751901e-02,7.871366e+00,112423
fractime_flyfirsthalf_framebackup,3.815596e-03,-2.390265e+00,235874
fractime_flyfirsthalf_framebodyturn,1.006470e-02,-8.347417e-01,235874
fractime_flyfirsthalf_framechase,1.297727e-02,4.199625e-01,235874
fractime_flyfirsthalf_framecopulation,2.967686e-05,6.873733e-01,235874
fractime_flyfirsthalf_framecrabwalkall,7.080051e-02,-2.033208e+00,235874
fractime_flyfirsthalf_framecrabwalkextreme,2.891374e-03,7.222170e-02,235874
fractime_flyfirsthalf_framejump,2.620043e-03,1.539317e+00,235874
fractime_flyfirsthalf_framemove,6.620993e-01,2.301028e+00,235874
fractime_flyfirsthalf_framepivotcenter,3.391641e-04,-1.779738e+00,235874
fractime_flyfirsthalf_framepivottail,2.776906e-02,-1.782812e+00,235874
fractime_flyfirsthalf_framerighting,6.825678e-03,3.654238e+00,235874
fractime_flyfirsthalf_framestop,3.379007e-01,-2.301028e+00,235874
fractime_flyfirsthalf_frametouch,4.185285e-02,1.170158e+00,235874
fractime_flyfirsthalf_framewalk,2.961878e-01,-1.124023e+00,235874
fractime_flyfirsthalf_framewingextension,3.001603e-03,-1.375071e-01,235874
fractime_flyfirsthalf_framewingflick,1.102283e-04,7.748177e-02,235874
fractime_flyfirsthalf_framewinggrooming,8.430772e-02,-4.111267e-01,235874
fractime_flymale_firsthalf_frameattemptedcopulation,5.521161e-04,-3.270615e-01,110484
fractime_flymale_firsthalf_framechase,2.653778e-02,5.328612e-01,110484
fractime_flymale_firsthalf_frametouch,5.642446e-02,9.233853e-01,110484
fractime_flymale_frameattemptedcopulation,1.396558e-03,7.414054e-01,216246
fractime_flymale_framebackup,4.111059e-03,-1.364423e+00,216246
fractime_flymale_framebodyturn,1.159790e-02,3.968574e-01,216246
fractime_flymale_framechase,2.410680e-02,7.518793e-01,216246
fractime_flymale_framechase_notwingextension,2.240966e-02,9.044851e-01,216246
fractime_flymale_framecopulation,4.624363e-06,-1.548616e-01,216246
fractime_flymale_framecrabwalkall,8.970802e-02,-1.304388e+00,216246
fractime_flymale_framecrabwalkextreme,3.870592e-03,3.232644e-01,216246
fractime_flymale_framejump,2.131831e-03,1.629850e+00,216246
fractime_flymale_framemove,6.980245e-01,3.057521e+00,216246
fractime_flymale_framenotanybehavior,2.232041e-01,4.054519e+00,216246
fractime_flymale_framepivotcenter,2.497156e-04,-1.862916e+00,216246
fractime_flymale_framepivottail,3.112659e-02,-7.389719e-02,216246
fractime_flymale_framerighting,2.543400e-03,1.351055e+00,216246
fractime_flymale_framestop,3.019755e-01,-3.057521e+00,216246
fractime_flymale_frametouch,5.544149e-02,1.721704e+00,216246
fractime_flymale_frametouch_notchase,4.879628e-02,2.077776e+00,216246
fractime_flymale_framewalk,3.547441e-01,6.038126e-01,216246
fractime_flymale_framewingextension,6.691453e-03,2.418706e-01,216246
fractime_flymale_framewingflick,1.248578e-04,5.207495e-02,216246
fractime_flymale_framewinggrooming,7.044755e-02,-3.570669e-01,216246
fractime_flymale_secondhalf_frameattemptedcopulation,2.308082e-03,2.499094e+00,106582
fractime_flymale_secondhalf_framechase,2.246158e-02,1.058404e+00,106582
fractime_flymale_secondhalf_frametouch,5.510311e-02,2.721115e+00,106582
fractime_flysecondhalf_framebackup,4.170860e-03,-1.675490e+00,219619
fractime_flysecondhalf_framebodyturn,1.001735e-02,1.791152e-01,219619
fractime_flysecondhalf_framechase,1.595035e-02,1.812420e+00,219619
fractime_flysecondhalf_framecopulation,4.553340e-06,4.298902e-01,219619
fractime_flysecondhalf_framecrabwalkall,8.853514e-02,-8.137859e-01,219619
fractime_flysecondhalf_framecrabwalkextreme,3.023418e-03,-3.721197e-02,219619
fractime_flysecondhalf_framejump,1.743929e-03,3.218482e-01,219619
fractime_flysecondhalf_framemove,7.134446e-01,3.763514e+00,219619
fractime_flysecondhalf_framepivotcenter,3.779272e-04,-1.938854e+00,219619
fractime_flysecondhalf_framepivottail,2.478383e-02,-1.300672e+00,219619
fractime_flysecondhalf_framerighting,4.890287e-03,3.002124e+00,219619
fractime_flysecondhalf_framestop,2.865554e-01,-3.763514e+00,219619
fractime_flysecondhalf_frametouch,4.602972e-02,4.337477e+00,219619
fractime_flysecondhalf_framewalk,3.415734e-01,9.294534e-01,219619
fractime_flysecondhalf_framewingextension,5.382048e-03,1.241394e+00,219619
fractime_flysecondhalf_framewingflick,6.374676e-05,-8.684721e-02,219619
fractime_flysecondhalf_framewinggrooming,5.004576e-02,-2.154651e+00,219619
magveldiff_nose2ell_flyany_framenearfly,1.210525e+01,8.509908e-01,181100
magveldiff_nose2ell_flyany_frametouch,9.220717e+00,-1.674046e-01,19846
magveldiff_nose2ell_flyfemale_framechase,9.185062e+00,-1.292144e-01,1231
magveldiff_nose2ell_flyfemale_framenearfly,1.141472e+01,6.433657e-01,92854
magveldiff_nose2ell_flyfemale_frametouch,8.635550e+00,-5.123457e-01,7820
magveldiff_nose2ell_flyfemale_framewingextension,1.107962e+01,1.003466e+00,409
magveldiff_nose2ell_flymale_framechase,9.564306e+00,3.812995e-01,5213
magveldiff_nose2ell_flymale_framenearfly,1.287595e+01,1.056126e+00,87831
magveldiff_nose2ell_flymale_frametouch,9.873910e+00,2.031134e-01,11989
magveldiff_nose2ell_flymale_framewingextension,1.453432e+01,5.753757e+00,1447
max_absdwing_angle_flyany_frameany,1.761177e+00,2.442780e+00,455177
max_absdwing_angle_flyany_framechase,1.280627e+00,-1.046192e+00,6444
max_absdwing_angle_flyany_framenearfly,1.712090e+00,3.552144e+00,181100
max_absdwing_angle_flyany_frametouch,1.758052e+00,2.250505e+00,19846
max_absdwing_angle_flyany_framewingextension,5.148506e+00,3.699060e-01,1856
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.365271e+00,1.613432e+00,30877
max_absdwing_angle_flyfemale_frameany,1.703836e+00,2.708208e+00,236933
max_absdwing_angle_flyfemale_framenearfly,1.710348e+00,4.365635e+00,92854
max_absdwing_angle_flyfemale_frametouch,1.756182e+00,3.064871e+00,7820
max_absdwing_angle_flymale_frameany,1.812971e+00,1.584876e+00,216246
max_absdwing_angle_flymale_framechase,1.446218e+00,-9.237518e-01,5213
max_absdwing_angle_flymale_framenearfly,1.700608e+00,1.938435e+00,87831
max_absdwing_angle_flymale_frametouch,1.744347e+00,1.049618e+00,11989
max_absdwing_area_flyany_frameany,3.790789e+00,3.111488e+00,455177
max_absdwing_area_flyany_framewingextension,6.014098e+00,-2.979241e-02,1856
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.322813e+00,8.464814e-01,30877
max_absdwing_area_flyfemale_frameany,3.906967e+00,2.603181e+00,236933
max_absdwing_area_flymale_frameany,3.650159e+00,2.431038e+00,216246
max_dwing_angle_in_flyany_frameany,1.197630e+00,2.844545e+00,455177
max_dwing_angle_in_flyany_framewingextension,3.457929e+00,7.769786e-01,1856
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.134276e+00,3.146142e+00,236933
max_dwing_angle_in_flymale_frameany,1.262299e+00,2.012471e+00,216246
max_dwing_angle_out_flyany_frameany,1.197378e+00,2.839767e+00,455177
max_dwing_angle_out_flyany_framewingextension,2.235928e+00,7.017384e-01,1856
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.134311e+00,3.139105e+00,236933
max_dwing_angle_out_flymale_frameany,1.261808e+00,2.008709e+00,216246
max_wing_angle_flyany_frameany,9.784885e-02,3.198896e-01,455197
max_wing_angle_flyany_frameattemptedcopulation,5.251269e-01,1.742340e+00,334
max_wing_angle_flyany_framechase,6.288316e-02,-1.117428e+00,6444
max_wing_angle_flyany_framenearfly,9.117219e-02,7.531858e-01,181107
max_wing_angle_flyany_frametouch,9.377387e-02,2.755695e-01,19846
max_wing_angle_flyany_framewingextension,7.118365e-01,5.028146e-01,1856
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.015582e-01,2.974375e+00,30877
max_wing_angle_flyfemale_frameany,9.763316e-02,2.397209e-01,236945
max_wing_angle_flyfemale_framenearfly,9.381749e-02,1.216098e+00,92860
max_wing_angle_flyfemale_frametouch,8.796225e-02,8.917458e-01,7820
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.764944e-02,2.837382e-01,216254
max_wing_angle_flymale_frameattemptedcopulation,4.614823e-01,7.368760e-01,302
max_wing_angle_flymale_framechase,5.809930e-02,-1.365226e+00,5213
max_wing_angle_flymale_framenearfly,8.733130e-02,2.459283e-01,87832
max_wing_angle_flymale_frametouch,1.005681e-01,1.535986e-01,11989
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023846e+00,2.888041e+00,455197
max_wing_area_flyany_framewingextension,1.234302e+00,4.828124e-01,1856
max_wing_area_flyany_framewinggrooming,8.998401e-01,1.717637e+00,30877
max_wing_area_flyfemale_frameany,1.062951e+00,2.008193e+00,236945
max_wing_area_flymale_frameany,9.818525e-01,3.345377e+00,216254
mean_wing_angle_flyany_frameany,3.313573e-02,1.972077e-01,455197
mean_wing_angle_flyany_framewingextension,3.850509e-01,2.577868e-02,1856
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.004659e-02,-1.655117e-01,236945
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.618480e-02,4.281577e-01,216254
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.927859e-01,3.019925e+00,455197
mean_wing_area_flyany_framewingextension,9.678170e-01,1.306269e+00,1856
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.468627e-01,1.974914e+00,30877
mean_wing_area_flyfemale_frameany,1.029067e+00,2.246895e+00,236945
mean_wing_area_flymale_frameany,9.542325e-01,3.336809e+00,216254
min_absdwing_angle_flyany_frameany,1.072429e+00,3.525592e+00,455177
min_absdwing_angle_flyany_framewingextension,1.409754e+00,-7.135947e-01,1856
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.960189e-01,3.209588e+00,236933
min_absdwing_angle_flymale_frameany,1.156067e+00,3.226633e+00,216246
min_absdwing_area_flyany_frameany,2.680680e+00,7.435842e+00,455177
min_absdwing_area_flyany_framewingextension,2.360875e+00,-2.483690e-01,1856
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.734091e+00,6.979422e+00,236933
min_absdwing_area_flymale_frameany,2.620088e+00,5.402932e+00,216246
min_dwing_angle_in_flyany_frameany,-1.197378e+00,-2.839767e+00,455177
min_dwing_angle_in_flyany_framewingextension,-2.235928e+00,-7.017384e-01,1856
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.134311e+00,-3.139105e+00,236933
min_dwing_angle_in_flymale_frameany,-1.261808e+00,-2.008709e+00,216246
min_dwing_angle_out_flyany_frameany,-1.197630e+00,-2.844545e+00,455177
min_dwing_angle_out_flyany_framewingextension,-3.457929e+00,-7.769786e-01,1856
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.134276e+00,-3.146142e+00,236933
min_dwing_angle_out_flymale_frameany,-1.262299e+00,-2.012471e+00,216246
min_wing_angle_flyany_frameany,-3.157740e-02,-9.286827e-02,455197
min_wing_angle_flyany_framewingextension,5.826531e-02,-1.044029e+00,1856
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.753997e-02,-8.135641e-01,236945
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.527983e-02,6.269411e-01,216254
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.617254e-01,3.076430e+00,455197
min_wing_area_flyany_framewingextension,7.013319e-01,2.008883e+00,1856
min_wing_area_flyany_framewinggrooming,3.938853e-01,2.140666e+00,30877
min_wing_area_flyfemale_frameany,9.951834e-01,2.413212e+00,236945
min_wing_area_flymale_frameany,9.266125e-01,3.241083e+00,216254
nflies_close_flyany_frameany,5.091356e-01,6.192907e-01,455197
nflies_close_flyany_frameattemptedcopulation,1.301193e+00,-2.203993e-02,334
nflies_close_flyany_framebackupstart,9.893998e-01,3.107132e+00,484
nflies_close_flyany_framebodyturn,4.715063e-01,-1.984863e-01,4574
nflies_close_flyany_framebodyturnstart,4.791541e-01,-2.486945e-01,1893
nflies_close_flyany_framecrabwalkallstart,5.862129e-01,1.523840e+00,4488
nflies_close_flyany_framecrabwalkextreme,9.773830e-01,2.191610e+00,1340
nflies_close_flyany_framecrabwalkextremestart,8.939360e-01,1.289096e+00,382
nflies_close_flyany_framejumpstart,6.679246e-01,2.382640e+00,436
nflies_close_flyany_framenearwall,5.932138e-01,8.509841e-01,344301
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.620549e-01,-4.547320e-01,3455
nflies_close_flyany_framerightingstart,4.537251e-01,1.552492e-01,237
nflies_close_flyany_framestop,4.715117e-01,1.075194e+00,142568
nflies_close_flyany_frametouch,1.602695e+00,-3.288795e-01,19846
nflies_close_flyany_framewalk,4.027307e-01,-9.248659e-01,144765
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.300060e-01,-5.258562e-01,30877
nflies_close_flyfemale_frameany,5.512841e-01,3.388936e-01,236945
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.656977e-01,8.777309e-01,216254
nflies_close_flymale_framechase,1.364014e+00,-1.683981e-02,5213
nflies_close_flymale_framewingextension,7.284263e-01,-1.557826e+00,1447
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066945e+00,-2.103132e-01,455197
nwingsdetected_flyany_framewingextension,1.986082e+00,1.649066e+00,1856
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.513602e+00,2.287098e+00,30877
nwingsdetected_flyfemale_frameany,1.053152e+00,-7.204912e-01,236945
nwingsdetected_flymale_frameany,1.081737e+00,2.481138e-01,216254
phi_flyany_frameany,5.719643e-02,5.680975e+00,455197
phisideways_flyany_framemove,4.345697e-01,-4.923031e-02,312629
phisideways_flyfemale_framemove,4.490217e-01,3.077065e-01,160520
phisideways_flymale_framemove,4.187037e-01,-3.474461e-01,150953
theta_mm_flyany_frameany,2.023947e-02,9.086099e-01,455197
