field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.247145e+00,4.462097e+00,214747
du_ctr_flymale_frameany,8.925815e+00,3.747071e+00,239777
du_ctr_flymale_framechase,1.465830e+01,2.377245e-01,2171
du_tail_flyany_frameany,8.592957e+00,4.428270e+00,455449
du_tail_flyany_framepivottail,-9.917882e-01,-7.266257e+00,7117
du_tail_flyfemale_frameany,8.247992e+00,4.465628e+00,214747
du_tail_flymale_frameany,8.926539e+00,3.750021e+00,239777
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,2.124753e-01,2.177199e+01,4043
duration_flyany_framebodyturn,8.460603e-02,2.112238e-01,2009
duration_flyany_framechase,1.652003e-01,-1.316621e+00,2591
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.876201e-01,6.552217e+00,63274
duration_flyany_framecrabwalkextreme,1.685223e-01,1.479738e+01,4371
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.633457e+00,8.830440e+00,304920
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.607987e-01,5.498317e+00,7117
duration_flyany_framerighting,4.611154e-01,1.095160e+00,242
duration_flyany_framestop,1.341531e+00,-1.608513e-01,150548
duration_flyany_frametouch,2.544476e-01,4.805773e+00,18335
duration_flyany_framewalk,1.298426e+00,1.650918e+01,237628
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.728190e-01,-1.214425e+01,1125
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.860558e-01,1.183012e+01,2629
duration_flyfemale_framebodyturn,8.673466e-02,2.171248e+00,1381
duration_flyfemale_framechase,1.147330e-01,2.791037e-02,420
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.940436e-01,1.130100e+01,34420
duration_flyfemale_framecrabwalkextreme,1.806989e-01,1.473945e+01,2616
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.758041e+00,1.047718e+01,147888
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.616703e-01,5.534360e+00,4997
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.276890e+00,2.418059e-01,66859
duration_flyfemale_frametouch,2.271221e-01,4.874434e+00,6691
duration_flyfemale_framewalk,1.173780e+00,1.429931e+01,112259
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.366585e-01,-9.073787e+00,572
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,2.365642e-01,2.470474e+01,1414
duration_flymale_framebodyturn,8.267812e-02,-1.367316e+00,628
duration_flymale_framechase,2.106908e-01,-1.254227e+00,2171
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.818761e-01,2.893008e+00,28810
duration_flymale_framecrabwalkextreme,1.576684e-01,8.367898e+00,1750
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.530253e+00,5.821550e+00,156716
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.600539e-01,4.968924e+00,2120
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.418658e+00,-2.406514e-01,83043
duration_flymale_frametouch,2.791796e-01,3.609088e+00,11643
duration_flymale_framewalk,1.412681e+00,1.663145e+01,125250
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.132319e-01,-9.987757e+00,541
dv_cor_flyany_frameany,1.258652e-01,3.008811e+00,455449
dv_cor_flyfemale_frameany,5.116704e-02,9.665872e-01,214747
dv_cor_flymale_frameany,1.906937e-01,2.917938e+00,239777
dv_ctr_flyany_frameany,1.432657e-01,2.707880e+00,455449
dv_ctr_flyfemale_frameany,5.671373e-02,8.281423e-01,214747
dv_ctr_flymale_frameany,2.181166e-01,2.695800e+00,239777
dv_tail_flyany_frameany,7.701710e-02,2.568764e+00,455449
dv_tail_flyfemale_frameany,3.667430e-02,1.159695e+00,214747
dv_tail_flymale_frameany,1.137489e-01,2.523924e+00,239777
dwing_angle_diff_flyany_frameany,1.170070e-19,8.847440e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.617487e-20,-7.192622e-01,214747
dwing_angle_diff_flymale_frameany,-1.644313e-05,1.376176e+00,239777
dwing_angle_imbalance_flyany_frameany,-6.305432e-01,1.594315e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.972817e+00,-4.672186e+00,1125
dwing_angle_imbalance_flyfemale_frameany,-5.357002e-01,1.231040e+00,214747
dwing_angle_imbalance_flymale_frameany,-7.139779e-01,1.668656e+00,239777
ecc_flyany_frameany,3.497852e-01,-3.003441e+00,455468
ecc_flyfemale_frameany,3.510232e-01,-2.424768e+00,214756
ecc_flymale_frameany,3.485309e-01,-3.090891e+00,239787
fractime_flyany_frameattemptedcopulation,2.195544e-05,-7.291918e-01,455468
fractime_flyany_framebackup,8.876584e-03,5.084599e+00,455468
fractime_flyany_framebackup_nearfly,5.815996e-03,5.558906e+00,455468
fractime_flyany_framebackup_nearwall,8.876584e-03,5.120094e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,455468
fractime_flyany_framebodyturn,4.410848e-03,-4.642916e+00,455468
fractime_flyany_framebodyturn_nearfly,1.986967e-03,-3.597995e+00,455468
fractime_flyany_framebodyturn_nearwall,4.052974e-03,-4.798753e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.471014e-04,-1.305053e+00,455468
fractime_flyany_framechase,5.688654e-03,-2.923404e-01,455468
fractime_flyany_framechase_notwingextension,5.688654e-03,-1.835887e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,455468
fractime_flyany_framecrabwalkall,1.389208e-01,3.592131e+00,455468
fractime_flyany_framecrabwalkall_nearfly,5.052605e-02,4.349976e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.367429e-01,3.428004e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.040688e-03,2.021064e+00,455468
fractime_flyany_framecrabwalkextreme,9.596722e-03,1.185486e+01,455468
fractime_flyany_framecrabwalkextreme_nearfly,4.630402e-03,8.029445e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,9.517683e-03,1.206454e+01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.708414e-05,5.686601e-01,455468
fractime_flyany_framejump,1.317326e-05,-2.603767e+00,455468
fractime_flyany_framejump_nearfly,0.000000e+00,-2.735197e+00,455468
fractime_flyany_framejump_nearwall,1.317326e-05,-2.698749e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.289226e+00,455468
fractime_flyany_framemove,6.694653e-01,2.957809e+00,455468
fractime_flyany_framemove_nearfly,2.333929e-01,5.520967e-01,455468
fractime_flyany_framemove_nearwall,5.445761e-01,1.099069e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.127741e-01,7.441611e+00,455468
fractime_flyany_framenotanybehavior,7.379443e-02,-3.325040e+00,455468
fractime_flyany_framepivotcenter,1.471014e-04,-3.144417e+00,455468
fractime_flyany_framepivotcenter_nearfly,9.660393e-05,-2.720168e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.273415e-04,-3.115358e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.975990e-05,-2.235908e+00,455468
fractime_flyany_framepivotcenter_stop,2.415098e-05,-3.473888e+00,455468
fractime_flyany_framepivottail,1.562569e-02,-4.461482e+00,455468
fractime_flyany_framepivottail_nearfly,8.279396e-03,-2.918487e+00,455468
fractime_flyany_framepivottail_nearwall,1.558836e-02,-4.425558e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.782176e-06,-1.618767e+00,455468
fractime_flyany_framerighting,5.313216e-04,-1.169315e+00,455468
fractime_flyany_framerighting_nearfly,7.903958e-05,-1.347695e+00,455468
fractime_flyany_framerighting_nearwall,4.017845e-04,-9.788264e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.295371e-04,-1.341987e+00,455468
fractime_flyany_framestop,3.305347e-01,-2.957809e+00,455468
fractime_flyany_framestop_nearfly,1.245378e-01,-1.545002e+00,455468
fractime_flyany_framestop_nearwall,2.647475e-01,-1.189639e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.620153e-02,-2.410065e+00,455468
fractime_flyany_framestop_notwinggrooming,3.281592e-01,-1.142976e+00,455468
fractime_flyany_frametouch,4.025530e-02,2.091959e+00,455468
fractime_flyany_frametouch_notchase,3.942758e-02,2.937135e+00,455468
fractime_flyany_framewalk,5.217227e-01,7.250640e+00,455468
fractime_flyany_framewalk_nearfly,1.490094e-01,2.882788e+00,455468
fractime_flyany_framewalk_nearwall,4.006385e-01,4.280868e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.105698e-01,1.139719e+01,455468
fractime_flyany_framewingextension,1.712524e-04,-9.972070e-01,455468
fractime_flyany_framewingextension_nearfly,1.163638e-04,-9.897471e-01,455468
fractime_flyany_framewingextension_notchase,1.712524e-04,-1.134077e+00,455468
fractime_flyany_framewingextension_notnearfly,5.488860e-05,-6.110820e-01,455468
fractime_flyany_framewingflick,4.610642e-05,-4.874098e-01,455468
fractime_flyany_framewingflick_nearfly,1.975990e-05,-5.688740e-01,455468
fractime_flyany_framewingflick_notnearfly,2.634653e-05,2.175877e-01,455468
fractime_flyany_framewinggrooming,2.469987e-03,-6.284426e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.704304e-04,-5.065019e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.934274e-03,-5.196590e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.357127e-04,-4.249963e+00,455468
fractime_flyfemale_firsthalf_framechase,2.748635e-03,2.190373e+00,107326
fractime_flyfemale_firsthalf_frametouch,3.400853e-02,2.435747e+00,107326
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,214747
fractime_flyfemale_framebackup,1.224231e-02,7.837572e+00,214747
fractime_flyfemale_framebodyturn,6.430823e-03,-2.668803e+00,214747
fractime_flyfemale_framechase,1.955790e-03,2.133529e+00,214747
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,214747
fractime_flyfemale_framecrabwalkall,1.602816e-01,7.045367e+00,214747
fractime_flyfemale_framecrabwalkextreme,1.218178e-02,2.228758e+01,214747
fractime_flyfemale_framejump,2.328321e-05,-2.587143e+00,214747
fractime_flyfemale_framemove,6.886615e-01,3.177938e+00,214747
fractime_flyfemale_framenotanybehavior,8.288358e-02,-3.129942e+00,214747
fractime_flyfemale_framepivotcenter,1.629825e-04,-2.916570e+00,214747
fractime_flyfemale_framepivottail,2.326924e-02,-1.755483e+00,214747
fractime_flyfemale_framerighting,5.960502e-04,-1.133564e+00,214747
fractime_flyfemale_framestop,3.113385e-01,-3.177938e+00,214747
fractime_flyfemale_frametouch,3.115759e-02,3.509429e+00,214747
fractime_flyfemale_framewalk,5.227500e-01,7.111501e+00,214747
fractime_flyfemale_framewingextension,3.725314e-05,-5.800592e-01,214747
fractime_flyfemale_framewingflick,9.313285e-06,-1.270073e+00,214747
fractime_flyfemale_framewinggrooming,2.663599e-03,-5.460819e+00,214747
fractime_flyfemale_secondhalf_framechase,1.158856e-03,1.377511e+00,107865
fractime_flyfemale_secondhalf_frametouch,2.820192e-02,4.599502e+00,107865
fractime_flyfirsthalf_framebackup,9.085161e-03,4.916276e+00,227734
fractime_flyfirsthalf_framebodyturn,4.338395e-03,-5.202540e+00,227734
fractime_flyfirsthalf_framechase,6.722755e-03,-3.028918e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.328743e-01,3.133339e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.480359e-03,1.176675e+01,227734
fractime_flyfirsthalf_framejump,1.756435e-05,-2.537643e+00,227734
fractime_flyfirsthalf_framemove,6.337789e-01,1.750215e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.221284e-05,-3.380253e+00,227734
fractime_flyfirsthalf_framepivottail,1.565862e-02,-4.976013e+00,227734
fractime_flyfirsthalf_framerighting,5.576682e-04,-1.056550e+00,227734
fractime_flyfirsthalf_framestop,3.662211e-01,-1.750215e+00,227734
fractime_flyfirsthalf_frametouch,4.355081e-02,1.383414e+00,227734
fractime_flyfirsthalf_framewalk,4.861373e-01,5.831696e+00,227734
fractime_flyfirsthalf_framewingextension,3.029851e-04,-8.930078e-01,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-5.449046e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.328445e-03,-6.060770e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,120408
fractime_flymale_firsthalf_framechase,1.026510e-02,-4.612671e-01,120408
fractime_flymale_firsthalf_frametouch,5.205634e-02,6.663321e-01,120408
fractime_flymale_frameattemptedcopulation,4.170542e-05,-6.961088e-01,239777
fractime_flymale_framebackup,5.897146e-03,1.458791e+00,239777
fractime_flymale_framebodyturn,2.619100e-03,-5.407707e+00,239777
fractime_flymale_framechase,9.054246e-03,-4.313991e-01,239777
fractime_flymale_framechase_notwingextension,9.054246e-03,-3.467667e-01,239777
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,239777
fractime_flymale_framecrabwalkall,1.201658e-01,7.190292e-01,239777
fractime_flymale_framecrabwalkextreme,7.298448e-03,4.776391e+00,239777
fractime_flymale_framejump,4.170542e-06,-2.030377e+00,239777
fractime_flymale_framemove,6.536657e-01,2.400019e+00,239777
fractime_flymale_framenotanybehavior,6.529817e-02,-3.267693e+00,239777
fractime_flymale_framepivotcenter,1.334573e-04,-2.931939e+00,239777
fractime_flymale_framepivottail,8.841549e-03,-6.249485e+00,239777
fractime_flymale_framerighting,4.629301e-04,-1.024439e+00,239777
fractime_flymale_framestop,3.463343e-01,-2.400019e+00,239777
fractime_flymale_frametouch,4.855762e-02,1.205537e+00,239777
fractime_flymale_frametouch_notchase,4.704788e-02,1.944223e+00,239777
fractime_flymale_framewalk,5.223604e-01,6.120731e+00,239777
fractime_flymale_framewingextension,2.919379e-04,-9.863301e-01,239777
fractime_flymale_framewingflick,7.924029e-05,-2.573611e-01,239777
fractime_flymale_framewinggrooming,2.256263e-03,-5.136764e+00,239777
fractime_flymale_secondhalf_frameattemptedcopulation,8.347454e-05,-6.498539e-01,119797
fractime_flymale_secondhalf_framechase,7.804870e-03,-3.257245e-01,119797
fractime_flymale_secondhalf_frametouch,4.486757e-02,1.810960e+00,119797
fractime_flysecondhalf_framebackup,8.668731e-03,4.725285e+00,227715
fractime_flysecondhalf_framebodyturn,4.483675e-03,-3.889956e+00,227715
fractime_flysecondhalf_framechase,4.654941e-03,-2.292659e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.449751e-01,3.760821e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,9.705114e-03,1.124395e+01,227715
fractime_flysecondhalf_framejump,8.782908e-06,-2.400366e+00,227715
fractime_flysecondhalf_framemove,7.051270e-01,3.903803e+00,227715
fractime_flysecondhalf_framepivotcenter,2.020069e-04,-2.770248e+00,227715
fractime_flysecondhalf_framepivottail,1.559405e-02,-3.554992e+00,227715
fractime_flysecondhalf_framerighting,5.050172e-04,-1.234599e+00,227715
fractime_flysecondhalf_framestop,2.948730e-01,-3.903803e+00,227715
fractime_flysecondhalf_frametouch,3.696287e-02,2.820887e+00,227715
fractime_flysecondhalf_framewalk,5.573370e-01,8.155918e+00,227715
fractime_flysecondhalf_framewingextension,3.952309e-05,-9.678550e-01,227715
fractime_flysecondhalf_framewingflick,4.391454e-05,-3.291157e-01,227715
fractime_flysecondhalf_framewinggrooming,1.611664e-03,-5.793775e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.097740e+01,2.301399e-01,163017
magveldiff_nose2ell_flyany_frametouch,5.983015e+00,-4.644481e+00,18335
magveldiff_nose2ell_flyfemale_framechase,7.371117e+00,-1.789618e+00,420
magveldiff_nose2ell_flyfemale_framenearfly,1.119816e+01,8.490778e-01,74630
magveldiff_nose2ell_flyfemale_frametouch,6.121633e+00,-3.861355e+00,6691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.342464e+00,-2.442566e+00,2171
magveldiff_nose2ell_flymale_framenearfly,1.077568e+01,-3.766859e-01,88153
magveldiff_nose2ell_flymale_frametouch,5.856197e+00,-4.772742e+00,11643
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.107547e+00,-3.898140e+00,455449
max_absdwing_angle_flyany_framechase,1.146853e+00,-1.746891e+00,2591
max_absdwing_angle_flyany_framenearfly,1.148424e+00,-2.919455e+00,163017
max_absdwing_angle_flyany_frametouch,1.137667e+00,-3.130343e+00,18335
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.033880e+00,-1.347140e+00,1125
max_absdwing_angle_flyfemale_frameany,9.820654e-01,-3.939339e+00,214747
max_absdwing_angle_flyfemale_framenearfly,1.006095e+00,-3.335331e+00,74630
max_absdwing_angle_flyfemale_frametouch,1.018543e+00,-3.214912e+00,6691
max_absdwing_angle_flymale_frameany,1.216549e+00,-2.958524e+00,239777
max_absdwing_angle_flymale_framechase,1.264328e+00,-1.648853e+00,2171
max_absdwing_angle_flymale_framenearfly,1.273356e+00,-2.007971e+00,88153
max_absdwing_angle_flymale_frametouch,1.241818e+00,-2.456746e+00,11643
max_absdwing_area_flyany_frameany,2.486342e+00,-4.009931e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.266892e+00,1.075261e+00,1125
max_absdwing_area_flyfemale_frameany,2.452315e+00,-3.854823e+00,214747
max_absdwing_area_flymale_frameany,2.514093e+00,-2.763364e+00,239777
max_dwing_angle_in_flyany_frameany,9.205760e-01,-3.021083e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.468796e-01,-2.695457e+00,214747
max_dwing_angle_in_flymale_frameany,9.851796e-01,-2.750090e+00,239777
max_dwing_angle_out_flyany_frameany,9.205760e-01,-3.020158e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.468796e-01,-2.695469e+00,214747
max_dwing_angle_out_flymale_frameany,9.851631e-01,-2.743431e+00,239777
max_wing_angle_flyany_frameany,5.593736e-02,-4.628932e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.581654e-02,-2.455048e+00,2591
max_wing_angle_flyany_framenearfly,5.830093e-02,-3.447599e+00,163026
max_wing_angle_flyany_frametouch,6.075848e-02,-2.486349e+00,18335
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.102120e-01,-3.540498e+00,1125
max_wing_angle_flyfemale_frameany,5.382250e-02,-5.155470e+00,214756
max_wing_angle_flyfemale_framenearfly,5.555804e-02,-4.511028e+00,74636
max_wing_angle_flyfemale_frametouch,5.856862e-02,-3.789597e+00,6691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.773294e-02,-3.067834e+00,239787
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.081429e-02,-1.723378e+00,2171
max_wing_angle_flymale_framenearfly,6.070010e-02,-2.122811e+00,88156
max_wing_angle_flymale_frametouch,6.266307e-02,-1.743968e+00,11643
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.969185e-01,-1.221630e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.430935e-01,-3.939657e+00,1125
max_wing_area_flyfemale_frameany,9.671696e-01,-7.193504e-01,214756
max_wing_area_flymale_frameany,8.343220e-01,-1.418715e+00,239787
mean_wing_angle_flyany_frameany,5.192938e-03,-4.599192e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.266529e-03,-4.776882e+00,214756
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.963323e-03,-3.294181e+00,239787
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.904141e-01,-3.496287e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.625737e-01,-1.968304e+00,1125
mean_wing_area_flyfemale_frameany,9.607098e-01,1.734663e-01,214756
mean_wing_area_flymale_frameany,8.277973e-01,-7.265483e-01,239787
min_absdwing_angle_flyany_frameany,9.128432e-01,-8.175952e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.402467e-01,-6.120494e-01,214747
min_absdwing_angle_flymale_frameany,9.771509e-01,-1.015003e+00,239777
min_absdwing_area_flyany_frameany,2.042220e+00,-1.587290e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.067857e+00,-9.374057e-01,214747
min_absdwing_area_flymale_frameany,2.017477e+00,-1.729199e+00,239777
min_dwing_angle_in_flyany_frameany,-9.205760e-01,3.020158e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.468796e-01,2.695469e+00,214747
min_dwing_angle_in_flymale_frameany,-9.851631e-01,2.743431e+00,239777
min_dwing_angle_out_flyany_frameany,-9.205760e-01,3.021083e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.468796e-01,2.695457e+00,214747
min_dwing_angle_out_flymale_frameany,-9.851796e-01,2.750090e+00,239777
min_wing_angle_flyany_frameany,-4.555149e-02,-3.187127e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.528944e-02,-2.444300e+00,214756
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.580629e-02,-2.976300e+00,239787
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.839097e-01,5.124746e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.820540e-01,1.473334e+00,1125
min_wing_area_flyfemale_frameany,9.542499e-01,1.054536e+00,214756
min_wing_area_flymale_frameany,8.212725e-01,-4.232062e-02,239787
nflies_close_flyany_frameany,4.541065e-01,-4.200137e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.723974e-01,1.905342e+00,668
nflies_close_flyany_framebodyturn,6.830000e-01,4.287380e+00,2009
nflies_close_flyany_framebodyturnstart,7.076984e-01,4.545747e+00,769
nflies_close_flyany_framecrabwalkallstart,6.022884e-01,1.943371e+00,5376
nflies_close_flyany_framecrabwalkextreme,6.518794e-01,-1.653136e+00,4371
nflies_close_flyany_framecrabwalkextremestart,7.093417e-01,-8.700380e-01,848
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.323377e-01,-2.232914e-01,368621
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.326117e-01,2.635384e+00,1472
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.818158e-01,1.032374e+00,150548
nflies_close_flyany_frametouch,1.523793e+00,-1.041645e+00,18335
nflies_close_flyany_framewalk,3.549778e-01,-1.828091e+00,237628
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.757908e-01,5.146631e-02,1125
nflies_close_flyfemale_frameany,4.791065e-01,-9.020882e-01,214756
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.321627e-01,2.146983e-01,239787
nflies_close_flymale_framechase,1.054315e+00,-2.659839e+00,2171
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017865e+00,-3.801080e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389672e+00,-3.974466e+00,1125
nwingsdetected_flyfemale_frameany,1.013448e+00,-3.883474e+00,214756
nwingsdetected_flymale_frameany,1.021819e+00,-2.785929e+00,239787
phi_flyany_frameany,-7.016344e-02,-7.016353e+00,455468
phisideways_flyany_framemove,3.251266e-01,-7.664979e+00,304920
phisideways_flyfemale_framemove,3.698862e-01,-6.132553e+00,147897
phisideways_flymale_framemove,2.841752e-01,-7.017339e+00,156726
theta_mm_flyany_frameany,1.191820e-02,1.463254e-01,455468
velmag_ctr_flyany_frameany,9.604703e+00,3.399764e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.389845e+00,2.079538e-02,4043
velmag_ctr_flyany_framebodyturn,8.270492e+00,-4.191028e+00,2009
velmag_ctr_flyany_framecrabwalkall,1.196075e+01,-2.252230e+00,63273
velmag_ctr_flyany_framecrabwalkextreme,6.930437e+00,-1.730563e+00,4369
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.408531e+01,1.870597e+00,304901
velmag_ctr_flyany_framenearfly,7.462756e+00,1.044333e+00,163017
velmag_ctr_flyany_framenearwall,8.773674e+00,1.167815e+00,368606
velmag_ctr_flyany_framenotnearfly_notnearwall,1.445782e+01,9.477443e+00,76960
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.330154e+00,-2.600192e+00,7117
velmag_ctr_flyany_framerighting,1.386843e+01,-2.247894e+00,242
velmag_ctr_flyany_framestop,4.510056e-01,-5.976808e+00,150548
velmag_ctr_flyany_frametouch,3.533356e+00,-5.201540e+00,18335
velmag_ctr_flyany_framewalk,1.638789e+01,3.879515e-02,237624
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
